createdAt,value
2018-12-26T00:00:58.586Z,17.30
2018-12-26T00:05:03.073Z,19.83
2018-12-26T00:09:08.183Z,17.42
2018-12-26T00:13:12.745Z,19.32
2018-12-26T00:17:17.295Z,17.95
2018-12-26T00:21:21.888Z,17.67
2018-12-26T00:25:26.418Z,17.23
2018-12-26T00:29:30.928Z,18.65
2018-12-26T00:33:35.459Z,16.97
2018-12-26T00:37:39.988Z,16.07
2018-12-26T00:41:44.528Z,17.92
2018-12-26T00:45:49.027Z,19.87
2018-12-26T00:49:53.572Z,17.37
2018-12-26T00:53:58.102Z,17.00
2018-12-26T00:58:02.634Z,17.10
2018-12-26T01:02:07.166Z,17.90
2018-12-26T01:06:11.649Z,18.55
2018-12-26T01:10:16.178Z,16.43
2018-12-26T01:55:22.521Z,17.95
2018-12-26T01:59:27.057Z,17.70
2018-12-26T02:03:31.800Z,17.90
2018-12-26T02:07:36.351Z,19.65
2018-12-26T02:11:40.870Z,20.55
2018-12-26T02:15:45.411Z,19.97
2018-12-26T02:19:49.994Z,19.23
2018-12-26T02:23:54.542Z,19.07
2018-12-26T02:27:59.115Z,20.47
2018-12-26T02:32:03.633Z,20.75
2018-12-26T02:36:08.167Z,17.27
2018-12-26T02:40:12.686Z,20.50
2018-12-26T02:44:17.252Z,19.75
2018-12-26T02:48:21.768Z,20.00
2018-12-26T02:52:26.263Z,20.00
2018-12-26T02:56:30.789Z,18.17
2018-12-26T03:00:35.329Z,20.73
2018-12-26T03:04:39.863Z,19.00
2018-12-26T03:08:44.396Z,19.77
2018-12-26T03:12:48.882Z,17.60
2018-12-26T03:16:53.456Z,18.80
2018-12-26T03:20:58.015Z,17.67
2018-12-26T03:25:02.526Z,18.30
2018-12-26T03:29:07.079Z,17.42
2018-12-26T03:33:11.573Z,19.02
2018-12-26T03:37:16.091Z,17.37
2018-12-26T03:41:20.830Z,17.90
2018-12-26T03:45:25.667Z,16.93
2018-12-26T03:49:30.211Z,18.98
2018-12-26T03:53:34.792Z,18.33
2018-12-26T03:57:39.319Z,19.60
2018-12-26T04:01:43.843Z,18.85
2018-12-26T04:05:48.384Z,18.67
2018-12-26T04:09:52.901Z,17.73
2018-12-26T04:13:57.395Z,22.40
2018-12-26T04:18:01.955Z,21.53
2018-12-26T04:22:06.812Z,20.62
2018-12-26T04:26:11.343Z,20.12
2018-12-26T04:30:15.875Z,19.82
2018-12-26T04:34:20.369Z,21.77
2018-12-26T04:38:25.174Z,20.30
2018-12-26T04:42:29.732Z,19.65
2018-12-26T04:46:34.269Z,21.33
2018-12-26T04:50:38.815Z,19.73
2018-12-26T04:54:43.302Z,23.22
2018-12-26T04:58:47.973Z,23.90
2018-12-26T05:02:52.511Z,23.70
2018-12-26T05:06:57.036Z,23.77
2018-12-26T05:11:01.573Z,24.52
2018-12-26T05:15:06.099Z,23.22
2018-12-26T05:19:10.661Z,25.02
2018-12-26T05:23:15.179Z,24.40
2018-12-26T05:27:19.827Z,28.57
2018-12-26T05:31:24.371Z,30.12
2018-12-26T05:35:28.907Z,30.48
2018-12-26T05:39:33.399Z,30.10
2018-12-26T05:43:37.917Z,31.48
2018-12-26T05:47:42.440Z,33.00
2018-12-26T05:51:46.969Z,32.25
2018-12-26T05:55:51.531Z,31.50
2018-12-26T05:59:56.022Z,32.90
2018-12-26T06:04:00.548Z,30.93
2018-12-26T06:08:05.079Z,33.30
2018-12-26T06:12:11.475Z,32.55
2018-12-26T06:16:15.791Z,33.13
2018-12-26T06:20:20.347Z,32.98
2018-12-26T06:24:24.882Z,32.55
2018-12-26T06:28:29.432Z,29.27
2018-12-26T06:32:33.962Z,32.48
2018-12-26T06:36:38.459Z,32.15
2018-12-26T06:40:42.983Z,28.98
2018-12-26T06:44:47.576Z,34.10
2018-12-26T06:48:52.043Z,29.87
2018-12-26T06:52:56.585Z,31.70
2018-12-26T06:57:01.083Z,32.73
2018-12-26T07:01:05.624Z,30.68
2018-12-26T07:05:10.159Z,33.58
2018-12-26T07:09:14.696Z,34.45
2018-12-26T07:13:19.276Z,33.42
2018-12-26T07:17:23.761Z,33.10
2018-12-26T07:21:28.367Z,37.53
2018-12-26T07:25:32.891Z,32.63
2018-12-26T07:29:37.415Z,34.87
2018-12-26T07:33:41.953Z,36.42
2018-12-26T07:37:46.463Z,35.35
2018-12-26T07:41:50.996Z,35.63
2018-12-26T07:45:55.537Z,34.25
2018-12-26T07:50:00.089Z,32.67
2018-12-26T07:54:04.806Z,32.53
2018-12-26T07:58:17.395Z,32.13
2018-12-26T08:02:15.584Z,33.78
2018-12-26T08:06:20.133Z,34.63
2018-12-26T08:10:24.615Z,33.97
2018-12-26T08:14:29.160Z,32.75
2018-12-26T08:18:33.773Z,34.03
2018-12-26T08:22:38.256Z,36.40
2018-12-26T08:26:42.790Z,35.95
2018-12-26T08:30:47.295Z,36.08
2018-12-26T08:34:51.808Z,35.68
2018-12-26T08:38:56.340Z,40.08
2018-12-26T08:43:00.948Z,37.50
2018-12-26T08:47:05.444Z,40.70
2018-12-26T08:51:10.160Z,40.28
2018-12-26T08:55:14.717Z,40.23
2018-12-26T08:59:19.253Z,42.62
2018-12-26T09:03:23.802Z,44.10
2018-12-26T09:07:28.310Z,41.95
2018-12-26T09:11:32.854Z,41.23
2018-12-26T09:15:37.385Z,39.35
2018-12-26T09:19:41.950Z,42.10
2018-12-26T09:23:46.488Z,41.58
2018-12-26T09:27:51.183Z,45.85
2018-12-26T09:31:55.716Z,46.23
2018-12-26T09:36:00.247Z,46.20
2018-12-26T09:40:04.948Z,48.70
2018-12-26T09:44:09.435Z,46.75
2018-12-26T09:48:13.972Z,46.50
2018-12-26T09:52:18.583Z,51.53
2018-12-26T09:56:23.110Z,48.55
2018-12-26T10:00:27.636Z,50.10
2018-12-26T10:04:32.134Z,48.55
2018-12-26T10:08:36.666Z,47.93
2018-12-26T10:12:41.190Z,47.80
2018-12-26T10:16:45.716Z,52.75
2018-12-26T10:20:50.294Z,50.40
2018-12-26T10:24:54.773Z,51.58
2018-12-26T10:29:01.090Z,53.80
2018-12-26T10:33:05.488Z,56.00
2018-12-26T10:37:10.018Z,54.67
2018-12-26T10:41:14.568Z,55.78
2018-12-26T10:45:19.062Z,56.47
2018-12-26T10:49:23.596Z,59.63
2018-12-26T10:53:28.123Z,62.35
2018-12-26T10:57:32.679Z,59.63
2018-12-26T11:01:37.214Z,64.75
2018-12-26T11:05:41.733Z,61.63
2018-12-26T11:09:46.262Z,61.47
2018-12-26T11:13:50.814Z,63.68
2018-12-26T11:17:55.892Z,62.40
2018-12-26T11:22:00.430Z,65.50
2018-12-26T11:26:05.294Z,68.07
2018-12-26T11:30:10.598Z,61.60
2018-12-26T11:34:15.135Z,67.67
2018-12-26T11:38:19.674Z,62.75
2018-12-26T11:42:24.242Z,71.05
2018-12-26T11:46:28.735Z,65.87
2018-12-26T11:50:33.250Z,69.20
2018-12-26T11:54:38.162Z,65.00
2018-12-26T11:58:42.691Z,67.65
2018-12-26T12:02:47.227Z,66.77
2018-12-26T12:06:51.723Z,64.67
2018-12-26T12:10:56.277Z,65.95
2018-12-26T12:15:00.831Z,70.28
2018-12-26T12:19:05.393Z,61.70
2018-12-26T12:23:09.924Z,64.97
2018-12-26T12:27:14.434Z,66.95
2018-12-26T12:31:18.988Z,64.93
2018-12-26T12:35:23.520Z,62.35
2018-12-26T12:39:28.270Z,66.82
2018-12-26T12:43:32.793Z,64.35
2018-12-26T12:47:37.380Z,64.77
2018-12-26T12:51:41.927Z,62.78
2018-12-26T12:55:46.479Z,58.42
2018-12-26T12:59:51.028Z,60.60
2018-12-26T13:03:55.571Z,59.20
2018-12-26T13:08:00.076Z,62.95
2018-12-26T13:12:04.603Z,66.47
2018-12-26T13:16:09.187Z,63.63
2018-12-26T13:20:13.762Z,61.30
2018-12-26T13:24:18.298Z,64.67
2018-12-26T13:28:22.782Z,63.30
2018-12-26T13:32:27.306Z,61.77
2018-12-26T13:36:31.852Z,60.77
2018-12-26T13:40:36.414Z,61.05
2018-12-26T13:44:40.950Z,55.45
2018-12-26T13:48:45.451Z,61.20
2018-12-26T13:52:50.027Z,53.58
2018-12-26T13:56:54.623Z,55.73
2018-12-26T14:00:59.175Z,62.10
2018-12-26T14:05:03.730Z,60.00
2018-12-26T14:09:08.530Z,58.65
2018-12-26T14:13:13.059Z,60.17
2018-12-26T14:17:17.598Z,55.55
2018-12-26T14:21:22.155Z,60.25
2018-12-26T14:25:26.695Z,57.38
2018-12-26T14:29:31.182Z,61.03
2018-12-26T14:33:35.751Z,59.23
2018-12-26T14:37:40.269Z,55.17
2018-12-26T14:41:44.803Z,57.60
2018-12-26T14:45:49.342Z,60.48
2018-12-26T14:49:53.854Z,63.17
2018-12-26T14:53:58.370Z,58.80
2018-12-26T14:58:02.915Z,58.92
2018-12-26T15:02:07.428Z,62.07
2018-12-26T15:06:11.981Z,59.33
2018-12-26T15:10:16.467Z,60.35
2018-12-26T15:14:20.995Z,60.00
2018-12-26T15:18:25.569Z,54.67
2018-12-26T15:22:30.102Z,53.52
2018-12-26T15:26:34.615Z,60.40
2018-12-26T15:30:39.108Z,54.03
2018-12-26T15:34:43.636Z,55.73
2018-12-26T15:38:48.236Z,54.43
2018-12-26T15:42:52.804Z,55.35
2018-12-26T15:46:57.356Z,68.25
2018-12-26T15:51:01.888Z,55.35
2018-12-26T15:55:06.647Z,53.38
2018-12-26T15:59:11.193Z,55.05
2018-12-26T16:03:15.731Z,54.98
2018-12-26T16:07:21.055Z,52.93
2018-12-26T16:11:25.555Z,55.00
2018-12-26T16:15:30.087Z,104.80
2018-12-26T16:19:34.646Z,99.77
2018-12-26T16:23:39.203Z,58.08
2018-12-26T16:27:43.733Z,55.92
2018-12-26T16:31:48.225Z,53.00
2018-12-26T16:35:52.798Z,63.30
2018-12-26T16:39:57.373Z,62.50
2018-12-26T16:44:03.025Z,56.65
2018-12-26T16:48:07.796Z,55.05
2018-12-26T16:52:12.489Z,57.62
2018-12-26T16:56:17.079Z,58.23
2018-12-26T17:00:21.662Z,55.50
2018-12-26T17:04:26.811Z,60.78
2018-12-26T17:08:31.492Z,55.10
2018-12-26T17:12:36.084Z,54.63
2018-12-26T17:16:40.883Z,56.92
2018-12-26T17:20:45.766Z,57.25
2018-12-26T17:24:50.391Z,55.75
2018-12-26T17:28:55.167Z,54.95
2018-12-26T17:33:00.691Z,52.80
2018-12-26T17:37:05.991Z,57.47
2018-12-26T17:41:10.653Z,62.75
2018-12-26T17:45:23.131Z,49.43
2018-12-26T17:49:27.683Z,56.02
2018-12-26T17:54:19.391Z,55.17
2018-12-26T17:58:23.966Z,55.17
2018-12-26T18:02:32.352Z,55.23
2018-12-26T18:06:36.886Z,55.95
2018-12-26T18:10:41.439Z,51.30
2018-12-26T18:14:46.071Z,51.10
2018-12-26T18:18:50.771Z,57.88
2018-12-26T18:22:55.460Z,54.63
2018-12-26T18:27:00.057Z,53.38
2018-12-26T18:31:04.630Z,50.30
2018-12-26T18:35:10.404Z,53.45
2018-12-26T18:39:15.177Z,52.13
2018-12-26T18:43:19.828Z,47.53
2018-12-26T18:47:24.492Z,53.15
2018-12-26T18:51:29.126Z,62.97
2018-12-26T18:55:33.747Z,84.45
2018-12-26T18:59:38.497Z,46.90
2018-12-26T19:03:43.168Z,68.05
2018-12-26T19:07:47.851Z,47.83
2018-12-26T19:11:52.392Z,44.97
2018-12-26T19:15:57.182Z,48.75
2018-12-26T19:20:01.751Z,56.00
2018-12-26T19:24:06.240Z,54.73
2018-12-26T19:28:10.777Z,58.23
2018-12-26T19:32:18.747Z,64.77
2018-12-26T19:36:23.297Z,69.15
2018-12-26T19:40:27.829Z,64.60
2018-12-26T19:44:32.319Z,63.60
2018-12-26T19:48:36.865Z,71.05
2018-12-26T19:52:41.393Z,66.23
2018-12-26T19:56:45.935Z,69.03
2018-12-26T20:00:50.475Z,66.25
2018-12-26T20:04:54.995Z,67.23
2018-12-26T20:08:59.523Z,67.62
2018-12-26T20:13:04.067Z,65.37
2018-12-26T20:17:08.648Z,68.63
2018-12-26T20:21:13.191Z,64.87
2018-12-26T20:25:17.683Z,72.67
2018-12-26T20:29:22.202Z,69.20
2018-12-26T20:33:26.806Z,63.95
2018-12-26T20:37:31.332Z,62.70
2018-12-26T20:41:35.882Z,61.50
2018-12-26T20:45:40.401Z,63.08
2018-12-26T20:49:44.931Z,64.20
2018-12-26T20:53:50.166Z,63.52
2018-12-26T20:57:54.781Z,60.10
2018-12-26T21:02:05.579Z,60.83
2018-12-26T21:06:05.462Z,61.02
2018-12-26T21:10:10.227Z,58.47
2018-12-26T21:14:14.759Z,61.08
2018-12-26T21:18:19.335Z,98.00
2018-12-26T21:22:23.859Z,67.78
2018-12-26T21:26:28.355Z,61.48
2018-12-26T21:30:32.898Z,62.98
2018-12-26T21:34:37.394Z,65.67
2018-12-26T21:38:41.923Z,60.30
2018-12-26T21:42:46.462Z,59.75
2018-12-26T21:46:50.958Z,61.98
2018-12-26T21:50:55.484Z,66.57
2018-12-26T21:55:00.025Z,62.95
2018-12-26T21:59:04.551Z,63.83
2018-12-26T22:03:09.084Z,63.00
2018-12-26T22:07:13.567Z,61.55
2018-12-26T22:11:18.184Z,62.40
2018-12-26T22:15:22.723Z,68.52
2018-12-26T22:19:27.280Z,68.65
2018-12-26T22:23:31.853Z,72.13
2018-12-26T22:27:36.455Z,65.03
2018-12-26T22:31:41.343Z,66.97
2018-12-26T22:35:45.858Z,69.87
2018-12-26T22:39:50.371Z,70.70
2018-12-26T22:43:54.946Z,60.20
2018-12-26T22:47:59.427Z,60.05
2018-12-26T22:52:03.945Z,57.17
2018-12-26T22:56:08.563Z,53.50
2018-12-26T23:00:14.898Z,51.85
2018-12-26T23:04:19.426Z,54.93
2018-12-26T23:08:23.941Z,53.25
2018-12-26T23:12:28.497Z,53.75
2018-12-26T23:16:33.007Z,53.30
2018-12-26T23:20:37.592Z,50.95
2018-12-26T23:24:42.120Z,49.55
2018-12-26T23:28:46.627Z,46.50
2018-12-26T23:32:51.158Z,48.25
2018-12-26T23:36:55.690Z,42.23
2018-12-26T23:41:00.220Z,42.63
2018-12-26T23:45:04.739Z,39.90
2018-12-26T23:49:09.229Z,41.23
2018-12-26T23:53:13.758Z,42.33
2018-12-26T23:57:18.311Z,39.98
