createdAt,value
2022-09-12T00:00:51.989Z,99650.30
2022-09-12T00:03:43.392Z,99652.55
2022-09-12T00:06:34.792Z,99651.86
2022-09-12T00:09:23.403Z,99650.82
2022-09-12T00:12:06.027Z,99651.52
2022-09-12T00:14:47.789Z,99653.05
2022-09-12T00:17:33.792Z,99653.44
2022-09-12T00:20:15.181Z,99653.89
2022-09-12T00:23:04.292Z,99657.11
2022-09-12T00:25:43.698Z,99653.95
2022-09-12T00:28:13.409Z,99656.86
2022-09-12T00:31:05.540Z,99660.16
2022-09-12T00:33:48.135Z,99658.94
2022-09-12T00:36:37.011Z,99664.87
2022-09-12T00:39:16.609Z,99664.10
2022-09-12T00:41:55.343Z,99662.34
2022-09-12T00:44:53.244Z,99660.80
2022-09-12T00:47:27.639Z,99655.91
2022-09-12T00:50:17.563Z,99660.44
2022-09-12T00:53:08.026Z,99659.59
2022-09-12T00:55:57.782Z,99663.94
2022-09-12T00:58:42.932Z,99669.53
2022-09-12T01:01:25.953Z,99670.74
2022-09-12T01:04:12.582Z,99672.83
2022-09-12T01:06:57.721Z,99673.87
2022-09-12T01:09:47.181Z,99673.33
2022-09-12T01:12:18.903Z,99672.34
2022-09-12T01:15:00.148Z,99672.52
2022-09-12T01:18:07.078Z,99674.42
2022-09-12T01:21:11.201Z,99677.10
2022-09-12T01:24:30.735Z,99673.95
2022-09-12T01:27:33.059Z,99668.97
2022-09-12T01:30:43.271Z,99668.95
2022-09-12T01:33:35.549Z,99671.50
2022-09-12T01:36:18.978Z,99671.67
2022-09-12T01:39:02.017Z,99673.55
2022-09-12T01:41:52.361Z,99675.61
2022-09-12T01:44:37.643Z,99672.25
2022-09-12T01:47:19.649Z,99676.54
2022-09-12T01:49:58.821Z,99672.08
2022-09-12T01:52:43.723Z,99666.16
2022-09-12T01:55:36.141Z,99662.73
2022-09-12T01:58:18.488Z,99665.63
2022-09-12T02:00:55.298Z,99668.90
2022-09-12T02:03:44.403Z,99665.72
2022-09-12T02:06:29.622Z,99670.31
2022-09-12T02:09:23.372Z,99670.11
2022-09-12T02:12:15.503Z,99666.37
2022-09-12T02:14:59.465Z,99663.69
2022-09-12T02:17:51.839Z,99662.13
2022-09-12T02:20:47.842Z,99659.58
2022-09-12T02:23:24.804Z,99659.02
2022-09-12T02:26:00.006Z,99660.48
2022-09-12T02:28:44.070Z,99663.36
2022-09-12T02:31:33.378Z,99669.58
2022-09-12T02:34:14.925Z,99668.77
2022-09-12T02:37:05.542Z,99667.66
2022-09-12T02:39:45.730Z,99665.10
2022-09-12T02:42:16.727Z,99666.17
2022-09-12T02:44:57.059Z,99663.73
2022-09-12T02:47:34.061Z,99668.20
2022-09-12T02:50:12.867Z,99671.48
2022-09-12T02:53:04.366Z,99676.56
2022-09-12T02:55:43.767Z,99672.63
2022-09-12T02:58:33.458Z,99675.27
2022-09-12T03:01:35.709Z,99676.62
2022-09-12T03:04:26.956Z,99683.58
2022-09-12T03:07:13.330Z,99680.54
2022-09-12T03:10:02.811Z,99686.00
2022-09-12T03:12:52.629Z,99679.52
2022-09-12T03:15:53.428Z,99677.61
2022-09-12T03:21:55.990Z,99678.45
2022-09-12T03:24:55.445Z,99684.82
2022-09-12T03:27:34.591Z,99684.09
2022-09-12T03:30:27.417Z,99684.96
2022-09-12T03:32:59.579Z,99684.48
2022-09-12T03:35:52.715Z,99686.73
2022-09-12T03:38:25.041Z,99687.85
2022-09-12T03:40:59.929Z,99691.45
2022-09-12T03:43:35.112Z,99696.05
2022-09-12T03:46:25.766Z,99699.27
2022-09-12T03:49:08.992Z,99695.60
2022-09-12T03:51:44.160Z,99696.59
2022-09-12T03:54:18.985Z,99698.11
2022-09-12T03:57:09.614Z,99698.14
2022-09-12T03:59:54.416Z,99695.95
2022-09-12T04:02:26.927Z,99699.98
2022-09-12T04:05:06.429Z,99699.84
2022-09-12T04:07:44.127Z,99701.92
2022-09-12T04:10:19.029Z,99701.79
2022-09-12T04:12:55.250Z,99702.41
2022-09-12T04:15:37.183Z,99707.21
2022-09-12T04:18:31.273Z,99706.73
2022-09-12T04:21:17.956Z,99710.65
2022-09-12T04:23:54.380Z,99704.60
2022-09-12T04:26:47.012Z,99707.98
2022-09-12T04:29:21.615Z,99708.33
2022-09-12T04:32:15.155Z,99712.02
2022-09-12T04:34:53.486Z,99709.02
2022-09-12T04:37:28.375Z,99711.89
2022-09-12T04:40:03.631Z,99713.07
2022-09-12T04:42:41.258Z,99712.02
2022-09-12T04:45:26.604Z,99710.38
2022-09-12T04:48:18.957Z,99714.09
2022-09-12T04:51:09.704Z,99713.27
2022-09-12T04:53:49.053Z,99717.52
2022-09-12T04:56:32.600Z,99718.58
2022-09-12T04:59:17.887Z,99720.31
2022-09-12T05:02:10.203Z,99720.60
2022-09-12T05:04:52.718Z,99723.00
2022-09-12T05:07:25.810Z,99724.45
2022-09-12T05:10:09.969Z,99726.14
2022-09-12T05:12:53.721Z,99726.51
2022-09-12T05:15:39.374Z,99730.73
2022-09-12T05:18:21.497Z,99732.77
2022-09-12T05:21:15.756Z,99734.30
2022-09-12T06:42:29.200Z,99764.89
2022-09-12T06:45:02.491Z,99760.20
2022-09-12T06:47:37.226Z,99760.83
2022-09-12T06:50:11.068Z,99763.55
2022-09-12T06:52:44.451Z,99766.34
2022-09-12T06:55:20.355Z,99769.20
2022-09-12T06:58:01.605Z,99765.63
2022-09-12T07:00:33.789Z,99759.61
2022-09-12T07:03:09.489Z,99761.55
2022-09-12T07:05:41.301Z,99761.44
2022-09-12T07:08:13.423Z,99763.77
2022-09-12T07:10:45.549Z,99766.79
2022-09-12T07:13:17.727Z,99765.23
2022-09-12T07:15:50.234Z,99766.68
2022-09-12T07:18:23.717Z,99768.08
2022-09-12T07:20:56.012Z,99770.15
2022-09-12T07:23:27.919Z,99772.17
2022-09-12T07:26:02.251Z,99775.83
2022-09-12T07:28:35.460Z,99778.08
2022-09-12T07:31:19.381Z,99780.08
2022-09-12T07:33:54.663Z,99783.13
2022-09-12T07:36:27.757Z,99787.06
2022-09-12T07:39:00.172Z,99786.10
2022-09-12T07:41:34.964Z,99784.70
2022-09-12T07:44:09.381Z,99790.58
2022-09-12T07:46:41.597Z,99791.61
2022-09-12T07:49:15.972Z,99791.09
2022-09-12T07:51:47.883Z,99788.83
2022-09-12T07:54:19.911Z,99789.02
2022-09-12T07:56:54.276Z,99786.73
2022-09-12T07:59:48.865Z,99787.08
2022-09-12T08:02:21.332Z,99791.74
2022-09-12T08:05:13.961Z,99792.71
2022-09-12T08:07:57.848Z,99790.58
2022-09-12T08:10:29.905Z,99790.80
2022-09-12T08:13:03.115Z,99792.25
2022-09-12T08:15:35.520Z,99792.76
2022-09-12T08:18:07.698Z,99797.48
2022-09-12T08:20:39.824Z,99796.78
2022-09-12T08:23:25.062Z,99796.81
2022-09-12T08:26:04.146Z,99795.91
2022-09-12T08:28:40.411Z,99798.40
2022-09-12T08:31:16.818Z,99793.89
2022-09-12T08:33:49.681Z,99793.98
2022-09-12T08:36:24.386Z,99792.98
2022-09-12T08:39:00.399Z,99789.94
2022-09-12T08:41:36.907Z,99791.56
2022-09-12T08:44:29.802Z,99792.70
2022-09-12T08:47:22.344Z,99793.26
2022-09-12T08:50:03.632Z,99791.92
2022-09-12T08:52:40.285Z,99792.39
2022-09-12T08:55:33.282Z,99787.27
2022-09-12T08:58:16.167Z,99794.75
2022-09-12T09:01:02.959Z,99792.50
2022-09-12T09:04:02.739Z,99795.33
2022-09-12T09:06:51.558Z,99800.80
2022-09-12T09:09:33.176Z,99795.11
2022-09-12T09:12:13.563Z,99793.69
2022-09-12T09:15:12.088Z,99789.60
2022-09-12T09:17:47.511Z,99793.30
2022-09-12T09:20:29.730Z,99793.75
2022-09-12T09:23:07.783Z,99795.52
2022-09-12T09:25:56.753Z,99793.79
2022-09-12T09:28:37.566Z,99794.45
2022-09-12T09:31:15.775Z,99795.16
2022-09-12T09:33:55.306Z,99797.50
2022-09-12T09:36:45.131Z,99796.68
2022-09-12T09:39:27.133Z,99794.84
2022-09-12T09:42:03.147Z,99793.47
2022-09-12T09:44:36.187Z,99794.73
2022-09-12T09:47:13.267Z,99795.27
2022-09-12T09:49:45.813Z,99794.60
2022-09-12T09:52:22.443Z,99789.27
2022-09-12T09:54:58.514Z,99795.72
2022-09-12T09:57:46.671Z,99793.67
2022-09-12T10:00:27.841Z,99792.54
2022-09-12T10:03:29.885Z,99792.59
2022-09-12T10:06:07.346Z,99793.90
2022-09-12T10:08:42.285Z,99796.08
2022-09-12T10:11:23.000Z,99795.16
2022-09-12T10:14:01.443Z,99797.07
2022-09-12T10:16:53.425Z,99796.08
2022-09-12T10:19:35.168Z,99798.02
2022-09-12T10:22:22.332Z,99790.69
2022-09-12T10:24:56.562Z,99789.96
2022-09-12T10:27:33.452Z,99797.71
2022-09-12T10:30:21.969Z,99794.84
2022-09-12T10:32:55.527Z,99792.16
2022-09-12T10:35:33.565Z,99783.15
2022-09-12T10:38:29.349Z,99782.79
2022-09-12T10:41:04.663Z,99782.45
2022-09-12T10:43:40.017Z,99781.16
2022-09-12T10:46:40.065Z,99783.14
2022-09-12T10:49:24.216Z,99775.64
2022-09-12T10:51:59.723Z,99771.88
2022-09-12T10:54:31.698Z,99776.58
2022-09-12T10:57:49.842Z,99776.27
2022-09-12T11:00:31.266Z,99773.91
2022-09-12T11:03:16.375Z,99770.95
2022-09-12T11:05:56.437Z,99775.78
2022-09-12T11:08:52.050Z,99775.27
2022-09-12T11:11:38.392Z,99770.13
2022-09-12T11:14:29.032Z,99768.64
2022-09-12T11:17:16.217Z,99769.95
2022-09-12T11:20:11.273Z,99765.63
2022-09-12T11:23:02.868Z,99764.23
2022-09-12T11:25:40.581Z,99761.52
2022-09-12T11:28:26.826Z,99762.11
2022-09-12T11:31:16.898Z,99765.11
2022-09-12T11:33:56.538Z,99761.91
2022-09-12T11:36:39.089Z,99759.46
2022-09-12T11:39:18.119Z,99760.83
2022-09-12T11:41:58.171Z,99759.91
2022-09-12T11:44:40.265Z,99764.64
2022-09-12T11:47:24.493Z,99763.40
2022-09-12T11:50:00.285Z,99768.60
2022-09-12T11:52:41.653Z,99769.13
2022-09-12T11:55:24.038Z,99768.27
2022-09-12T11:58:09.662Z,99777.02
2022-09-12T12:00:48.482Z,99786.39
2022-09-12T12:03:38.338Z,99783.50
2022-09-12T12:06:18.967Z,99783.70
2022-09-12T12:09:05.419Z,99789.67
2022-09-12T12:11:44.343Z,99788.63
2022-09-12T12:14:22.804Z,99791.07
2022-09-12T12:17:19.802Z,99797.89
2022-09-12T12:20:08.583Z,99804.10
2022-09-12T12:22:54.516Z,99800.89
2022-09-12T12:25:53.816Z,99802.77
2022-09-12T12:29:01.058Z,99799.75
2022-09-12T12:31:56.364Z,99796.79
2022-09-12T12:34:49.639Z,99797.36
2022-09-12T12:37:52.054Z,99795.23
2022-09-12T12:40:30.988Z,99795.26
2022-09-12T12:43:32.589Z,99793.49
2022-09-12T12:46:14.287Z,99793.70
2022-09-12T12:49:04.896Z,99787.84
2022-09-12T12:51:50.352Z,99783.30
2022-09-12T12:54:35.935Z,99781.77
2022-09-12T12:57:25.753Z,99779.85
2022-09-12T13:00:01.199Z,99780.35
2022-09-12T13:02:50.446Z,99784.14
2022-09-12T13:05:27.972Z,99784.23
2022-09-12T13:08:28.692Z,99783.55
2022-09-12T13:11:15.406Z,99782.89
2022-09-12T13:13:54.141Z,99781.99
2022-09-12T13:16:40.633Z,99777.42
2022-09-12T13:19:19.325Z,99780.83
2022-09-12T13:22:01.137Z,99778.75
2022-09-12T13:24:33.825Z,99778.86
2022-09-12T13:27:22.745Z,99776.27
2022-09-12T13:30:15.196Z,99769.77
2022-09-12T13:32:50.766Z,99766.95
2022-09-12T13:35:33.604Z,99763.08
2022-09-12T13:38:18.243Z,99762.16
2022-09-12T13:41:07.178Z,99760.00
2022-09-12T13:43:43.294Z,99758.89
2022-09-12T13:46:23.806Z,99751.77
2022-09-12T13:48:59.321Z,99745.00
2022-09-12T13:51:33.257Z,99741.75
2022-09-12T13:54:06.966Z,99742.64
2022-09-12T13:56:50.143Z,99736.46
2022-09-12T13:59:42.718Z,99733.91
2022-09-12T14:02:22.298Z,99732.15
2022-09-12T14:05:11.877Z,99731.27
2022-09-12T14:08:02.920Z,99726.70
2022-09-12T14:10:38.199Z,99725.95
2022-09-12T14:13:17.937Z,99724.77
2022-09-12T14:15:56.330Z,99726.54
2022-09-12T14:18:31.238Z,99730.13
2022-09-12T14:21:12.777Z,99728.18
2022-09-12T14:23:48.174Z,99725.79
2022-09-12T14:26:33.462Z,99718.98
2022-09-12T14:29:08.665Z,99720.11
2022-09-12T14:31:43.625Z,99721.06
2022-09-12T14:34:18.084Z,99720.18
2022-09-12T14:37:07.371Z,99722.08
2022-09-12T14:39:51.945Z,99717.05
2022-09-12T14:42:28.073Z,99715.71
2022-09-12T14:45:02.535Z,99713.67
2022-09-12T14:47:41.270Z,99716.50
2022-09-12T14:50:27.714Z,99714.71
2022-09-12T14:53:08.030Z,99716.03
2022-09-12T14:55:50.888Z,99720.75
2022-09-12T14:58:28.589Z,99720.20
2022-09-12T15:01:02.880Z,99723.30
2022-09-12T15:03:54.903Z,99721.98
2022-09-12T15:06:41.632Z,99717.48
2022-09-12T15:09:23.601Z,99716.23
2022-09-12T15:11:56.024Z,99714.95
2022-09-12T15:14:37.123Z,99719.54
2022-09-12T15:17:09.235Z,99721.58
2022-09-12T15:19:55.186Z,99723.23
2022-09-12T15:22:27.771Z,99724.66
2022-09-12T15:25:02.697Z,99723.66
2022-09-12T15:27:40.966Z,99724.35
2022-09-12T15:30:15.649Z,99722.13
2022-09-12T15:32:50.418Z,99720.04
2022-09-12T15:35:35.450Z,99718.52
2022-09-12T15:38:13.309Z,99718.01
2022-09-12T15:40:46.803Z,99715.95
2022-09-12T15:43:19.055Z,99715.73
2022-09-12T15:46:14.844Z,99714.00
2022-09-12T15:48:50.631Z,99716.23
2022-09-12T15:51:23.716Z,99721.77
2022-09-12T15:53:59.206Z,99720.06
2022-09-12T15:56:33.580Z,99716.26
2022-09-12T15:59:26.033Z,99713.73
2022-09-12T16:02:18.334Z,99713.77
2022-09-12T16:05:00.633Z,99716.96
2022-09-12T16:07:39.442Z,99712.77
2022-09-12T16:10:32.361Z,99716.99
2022-09-12T16:13:06.964Z,99710.55
2022-09-12T16:15:41.537Z,99709.77
2022-09-12T16:18:17.080Z,99708.92
2022-09-12T16:21:00.418Z,99709.04
2022-09-12T16:23:34.891Z,99711.66
2022-09-12T16:26:09.561Z,99709.96
2022-09-12T16:28:41.450Z,99710.33
2022-09-12T16:31:17.728Z,99713.33
2022-09-12T16:33:52.934Z,99713.86
2022-09-12T16:36:25.338Z,99715.19
2022-09-12T16:39:10.159Z,99714.61
2022-09-12T16:41:44.805Z,99718.89
2022-09-12T16:44:19.388Z,99716.67
2022-09-12T16:46:51.428Z,99715.05
2022-09-12T16:49:36.890Z,99716.07
2022-09-12T16:52:14.221Z,99710.30
2022-09-12T16:55:07.855Z,99710.80
2022-09-12T16:57:42.512Z,99707.10
2022-09-12T17:00:26.960Z,99706.61
2022-09-12T17:02:59.980Z,99705.39
2022-09-12T17:06:01.795Z,99703.89
2022-09-12T17:08:39.228Z,99704.58
2022-09-12T17:11:14.054Z,99706.45
2022-09-12T17:14:05.356Z,99706.14
2022-09-12T17:16:52.023Z,99707.48
2022-09-12T17:19:29.996Z,99712.22
2022-09-12T17:22:02.359Z,99713.90
2022-09-12T17:24:47.658Z,99712.92
2022-09-12T17:27:19.845Z,99716.27
2022-09-12T17:30:01.864Z,99714.82
2022-09-12T17:32:37.114Z,99718.92
2022-09-12T17:35:22.655Z,99717.39
2022-09-12T17:37:58.085Z,99716.67
2022-09-12T17:40:58.500Z,99714.71
2022-09-12T17:43:55.853Z,99720.80
2022-09-12T17:46:35.251Z,99721.27
2022-09-12T17:49:12.897Z,99722.27
2022-09-12T17:51:48.131Z,99724.14
2022-09-12T17:54:34.509Z,99727.33
2022-09-12T17:57:16.374Z,99733.96
2022-09-12T17:59:57.017Z,99728.51
2022-09-12T18:02:34.995Z,99735.38
2022-09-12T18:05:19.783Z,99726.23
2022-09-12T18:08:00.962Z,99729.69
2022-09-12T18:10:56.088Z,99728.33
2022-09-12T18:13:30.598Z,99733.95
2022-09-12T18:16:23.313Z,99735.86
2022-09-12T18:19:02.998Z,99740.83
2022-09-12T18:21:56.136Z,99742.22
2022-09-12T18:24:48.447Z,99746.28
2022-09-12T18:27:40.831Z,99752.05
2022-09-12T18:30:22.094Z,99751.06
2022-09-12T18:33:14.713Z,99747.96
2022-09-12T18:35:51.240Z,99753.05
2022-09-12T18:38:31.670Z,99750.23
2022-09-12T18:41:20.507Z,99748.90
2022-09-12T18:43:58.325Z,99749.77
2022-09-12T18:46:50.386Z,99747.52
2022-09-12T18:49:27.434Z,99746.77
2022-09-12T18:52:09.799Z,99747.00
2022-09-12T18:54:42.082Z,99746.51
2022-09-12T18:57:35.436Z,99746.96
2022-09-12T19:00:28.088Z,99750.20
2022-09-12T19:03:01.696Z,99748.20
2022-09-12T19:05:56.368Z,99748.79
2022-09-12T19:08:33.525Z,99745.50
2022-09-12T19:11:18.698Z,99746.86
2022-09-12T19:14:11.582Z,99746.02
2022-09-12T19:16:51.426Z,99745.84
2022-09-12T19:19:37.608Z,99740.69
2022-09-12T19:22:17.991Z,99740.02
2022-09-12T19:24:53.248Z,99739.45
2022-09-12T19:27:36.813Z,99742.77
2022-09-12T19:30:29.241Z,99738.67
2022-09-12T19:33:29.750Z,99738.61
2022-09-12T19:36:27.621Z,99735.16
2022-09-12T19:39:25.104Z,99730.23
2022-09-12T19:42:14.350Z,99725.46
2022-09-12T19:44:53.167Z,99729.02
2022-09-12T19:47:36.182Z,99728.15
2022-09-12T19:50:18.839Z,99729.88
2022-09-12T19:53:11.239Z,99727.55
2022-09-12T19:55:46.824Z,99724.55
2022-09-12T19:58:37.084Z,99727.35
2022-09-12T20:01:30.217Z,99727.23
2022-09-12T20:04:26.259Z,99728.66
2022-09-12T20:07:21.432Z,99726.36
2022-09-12T20:10:22.837Z,99718.61
2022-09-12T20:13:04.947Z,99722.75
2022-09-12T20:15:57.740Z,99720.35
2022-09-12T20:18:54.121Z,99718.65
2022-09-12T20:21:46.948Z,99716.51
2022-09-12T20:24:32.750Z,99714.98
2022-09-12T20:27:14.511Z,99717.41
2022-09-12T20:30:10.534Z,99712.80
2022-09-12T20:32:54.090Z,99712.36
2022-09-12T20:35:29.136Z,99709.22
2022-09-12T20:38:19.705Z,99706.20
2022-09-12T20:41:15.423Z,99712.12
2022-09-12T20:44:00.926Z,99709.56
2022-09-12T20:46:45.996Z,99711.91
2022-09-12T20:49:31.481Z,99709.70
2022-09-12T20:52:07.773Z,99711.18
2022-09-12T20:54:53.408Z,99707.58
2022-09-12T20:57:35.550Z,99702.98
2022-09-12T21:00:28.505Z,99704.83
2022-09-12T21:03:12.791Z,99705.61
2022-09-12T21:05:46.126Z,99707.98
2022-09-12T21:08:28.234Z,99705.16
2022-09-12T21:11:21.193Z,99706.30
2022-09-12T21:14:13.402Z,99707.13
2022-09-12T21:16:54.329Z,99705.61
2022-09-12T21:19:46.668Z,99709.34
2022-09-12T21:22:26.750Z,99711.19
2022-09-12T21:25:13.291Z,99708.23
2022-09-12T21:27:56.412Z,99709.66
2022-09-12T21:30:35.903Z,99705.46
2022-09-12T21:33:22.309Z,99706.33
2022-09-12T21:36:16.154Z,99703.33
2022-09-12T21:39:08.286Z,99701.52
2022-09-12T21:41:42.921Z,99700.96
2022-09-12T21:44:35.199Z,99698.79
2022-09-12T21:47:12.349Z,99697.95
2022-09-12T21:49:53.069Z,99695.30
2022-09-12T21:52:45.754Z,99694.05
2022-09-12T21:55:39.116Z,99693.91
2022-09-12T21:58:21.718Z,99694.09
2022-09-12T22:01:04.661Z,99692.70
2022-09-12T22:03:39.672Z,99690.95
2022-09-12T22:06:17.729Z,99697.19
2022-09-12T22:09:17.200Z,99691.42
2022-09-12T22:12:09.845Z,99690.20
2022-09-12T22:14:51.384Z,99689.19
2022-09-12T22:17:28.700Z,99687.58
2022-09-12T22:20:19.690Z,99688.22
2022-09-12T22:23:30.176Z,99687.83
2022-09-12T22:26:22.577Z,99683.39
2022-09-12T22:29:14.580Z,99690.31
2022-09-12T22:31:51.455Z,99689.34
2022-09-12T22:34:34.603Z,99692.23
2022-09-12T22:37:14.526Z,99693.04
2022-09-12T22:39:59.064Z,99688.36
2022-09-12T22:42:54.048Z,99686.84
2022-09-12T22:45:30.789Z,99686.66
2022-09-12T22:48:21.341Z,99686.41
2022-09-12T22:51:06.650Z,99683.05
2022-09-12T22:53:49.115Z,99679.39
2022-09-12T22:56:41.713Z,99678.35
2022-09-12T22:59:34.013Z,99676.52
2022-09-12T23:02:09.978Z,99676.13
2022-09-12T23:04:55.276Z,99668.62
2022-09-12T23:07:40.221Z,99666.81
2022-09-12T23:10:32.621Z,99666.91
2022-09-12T23:13:15.408Z,99666.77
2022-09-12T23:16:09.167Z,99665.23
2022-09-12T23:19:01.517Z,99665.88
2022-09-12T23:21:53.801Z,99664.12
2022-09-12T23:24:44.597Z,99660.30
2022-09-12T23:27:35.413Z,99660.59
2022-09-12T23:30:27.627Z,99660.50
2022-09-12T23:33:02.870Z,99660.25
2022-09-12T23:35:46.530Z,99658.29
2022-09-12T23:38:34.591Z,99652.30
2022-09-12T23:41:27.724Z,99650.34
2022-09-12T23:44:20.098Z,99649.28
2022-09-12T23:47:03.505Z,99651.77
2022-09-12T23:49:48.230Z,99652.14
2022-09-12T23:52:30.929Z,99653.02
2022-09-12T23:55:23.754Z,99650.47
2022-09-12T23:58:16.558Z,99653.75
