createdAt,value
2018-02-04T00:02:36.067Z,67.04
2018-02-04T00:17:38.310Z,66.46
2018-02-04T00:32:35.304Z,67.27
2018-02-04T00:47:37.300Z,68.43
2018-02-04T01:02:35.612Z,69.96
2018-02-04T01:17:37.046Z,70.88
2018-02-04T01:32:34.617Z,71.87
2018-02-04T01:47:34.484Z,73.28
2018-02-04T02:02:34.600Z,74.53
2018-02-04T02:17:35.336Z,75.53
2018-02-04T02:32:34.781Z,76.71
2018-02-04T02:47:42.244Z,77.40
2018-02-04T03:02:34.424Z,77.74
2018-02-04T03:17:34.568Z,77.88
2018-02-04T03:32:37.870Z,77.84
2018-02-04T03:47:35.111Z,77.80
2018-02-04T04:02:37.493Z,77.68
2018-02-04T04:17:34.815Z,77.96
2018-02-04T04:32:34.786Z,75.19
2018-02-04T04:47:34.857Z,76.92
2018-02-04T05:02:34.826Z,76.43
2018-02-04T05:17:34.690Z,76.57
2018-02-04T05:32:36.685Z,76.30
2018-02-04T05:47:34.032Z,76.34
2018-02-04T06:02:35.821Z,75.10
2018-02-04T06:17:35.910Z,75.46
2018-02-04T06:32:34.732Z,70.06
2018-02-04T06:47:34.509Z,71.50
2018-02-04T07:02:34.099Z,71.80
2018-02-04T07:17:34.393Z,71.61
2018-02-04T07:32:34.305Z,71.69
2018-02-04T07:47:34.296Z,71.84
2018-02-04T08:02:34.191Z,72.01
2018-02-04T08:17:34.307Z,65.15
2018-02-04T08:32:34.114Z,61.88
2018-02-04T08:47:34.473Z,63.98
2018-02-04T09:02:34.303Z,64.47
2018-02-04T09:17:34.385Z,65.17
2018-02-04T09:32:34.303Z,64.62
2018-02-04T09:47:34.373Z,64.09
2018-02-04T10:02:34.270Z,63.53
2018-02-04T10:17:35.280Z,63.48
2018-02-04T10:32:37.191Z,61.82
2018-02-04T10:47:35.700Z,59.59
2018-02-04T11:02:35.156Z,57.87
2018-02-04T11:17:34.888Z,58.04
2018-02-04T11:32:36.366Z,57.52
2018-02-04T11:47:35.211Z,57.77
2018-02-04T12:02:35.280Z,58.84
2018-02-04T12:17:34.198Z,59.06
2018-02-04T12:32:36.178Z,58.87
2018-02-04T12:47:34.890Z,62.11
2018-02-04T13:02:34.679Z,62.98
2018-02-04T13:17:36.118Z,64.14
2018-02-04T13:32:35.862Z,63.79
2018-02-04T13:47:34.575Z,63.42
2018-02-04T14:02:34.449Z,62.83
2018-02-04T14:17:34.747Z,60.79
2018-02-04T14:32:35.180Z,61.28
2018-02-04T14:47:34.208Z,62.83
2018-02-04T15:02:35.381Z,63.75
2018-02-04T15:17:34.456Z,63.59
2018-02-04T15:32:34.998Z,63.82
2018-02-04T15:47:36.939Z,64.59
2018-02-04T16:02:41.469Z,79.08
2018-02-04T16:17:35.341Z,63.10
2018-02-04T16:32:35.224Z,64.41
2018-02-04T16:47:35.210Z,65.10
2018-02-04T17:02:36.792Z,65.59
2018-02-04T20:02:39.428Z,65.60
2018-02-04T20:32:48.945Z,61.18
2018-02-04T21:32:38.689Z,60.80
2018-02-04T21:47:38.507Z,60.67
2018-02-04T22:47:33.697Z,57.55
2018-02-04T23:02:38.578Z,58.17
2018-02-04T23:17:35.874Z,58.18
2018-02-04T23:47:39.222Z,58.14
