createdAt,value
2017-01-19T10:31:20.669Z,21.18
2017-01-19T10:31:53.517Z,21.16
2017-01-19T10:32:28.681Z,21.13
2017-01-19T10:33:02.479Z,21.18
2017-01-19T10:33:35.303Z,21.21
2017-01-19T10:34:08.056Z,21.18
2017-01-19T10:34:40.874Z,21.19
2017-01-19T10:35:13.645Z,21.28
2017-01-19T10:35:46.437Z,21.3
2017-01-19T10:36:19.185Z,21.31
2017-01-19T10:36:51.954Z,21.31
2017-01-19T10:37:24.786Z,21.34
2017-01-19T10:37:58.963Z,21.41
2017-01-19T10:38:31.767Z,21.36
2017-01-19T10:39:04.590Z,21.34
2017-01-19T10:39:37.489Z,21.43
2017-01-19T10:40:11.082Z,21.37
2017-01-19T10:40:44.984Z,21.53
2017-01-19T10:41:17.778Z,21.45
2017-01-19T10:41:50.629Z,21.49
2017-01-19T10:42:23.525Z,21.52
2017-01-19T10:42:56.322Z,21.52
2017-01-19T10:43:29.171Z,21.56
2017-01-19T10:44:01.951Z,21.59
2017-01-19T10:44:34.719Z,21.66
2017-01-19T10:45:07.558Z,21.67
2017-01-19T10:45:40.372Z,21.71
2017-01-19T10:46:13.260Z,21.67
2017-01-19T10:46:46.193Z,21.74
2017-01-19T10:47:18.986Z,21.82
2017-01-19T10:47:51.876Z,21.7
2017-01-19T10:48:24.646Z,21.71
2017-01-19T10:48:57.442Z,21.8
2017-01-19T10:49:30.192Z,21.82
2017-01-19T10:50:03.191Z,21.76
2017-01-19T10:50:36.035Z,21.8
2017-01-19T10:51:08.780Z,21.8
2017-01-19T10:51:41.584Z,21.83
2017-01-19T10:52:14.371Z,21.9
2017-01-19T10:52:47.144Z,21.82
2017-01-19T10:53:19.917Z,21.85
2017-01-19T10:53:53.297Z,21.93
2017-01-19T10:54:26.303Z,21.92
2017-01-19T10:55:00.046Z,21.93
2017-01-19T10:55:34.791Z,21.96
2017-01-19T10:56:14.702Z,21.96
2017-01-19T10:56:59.700Z,21.94
2017-01-19T10:57:47.196Z,21.94
2017-01-19T10:58:29.718Z,21.94
2017-01-19T10:59:18.195Z,21.97
2017-01-19T11:00:00.213Z,21.97
2017-01-19T11:00:45.216Z,21.96
2017-01-19T11:01:27.222Z,22.08
2017-01-19T11:04:31.207Z,22.12
2017-01-19T11:05:08.108Z,22.14
2017-01-19T11:05:49.229Z,22.12
2017-01-19T11:06:24.219Z,22.08
2017-01-19T11:07:04.716Z,22.12
2017-01-19T11:07:41.218Z,22.24
2017-01-19T11:08:23.219Z,22.26
2017-01-19T11:08:59.463Z,22.2
2017-01-19T11:09:36.843Z,22.2
2017-01-19T11:10:16.702Z,22.22
2017-01-19T11:10:55.705Z,22.16
2017-01-19T11:11:31.851Z,22.29
2017-01-19T11:12:14.210Z,22.22
2017-01-19T11:12:50.211Z,22.18
2017-01-19T11:13:27.205Z,22.27
2017-01-19T11:14:01.323Z,22.29
2017-01-19T11:14:38.713Z,22.3
2017-01-19T11:15:13.510Z,22.24
2017-01-19T11:15:47.288Z,22.3
2017-01-19T11:16:22.301Z,22.27
2017-01-19T11:16:58.049Z,22.27
2017-01-19T11:17:35.725Z,22.38
2017-01-19T11:18:10.049Z,22.34
2017-01-19T11:18:44.522Z,22.33
2017-01-19T11:19:20.832Z,22.29
2017-01-19T11:19:55.747Z,22.34
2017-01-19T11:20:31.475Z,22.41
2017-01-19T11:21:11.729Z,22.38
2017-01-19T11:21:50.708Z,22.36
2017-01-19T11:22:33.216Z,22.3
2017-01-19T11:23:10.703Z,22.33
2017-01-19T11:23:46.726Z,22.34
2017-01-19T11:24:24.211Z,22.34
2017-01-19T11:25:01.220Z,22.34
2017-01-19T11:25:35.813Z,22.34
2017-01-19T11:26:08.613Z,22.36
2017-01-19T11:26:41.367Z,22.31
2017-01-19T11:27:14.162Z,22.31
2017-01-19T11:27:47.944Z,22.29
2017-01-19T11:28:20.816Z,22.34
2017-01-19T11:28:57.538Z,22.34
2017-01-19T11:29:31.918Z,22.36
2017-01-19T11:30:08.169Z,22.33
2017-01-19T11:30:41.642Z,22.36
2017-01-19T11:31:18.226Z,22.34
2017-01-19T11:31:54.210Z,22.36
2017-01-19T11:32:32.229Z,22.39
2017-01-19T11:33:09.936Z,22.39
2017-01-19T11:33:44.132Z,22.36
2017-01-19T11:34:18.729Z,22.36
2017-01-19T11:34:55.723Z,22.34
2017-01-19T11:35:28.741Z,22.41
2017-01-19T11:36:03.723Z,22.33
2017-01-19T11:36:38.212Z,22.34
2017-01-19T11:37:14.236Z,22.41
2017-01-19T11:37:49.865Z,22.36
2017-01-19T11:38:23.715Z,22.52
2017-01-19T11:39:00.060Z,22.45
2017-01-19T11:39:33.356Z,22.48
2017-01-19T11:40:09.582Z,22.51
2017-01-19T11:40:46.088Z,22.48
2017-01-19T11:41:19.608Z,22.48
2017-01-19T11:41:53.913Z,22.49
2017-01-19T11:42:27.563Z,22.46
2017-01-19T11:43:01.732Z,22.54
2017-01-19T11:43:37.341Z,22.45
2017-01-19T11:44:11.511Z,22.45
2017-01-19T11:44:44.925Z,22.51
2017-01-19T11:45:19.219Z,22.48
2017-01-19T11:45:54.226Z,22.51
2017-01-19T11:46:28.722Z,22.6
2017-01-19T11:47:02.812Z,22.52
2017-01-19T11:47:36.820Z,22.61
2017-01-19T11:48:09.807Z,22.61
2017-01-19T11:48:43.113Z,22.6
2017-01-19T11:49:18.340Z,22.51
2017-01-19T11:49:52.680Z,22.6
2017-01-19T11:50:25.715Z,22.48
2017-01-19T11:50:58.700Z,22.55
2017-01-19T11:51:32.279Z,22.45
2017-01-19T11:52:05.869Z,22.61
2017-01-19T11:52:39.375Z,22.63
2017-01-19T11:53:12.443Z,22.46
2017-01-19T11:53:45.340Z,22.61
2017-01-19T11:54:18.547Z,22.61
2017-01-19T11:54:51.571Z,22.63
2017-01-19T11:55:24.700Z,22.63
2017-01-19T11:55:57.728Z,22.59
2017-01-19T11:56:30.551Z,22.57
2017-01-19T11:57:04.231Z,22.64
2017-01-19T11:57:38.079Z,22.6
2017-01-19T11:58:11.124Z,22.69
2017-01-19T11:58:44.109Z,22.67
2017-01-19T11:59:17.288Z,22.71
2017-01-19T11:59:51.378Z,22.71
2017-01-19T12:00:24.492Z,22.7
2017-01-19T12:00:57.647Z,22.71
2017-01-19T12:01:30.868Z,22.78
2017-01-19T12:02:04.740Z,22.82
2017-01-19T12:02:38.740Z,22.81
2017-01-19T12:03:11.667Z,22.85
2017-01-19T12:03:45.320Z,22.88
2017-01-19T12:04:18.122Z,22.86
2017-01-19T12:04:51.030Z,22.89
2017-01-19T12:05:24.960Z,23.03
2017-01-19T12:05:57.749Z,23.07
2017-01-19T12:06:30.535Z,23.03
2017-01-19T12:07:03.337Z,23.01
2017-01-19T12:07:36.123Z,23.12
2017-01-19T12:08:08.901Z,23.07
2017-01-19T12:08:41.774Z,23.07
2017-01-19T12:09:14.522Z,23.09
2017-01-19T12:09:47.373Z,23.14
2017-01-19T12:10:20.164Z,23.09
2017-01-19T12:10:52.948Z,23.1
2017-01-19T12:11:25.803Z,23.07
2017-01-19T12:11:58.553Z,23.18
2017-01-19T12:12:31.367Z,23.19
2017-01-19T12:13:04.155Z,23.18
2017-01-19T12:13:37.121Z,23.18
2017-01-19T12:14:09.885Z,23.26
2017-01-19T12:14:42.693Z,23.26
2017-01-19T12:15:15.524Z,23.21
2017-01-19T12:15:48.291Z,23.26
2017-01-19T12:16:21.079Z,23.35
2017-01-19T12:16:53.833Z,23.41
2017-01-19T12:17:26.634Z,23.37
2017-01-19T12:17:59.407Z,23.38
2017-01-19T12:18:32.197Z,23.41
2017-01-19T12:19:04.994Z,23.47
2017-01-19T12:19:37.813Z,23.47
2017-01-19T12:20:10.611Z,23.53
2017-01-19T12:20:43.401Z,23.56
2017-01-19T12:21:16.177Z,23.6
2017-01-19T12:21:48.970Z,23.74
2017-01-19T12:22:21.727Z,23.74
2017-01-19T12:22:54.490Z,23.79
2017-01-19T12:23:27.252Z,23.92
2017-01-19T12:24:00.060Z,24.02
2017-01-19T12:24:32.870Z,23.99
2017-01-19T12:25:05.640Z,24.08
2017-01-19T12:25:38.435Z,24.12
2017-01-19T12:26:11.224Z,24.18
2017-01-19T12:26:44.010Z,24.24
2017-01-19T12:27:16.841Z,24.3
2017-01-19T12:27:49.598Z,24.36
2017-01-19T12:28:22.359Z,24.4
2017-01-19T12:28:55.137Z,24.48
2017-01-19T12:29:27.901Z,24.49
2017-01-19T12:30:00.700Z,24.56
2017-01-19T12:30:33.484Z,24.66
2017-01-19T12:31:06.259Z,24.77
2017-01-19T12:31:39.088Z,24.71
2017-01-19T12:32:11.909Z,24.8
2017-01-19T12:32:44.690Z,24.83
2017-01-19T12:33:17.449Z,24.92
2017-01-19T12:33:50.250Z,24.96
2017-01-19T12:34:23.070Z,25.08
2017-01-19T12:34:55.817Z,25.12
2017-01-19T12:35:28.613Z,25.15
2017-01-19T12:36:01.413Z,25.2
2017-01-19T12:36:34.208Z,25.26
2017-01-19T12:37:06.969Z,25.34
2017-01-19T12:37:39.731Z,25.33
2017-01-19T12:38:12.508Z,25.37
2017-01-19T12:38:45.290Z,25.41
2017-01-19T12:39:18.106Z,25.56
2017-01-19T12:39:50.927Z,25.59
2017-01-19T12:40:23.702Z,25.59
2017-01-19T12:40:56.497Z,25.7
2017-01-19T12:41:29.280Z,25.79
2017-01-19T12:42:02.045Z,25.78
2017-01-19T12:42:34.811Z,25.82
2017-01-19T12:43:07.586Z,25.85
2017-01-19T12:43:40.366Z,25.89
2017-01-19T12:44:13.127Z,26.01
2017-01-19T12:44:45.881Z,26
2017-01-19T12:45:18.704Z,26.12
2017-01-19T12:45:51.467Z,26.07
2017-01-19T12:46:24.265Z,26.22
2017-01-19T12:46:57.108Z,26.32
2017-01-19T12:47:29.920Z,26.26
2017-01-19T12:48:02.736Z,26.35
2017-01-19T12:48:35.678Z,26.35
2017-01-19T12:49:08.484Z,26.35
2017-01-19T12:49:41.274Z,26.47
2017-01-19T12:50:14.111Z,26.5
2017-01-19T12:50:46.975Z,26.47
2017-01-19T12:51:19.763Z,26.56
2017-01-19T12:51:52.544Z,26.57
2017-01-19T12:52:25.303Z,26.59
2017-01-19T12:52:58.109Z,26.69
2017-01-19T12:53:30.862Z,26.75
2017-01-19T12:54:03.640Z,26.74
2017-01-19T12:54:36.395Z,26.76
2017-01-19T12:55:09.147Z,26.93
2017-01-19T12:55:41.949Z,26.82
2017-01-19T12:56:14.813Z,27
2017-01-19T12:56:47.630Z,26.91
2017-01-19T12:57:20.429Z,27.04
2017-01-19T12:57:53.226Z,27
2017-01-19T12:58:26.012Z,27.04
2017-01-19T12:58:59.830Z,27.04
2017-01-19T12:59:32.635Z,27.11
2017-01-19T13:00:05.420Z,27.16
2017-01-19T13:00:38.201Z,27.13
2017-01-19T13:01:11.008Z,27.19
2017-01-19T13:01:45.362Z,27.27
2017-01-19T13:02:18.292Z,27.3
2017-01-19T13:02:51.406Z,27.28
2017-01-19T13:03:24.189Z,27.37
2017-01-19T13:03:56.973Z,27.46
2017-01-19T13:04:29.731Z,27.49
2017-01-19T13:05:02.527Z,27.41
2017-01-19T13:05:35.349Z,27.49
2017-01-19T13:06:08.211Z,27.51
2017-01-19T13:06:41.148Z,27.48
2017-01-19T13:07:13.969Z,27.57
2017-01-19T13:07:46.777Z,27.64
2017-01-19T13:08:19.616Z,27.64
2017-01-19T13:08:52.380Z,27.61
2017-01-19T13:09:25.161Z,27.66
2017-01-19T13:09:58.100Z,27.74
2017-01-19T13:10:30.891Z,27.66
2017-01-19T13:11:03.681Z,27.72
2017-01-19T13:11:36.503Z,27.75
2017-01-19T13:12:09.299Z,27.8
2017-01-19T13:12:43.398Z,27.8
2017-01-19T13:13:16.535Z,27.89
2017-01-19T13:13:51.281Z,27.89
2017-01-19T13:14:24.046Z,27.89
2017-01-19T13:14:57.633Z,27.9
2017-01-19T13:15:30.424Z,27.9
2017-01-19T13:16:03.242Z,27.96
2017-01-19T13:16:36.535Z,27.98
2017-01-19T13:17:09.498Z,27.98
2017-01-19T13:17:43.346Z,27.94
2017-01-19T13:18:16.162Z,27.87
2017-01-19T13:18:49.038Z,27.94
2017-01-19T13:19:21.867Z,27.84
2017-01-19T13:19:54.824Z,27.86
2017-01-19T13:20:27.748Z,27.86
2017-01-19T13:21:01.720Z,27.83
2017-01-19T13:21:34.653Z,27.84
2017-01-19T13:22:07.628Z,27.84
2017-01-19T13:22:40.479Z,27.93
2017-01-19T13:23:13.309Z,27.98
2017-01-19T13:23:46.266Z,27.94
2017-01-19T13:24:19.199Z,27.98
2017-01-19T13:24:52.124Z,27.98
2017-01-19T13:25:24.955Z,27.98
2017-01-19T13:25:57.907Z,28.09
2017-01-19T13:26:30.885Z,27.99
2017-01-19T13:27:03.834Z,28.02
2017-01-19T13:27:36.609Z,28.01
2017-01-19T13:28:10.372Z,28.02
2017-01-19T13:28:43.309Z,28.01
2017-01-19T13:29:17.044Z,28.05
2017-01-19T13:29:50.087Z,28.03
2017-01-19T13:30:23.065Z,28.01
2017-01-19T13:30:55.859Z,28.12
2017-01-19T13:31:28.695Z,28.16
2017-01-19T13:32:01.604Z,28.17
2017-01-19T13:32:34.450Z,28.12
2017-01-19T13:33:07.311Z,28.16
2017-01-19T13:33:40.523Z,28.23
2017-01-19T13:34:13.711Z,28.12
2017-01-19T13:34:46.597Z,28.14
2017-01-19T13:35:19.476Z,28.24
2017-01-19T13:35:52.400Z,28.2
2017-01-19T13:36:25.385Z,28.27
2017-01-19T13:36:58.799Z,28.16
2017-01-19T13:37:32.450Z,28.2
2017-01-19T13:38:05.442Z,28.26
2017-01-19T13:38:38.206Z,28.16
2017-01-19T13:39:11.038Z,28.17
2017-01-19T13:39:44.160Z,28.3
2017-01-19T13:40:17.117Z,28.3
2017-01-19T13:40:50.057Z,28.16
2017-01-19T13:41:22.940Z,28.23
2017-01-19T13:41:55.751Z,28.23
2017-01-19T13:42:29.294Z,28.35
2017-01-19T13:43:03.296Z,28.31
2017-01-19T13:43:37.073Z,28.36
2017-01-19T13:44:09.860Z,28.28
2017-01-19T13:44:43.364Z,28.28
2017-01-19T13:45:16.122Z,28.27
2017-01-19T13:45:49.037Z,28.35
2017-01-19T13:46:21.902Z,28.27
2017-01-19T13:46:54.820Z,28.3
2017-01-19T13:47:28.652Z,28.24
2017-01-19T13:48:01.602Z,28.23
2017-01-19T13:48:34.437Z,28.21
2017-01-19T13:49:07.320Z,28.26
2017-01-19T13:49:41.314Z,28.3
2017-01-19T13:50:14.838Z,28.23
2017-01-19T13:50:47.864Z,28.36
2017-01-19T13:51:20.776Z,28.24
2017-01-19T13:51:54.652Z,28.18
2017-01-19T13:52:27.718Z,28.24
2017-01-19T13:53:00.911Z,28.24
2017-01-19T13:53:34.760Z,28.35
2017-01-19T13:54:08.034Z,28.3
2017-01-19T13:54:41.406Z,28.31
2017-01-19T13:55:14.307Z,28.14
2017-01-19T13:55:47.324Z,28.17
2017-01-19T13:56:20.344Z,28.12
2017-01-19T13:56:53.319Z,28.17
2017-01-19T13:57:26.373Z,28.18
2017-01-19T13:57:59.167Z,28.05
2017-01-19T13:58:31.993Z,28.03
2017-01-19T13:59:04.783Z,28.03
2017-01-19T13:59:37.533Z,28.03
2017-01-19T14:00:10.551Z,27.98
2017-01-19T14:00:43.635Z,27.94
2017-01-19T14:01:16.691Z,27.94
2017-01-19T14:01:49.727Z,27.94
2017-01-19T14:02:22.938Z,27.86
2017-01-19T14:02:57.931Z,27.86
2017-01-19T14:03:31.162Z,27.81
2017-01-19T14:04:04.252Z,27.8
2017-01-19T14:04:38.351Z,27.72
2017-01-19T14:05:11.277Z,27.68
2017-01-19T14:05:44.029Z,27.79
2017-01-19T14:06:16.841Z,27.62
2017-01-19T14:06:49.593Z,27.62
2017-01-19T14:07:22.549Z,27.57
2017-01-19T14:07:55.328Z,27.61
2017-01-19T14:08:28.247Z,27.46
2017-01-19T14:09:01.976Z,27.59
2017-01-19T14:09:36.643Z,27.51
2017-01-19T14:10:10.584Z,27.45
2017-01-19T14:10:44.225Z,27.45
2017-01-19T14:11:17.928Z,27.49
2017-01-19T14:11:51.816Z,27.28
2017-01-19T14:12:25.385Z,27.3
2017-01-19T14:12:59.261Z,27.21
2017-01-19T14:13:33.399Z,27.19
2017-01-19T14:14:07.208Z,27.13
2017-01-19T14:14:40.884Z,27.05
2017-01-19T14:15:13.653Z,27.08
2017-01-19T14:15:46.622Z,27.04
2017-01-19T14:16:20.337Z,26.99
2017-01-19T14:16:53.177Z,26.87
2017-01-19T14:17:25.952Z,26.9
2017-01-19T14:17:58.752Z,26.86
2017-01-19T14:18:31.514Z,26.82
2017-01-19T14:19:04.308Z,26.89
2017-01-19T14:19:37.086Z,26.78
2017-01-19T14:20:09.873Z,26.79
2017-01-19T14:20:42.662Z,26.81
2017-01-19T14:21:15.683Z,26.78
2017-01-19T14:21:48.532Z,26.75
2017-01-19T14:22:21.307Z,26.78
2017-01-19T14:22:54.249Z,26.69
2017-01-19T14:23:28.080Z,26.61
2017-01-19T14:24:01.095Z,26.59
2017-01-19T14:24:34.460Z,26.56
2017-01-19T14:25:07.229Z,26.56
2017-01-19T14:25:40.050Z,26.52
2017-01-19T14:26:13.626Z,26.39
2017-01-19T14:26:47.393Z,26.41
2017-01-19T14:27:20.214Z,26.42
2017-01-19T14:27:53.046Z,26.26
2017-01-19T14:28:26.046Z,26.42
2017-01-19T14:28:58.844Z,26.32
2017-01-19T14:29:31.638Z,26.31
2017-01-19T14:30:04.486Z,26.23
2017-01-19T14:30:37.276Z,26.16
2017-01-19T14:31:10.095Z,26.07
2017-01-19T14:31:42.878Z,26.01
2017-01-19T14:32:15.686Z,25.96
2017-01-19T14:32:49.328Z,25.91
2017-01-19T14:33:22.602Z,25.81
2017-01-19T14:33:55.413Z,25.79
2017-01-19T14:34:28.304Z,25.76
2017-01-19T14:35:01.124Z,25.63
2017-01-19T14:35:33.954Z,25.54
2017-01-19T14:36:06.736Z,25.51
2017-01-19T14:36:39.527Z,25.47
2017-01-19T14:37:12.337Z,25.39
2017-01-19T14:37:45.154Z,25.27
2017-01-19T14:38:17.958Z,25.24
2017-01-19T14:38:50.777Z,25.15
2017-01-19T14:39:23.582Z,25.02
2017-01-19T14:39:56.364Z,25.07
2017-01-19T14:40:29.176Z,24.94
2017-01-19T14:41:01.971Z,24.87
2017-01-19T14:41:34.756Z,24.74
2017-01-19T14:42:07.544Z,24.75
2017-01-19T14:42:40.332Z,24.64
2017-01-19T14:43:13.121Z,24.54
2017-01-19T14:43:45.921Z,24.42
2017-01-19T14:44:18.689Z,24.45
2017-01-19T14:44:52.349Z,24.34
2017-01-19T14:45:25.468Z,24.24
2017-01-19T14:45:58.345Z,24.17
2017-01-19T14:46:31.139Z,24.18
2017-01-19T14:47:07.060Z,24.14
2017-01-19T14:47:43.071Z,24.09
2017-01-19T14:48:16.362Z,23.93
2017-01-19T14:48:49.197Z,23.92
2017-01-19T14:49:22.006Z,23.82
2017-01-19T14:49:54.753Z,23.79
2017-01-19T14:50:27.508Z,23.74
2017-01-19T14:51:00.343Z,23.7
2017-01-19T14:51:33.148Z,23.62
2017-01-19T14:52:05.990Z,23.6
2017-01-19T14:52:38.769Z,23.42
2017-01-19T14:53:11.571Z,23.35
2017-01-19T14:53:44.371Z,23.41
2017-01-19T14:54:17.134Z,23.25
2017-01-19T14:54:49.974Z,23.26
2017-01-19T14:55:22.781Z,23.12
2017-01-19T14:55:55.582Z,23.14
2017-01-19T14:56:28.404Z,23.01
2017-01-19T14:57:01.219Z,23.06
2017-01-19T14:57:34.014Z,23.01
2017-01-19T14:58:06.821Z,22.89
2017-01-19T14:58:39.595Z,22.88
2017-01-19T14:59:12.380Z,22.85
2017-01-19T14:59:45.187Z,22.84
2017-01-19T15:00:18.138Z,22.7
2017-01-19T15:00:50.951Z,22.66
2017-01-19T15:01:25.365Z,22.67
2017-01-19T15:01:58.269Z,22.59
2017-01-19T15:02:31.130Z,22.55
2017-01-19T15:03:03.950Z,22.45
2017-01-19T15:03:36.719Z,22.45
2017-01-19T15:04:09.515Z,22.34
2017-01-19T15:04:42.424Z,22.39
2017-01-19T15:05:15.161Z,22.27
2017-01-19T15:05:47.945Z,22.26
2017-01-19T15:06:20.713Z,22.24
2017-01-19T15:06:53.487Z,22.09
2017-01-19T15:07:26.262Z,22.23
2017-01-19T15:07:59.045Z,22.09
2017-01-19T15:08:31.793Z,22.12
2017-01-19T15:09:04.588Z,22
2017-01-19T15:09:37.368Z,21.99
2017-01-19T15:10:10.137Z,21.93
2017-01-19T15:10:42.941Z,21.93
2017-01-19T15:11:15.733Z,21.86
2017-01-19T15:11:48.533Z,21.77
2017-01-19T15:12:21.305Z,21.76
2017-01-19T15:12:54.094Z,21.73
2017-01-19T15:13:26.907Z,21.64
2017-01-19T15:13:59.734Z,21.61
2017-01-19T15:14:32.531Z,21.64
2017-01-19T15:15:05.353Z,21.56
2017-01-19T15:15:38.160Z,21.52
2017-01-19T15:16:10.973Z,21.41
2017-01-19T15:16:43.792Z,21.41
2017-01-19T15:17:16.545Z,21.38
2017-01-19T15:17:49.311Z,21.33
2017-01-19T15:18:22.071Z,21.34
2017-01-19T15:18:54.896Z,21.3
2017-01-19T15:19:27.681Z,21.28
2017-01-19T15:20:00.465Z,21.25
2017-01-19T15:20:33.289Z,21.16
2017-01-19T15:21:06.050Z,21.18
2017-01-19T15:21:38.857Z,21.16
2017-01-19T15:22:11.650Z,21.08
2017-01-19T15:22:46.972Z,21.04
2017-01-19T15:23:19.812Z,21.01
2017-01-19T15:23:52.636Z,21.01
2017-01-19T15:24:25.386Z,20.97
2017-01-19T15:24:58.127Z,20.98
2017-01-19T15:25:30.935Z,21
2017-01-19T15:26:03.688Z,20.85
2017-01-19T15:26:36.449Z,20.9
2017-01-19T15:27:09.264Z,20.9
2017-01-19T15:27:42.024Z,20.79
2017-01-19T15:28:15.513Z,20.85
2017-01-19T15:28:48.301Z,20.74
2017-01-19T15:29:21.078Z,20.67
2017-01-19T15:29:53.900Z,20.72
2017-01-19T15:30:26.758Z,20.64
2017-01-19T15:30:59.601Z,20.66
2017-01-19T15:31:32.419Z,20.63
2017-01-19T15:32:05.217Z,20.61
2017-01-19T15:32:38.008Z,20.61
2017-01-19T15:33:10.793Z,20.6
2017-01-19T15:33:43.575Z,20.53
2017-01-19T15:34:16.407Z,20.37
2017-01-19T15:34:49.152Z,20.41
2017-01-19T15:35:21.969Z,20.41
2017-01-19T15:35:54.762Z,20.32
2017-01-19T15:36:27.562Z,20.42
2017-01-19T15:37:00.403Z,20.27
2017-01-19T15:37:33.836Z,20.32
