createdAt,value
2022-09-27T00:01:49.271Z,11.80
2022-09-27T00:04:19.005Z,11.80
2022-09-27T00:06:47.248Z,11.70
2022-09-27T00:09:15.647Z,11.70
2022-09-27T00:11:44.350Z,11.70
2022-09-27T00:14:13.964Z,11.70
2022-09-27T00:16:43.725Z,11.50
2022-09-27T00:19:15.750Z,11.40
2022-09-27T00:21:46.965Z,11.50
2022-09-27T00:24:16.626Z,11.70
2022-09-27T00:26:44.826Z,11.60
2022-09-27T00:29:13.133Z,11.60
2022-09-27T00:31:41.484Z,11.70
2022-09-27T00:34:17.795Z,11.80
2022-09-27T00:36:47.864Z,11.70
2022-09-27T00:39:16.586Z,11.60
2022-09-27T00:41:45.618Z,11.60
2022-09-27T00:44:55.686Z,11.60
2022-09-27T00:47:28.855Z,11.50
2022-09-27T00:50:01.499Z,11.60
2022-09-27T00:52:34.709Z,11.60
2022-09-27T00:55:08.744Z,11.50
2022-09-27T00:57:37.580Z,11.60
2022-09-27T01:00:09.768Z,11.60
2022-09-27T01:02:39.450Z,11.50
2022-09-27T01:05:09.343Z,11.60
2022-09-27T01:07:39.270Z,11.50
2022-09-27T01:10:08.426Z,11.40
2022-09-27T01:12:46.315Z,11.50
2022-09-27T01:15:24.366Z,11.60
2022-09-27T01:18:06.725Z,11.60
2022-09-27T01:21:08.739Z,11.60
2022-09-27T01:24:09.593Z,11.60
2022-09-27T01:27:02.714Z,11.60
2022-09-27T01:29:43.459Z,11.60
2022-09-27T01:32:20.512Z,11.70
2022-09-27T01:34:55.780Z,11.70
2022-09-27T01:37:32.639Z,11.60
2022-09-27T01:40:04.069Z,11.70
2022-09-27T01:42:38.129Z,11.70
2022-09-27T01:45:11.150Z,11.70
2022-09-27T01:47:46.650Z,11.80
2022-09-27T01:50:19.475Z,11.80
2022-09-27T01:52:53.233Z,11.80
2022-09-27T01:55:25.572Z,11.70
2022-09-27T01:57:59.598Z,11.70
2022-09-27T02:00:27.888Z,11.70
2022-09-27T02:03:01.660Z,11.60
2022-09-27T02:05:34.803Z,11.70
2022-09-27T02:08:07.574Z,11.80
2022-09-27T02:10:41.634Z,11.80
2022-09-27T02:13:18.512Z,11.90
2022-09-27T02:15:53.801Z,11.90
2022-09-27T02:18:31.139Z,11.80
2022-09-27T02:21:02.708Z,11.80
2022-09-27T02:23:38.160Z,11.80
2022-09-27T02:26:13.942Z,11.80
2022-09-27T02:28:46.342Z,11.80
2022-09-27T02:31:14.836Z,11.80
2022-09-27T02:33:50.287Z,11.60
2022-09-27T02:36:18.764Z,11.40
2022-09-27T02:38:47.474Z,11.30
2022-09-27T02:41:16.928Z,11.40
2022-09-27T02:43:49.012Z,11.40
2022-09-27T02:46:41.798Z,11.50
2022-09-27T02:49:30.853Z,11.40
2022-09-27T02:52:14.034Z,11.30
2022-09-27T02:54:52.624Z,11.30
2022-09-27T02:57:35.762Z,11.30
2022-09-27T03:00:07.832Z,11.30
2022-09-27T03:02:45.244Z,11.30
2022-09-27T03:05:18.705Z,11.40
2022-09-27T03:07:47.446Z,11.20
2022-09-27T03:10:19.697Z,11.20
2022-09-27T03:12:47.958Z,11.20
2022-09-27T03:15:16.411Z,11.20
2022-09-27T03:17:44.793Z,11.20
2022-09-27T03:20:14.496Z,11.20
2022-09-27T03:22:42.883Z,11.30
2022-09-27T03:25:11.491Z,11.40
2022-09-27T03:27:39.950Z,11.40
2022-09-27T03:30:09.161Z,11.40
2022-09-27T03:32:39.776Z,11.40
2022-09-27T03:35:11.919Z,11.40
2022-09-27T03:37:42.383Z,11.40
2022-09-27T03:40:11.803Z,11.40
2022-09-27T03:42:40.343Z,11.40
2022-09-27T03:45:09.734Z,11.50
2022-09-27T03:47:42.117Z,11.40
2022-09-27T03:50:12.691Z,11.40
2022-09-27T03:52:43.978Z,11.50
2022-09-27T03:55:12.510Z,11.40
2022-09-27T03:57:44.857Z,11.40
2022-09-27T04:00:14.511Z,11.30
2022-09-27T04:02:43.370Z,11.30
2022-09-27T04:05:12.607Z,11.40
2022-09-27T04:07:46.797Z,11.40
2022-09-27T04:10:15.366Z,11.40
2022-09-27T04:12:43.747Z,11.40
2022-09-27T04:15:13.026Z,11.40
2022-09-27T04:17:43.594Z,11.30
2022-09-27T04:20:11.896Z,11.40
2022-09-27T04:22:44.170Z,11.30
2022-09-27T04:25:12.922Z,11.30
2022-09-27T04:27:45.607Z,11.30
2022-09-27T04:30:14.917Z,11.30
2022-09-27T04:32:43.541Z,11.20
2022-09-27T04:35:30.147Z,11.30
2022-09-27T04:38:00.698Z,11.30
2022-09-27T04:40:29.067Z,11.40
2022-09-27T04:42:58.003Z,11.60
2022-09-27T04:45:26.535Z,11.60
2022-09-27T04:47:54.918Z,11.60
2022-09-27T04:50:23.298Z,11.40
2022-09-27T04:52:53.500Z,11.30
2022-09-27T04:55:24.172Z,11.40
2022-09-27T04:57:52.517Z,11.40
2022-09-27T05:00:21.455Z,11.40
2022-09-27T05:02:49.867Z,11.30
2022-09-27T05:05:18.690Z,11.40
2022-09-27T05:07:47.076Z,11.20
2022-09-27T05:10:15.511Z,11.40
2022-09-27T05:12:45.255Z,11.40
2022-09-27T05:15:13.526Z,11.30
2022-09-27T05:17:41.952Z,11.20
2022-09-27T05:20:11.375Z,11.30
2022-09-27T05:22:41.596Z,11.30
2022-09-27T05:25:10.507Z,11.30
2022-09-27T05:27:38.865Z,11.30
2022-09-27T05:30:09.478Z,11.30
2022-09-27T05:32:41.647Z,11.30
2022-09-27T05:35:10.276Z,11.40
2022-09-27T05:37:39.116Z,11.30
2022-09-27T05:40:22.398Z,11.30
2022-09-27T05:42:57.740Z,11.20
2022-09-27T05:45:27.777Z,11.20
2022-09-27T05:47:57.655Z,11.30
2022-09-27T05:50:26.984Z,11.20
2022-09-27T05:52:55.923Z,11.20
2022-09-27T05:55:24.621Z,11.30
2022-09-27T05:57:57.568Z,11.20
2022-09-27T06:00:29.076Z,11.10
2022-09-27T06:02:59.087Z,11.10
2022-09-27T06:05:29.760Z,11.20
2022-09-27T06:08:01.867Z,11.20
2022-09-27T06:10:31.671Z,11.20
2022-09-27T06:13:03.513Z,11.30
2022-09-27T06:15:34.345Z,11.20
2022-09-27T06:18:06.382Z,11.10
2022-09-27T06:20:34.850Z,11.30
2022-09-27T06:23:11.232Z,11.20
2022-09-27T06:25:41.276Z,11.10
2022-09-27T06:28:10.937Z,11.10
2022-09-27T06:30:42.618Z,11.10
2022-09-27T06:33:13.932Z,11.10
2022-09-27T06:35:45.407Z,11.20
2022-09-27T06:38:15.671Z,11.10
2022-09-27T06:40:45.587Z,11.00
2022-09-27T06:43:15.588Z,11.10
2022-09-27T06:45:45.491Z,11.20
2022-09-27T06:48:16.247Z,11.10
2022-09-27T06:50:46.583Z,11.10
2022-09-27T06:53:16.725Z,11.20
2022-09-27T06:55:45.405Z,11.20
2022-09-27T06:58:31.658Z,11.20
2022-09-27T07:01:01.590Z,11.30
2022-09-27T07:03:36.541Z,11.40
2022-09-27T07:06:11.189Z,11.50
2022-09-27T07:08:40.085Z,11.30
2022-09-27T07:11:11.538Z,11.20
2022-09-27T07:13:42.947Z,11.40
2022-09-27T07:16:14.535Z,11.50
2022-09-27T07:18:43.428Z,11.50
2022-09-27T07:21:13.050Z,11.50
2022-09-27T07:23:41.450Z,11.50
2022-09-27T07:26:11.235Z,11.40
2022-09-27T07:28:41.674Z,11.30
2022-09-27T07:31:10.949Z,11.40
2022-09-27T07:33:43.310Z,11.30
2022-09-27T07:36:13.666Z,11.30
2022-09-27T07:38:42.120Z,11.30
2022-09-27T07:41:14.103Z,11.30
2022-09-27T07:43:44.138Z,11.30
2022-09-27T07:46:13.605Z,11.20
2022-09-27T07:48:43.544Z,11.40
2022-09-27T07:51:12.105Z,11.40
2022-09-27T07:53:40.861Z,11.40
2022-09-27T07:56:09.767Z,11.40
2022-09-27T07:58:38.077Z,11.50
2022-09-27T08:01:07.354Z,11.60
2022-09-27T08:03:36.235Z,11.80
2022-09-27T08:06:06.154Z,11.80
2022-09-27T08:08:34.451Z,11.80
2022-09-27T08:11:02.820Z,11.80
2022-09-27T08:13:31.172Z,12.20
2022-09-27T08:16:03.788Z,12.60
2022-09-27T08:18:32.165Z,12.90
2022-09-27T08:21:01.499Z,13.10
2022-09-27T08:23:31.433Z,12.90
2022-09-27T08:25:59.804Z,12.80
2022-09-27T08:28:28.682Z,12.70
2022-09-27T08:30:59.276Z,12.40
2022-09-27T08:33:31.925Z,12.20
2022-09-27T08:36:01.858Z,12.20
2022-09-27T08:38:31.410Z,12.30
2022-09-27T08:41:05.160Z,12.10
2022-09-27T08:43:38.467Z,12.00
2022-09-27T08:46:21.777Z,11.80
2022-09-27T08:48:54.600Z,11.80
2022-09-27T08:51:26.937Z,12.00
2022-09-27T08:54:02.617Z,13.80
2022-09-27T08:56:30.935Z,13.40
2022-09-27T08:59:05.665Z,13.10
2022-09-27T09:01:35.874Z,13.30
2022-09-27T09:04:05.358Z,13.70
2022-09-27T09:06:41.027Z,14.00
2022-09-27T09:09:22.383Z,14.20
2022-09-27T09:12:18.012Z,14.90
2022-09-27T09:15:15.558Z,16.10
2022-09-27T09:17:56.872Z,16.80
2022-09-27T09:20:36.262Z,17.10
2022-09-27T09:23:24.033Z,17.80
2022-09-27T09:26:01.877Z,17.80
2022-09-27T09:28:44.956Z,19.70
2022-09-27T09:31:25.306Z,20.60
2022-09-27T09:33:58.245Z,19.20
2022-09-27T09:36:31.142Z,19.50
2022-09-27T09:39:04.932Z,19.70
2022-09-27T09:41:40.049Z,21.00
2022-09-27T09:44:17.348Z,19.10
2022-09-27T09:46:48.993Z,17.80
2022-09-27T09:49:21.356Z,17.20
2022-09-27T09:51:52.734Z,17.30
2022-09-27T09:54:25.721Z,17.60
2022-09-27T09:57:03.459Z,17.80
2022-09-27T09:59:37.361Z,18.90
2022-09-27T10:02:21.641Z,20.20
2022-09-27T10:04:50.004Z,20.60
2022-09-27T10:07:23.214Z,20.60
2022-09-27T10:09:52.253Z,18.60
2022-09-27T10:12:22.153Z,17.90
2022-09-27T10:14:51.851Z,17.40
2022-09-27T10:17:24.391Z,16.70
2022-09-27T10:19:54.362Z,16.20
2022-09-27T10:22:28.396Z,15.60
2022-09-27T10:24:59.427Z,15.10
2022-09-27T10:27:30.031Z,14.90
2022-09-27T10:29:59.846Z,14.80
2022-09-27T10:32:31.504Z,14.70
2022-09-27T10:35:23.752Z,14.60
2022-09-27T10:37:53.339Z,14.50
2022-09-27T10:40:29.131Z,14.50
2022-09-27T10:42:58.812Z,14.40
2022-09-27T10:45:31.210Z,14.10
2022-09-27T10:48:00.471Z,14.50
2022-09-27T10:53:22.022Z,14.40
2022-09-27T10:55:52.719Z,14.10
2022-09-27T10:58:28.378Z,13.80
2022-09-27T11:00:58.585Z,13.60
2022-09-27T11:03:29.187Z,13.70
2022-09-27T11:05:59.400Z,13.90
2022-09-27T11:08:33.037Z,17.00
2022-09-27T11:11:08.105Z,18.40
2022-09-27T11:13:37.972Z,17.40
2022-09-27T11:16:42.567Z,16.40
2022-09-27T11:19:33.208Z,16.00
2022-09-27T11:22:10.071Z,15.80
2022-09-27T11:24:55.392Z,15.80
2022-09-27T11:27:35.040Z,15.30
2022-09-27T11:30:13.103Z,14.90
2022-09-27T11:33:02.144Z,14.40
2022-09-27T11:35:47.169Z,14.20
2022-09-27T11:38:47.990Z,14.30
2022-09-27T11:41:30.160Z,14.40
2022-09-27T11:44:25.725Z,14.50
2022-09-27T11:47:07.970Z,14.50
2022-09-27T11:50:04.696Z,14.30
2022-09-27T11:52:48.766Z,14.30
2022-09-27T11:55:24.989Z,14.00
2022-09-27T11:58:00.923Z,13.90
2022-09-27T12:00:37.892Z,13.90
2022-09-27T12:03:50.505Z,13.80
2022-09-27T12:06:23.337Z,13.80
2022-09-27T12:09:02.894Z,13.70
2022-09-27T12:11:38.248Z,13.60
2022-09-27T12:14:11.313Z,13.70
2022-09-27T12:16:41.632Z,13.60
2022-09-27T12:19:18.439Z,13.50
2022-09-27T12:21:47.096Z,13.40
2022-09-27T12:24:21.453Z,13.30
2022-09-27T12:26:53.764Z,13.40
2022-09-27T12:29:26.295Z,13.40
2022-09-27T12:32:00.747Z,13.20
2022-09-27T12:34:38.841Z,13.40
2022-09-27T12:37:13.735Z,13.20
2022-09-27T12:39:51.748Z,13.20
2022-09-27T12:42:24.050Z,13.20
2022-09-27T12:44:53.737Z,13.10
2022-09-27T12:47:43.817Z,13.10
2022-09-27T12:50:23.866Z,13.20
2022-09-27T12:52:59.805Z,13.20
2022-09-27T12:56:05.826Z,13.10
2022-09-27T12:59:10.564Z,13.20
2022-09-27T13:01:59.579Z,13.20
2022-09-27T13:04:50.275Z,13.20
2022-09-27T13:07:34.980Z,13.10
2022-09-27T13:10:31.191Z,13.30
2022-09-27T13:13:01.271Z,13.20
2022-09-27T13:15:32.729Z,12.90
2022-09-27T13:18:03.750Z,12.90
2022-09-27T13:20:44.430Z,13.00
2022-09-27T13:23:59.182Z,12.90
2022-09-27T13:26:51.217Z,13.00
2022-09-27T13:29:31.109Z,13.10
2022-09-27T13:32:25.287Z,13.10
2022-09-27T13:34:56.624Z,13.20
2022-09-27T13:37:59.072Z,13.40
2022-09-27T13:40:31.841Z,13.40
2022-09-27T13:43:27.487Z,13.40
2022-09-27T13:45:58.382Z,13.30
2022-09-27T13:48:31.842Z,13.20
2022-09-27T13:51:06.303Z,13.10
2022-09-27T13:53:38.016Z,13.20
2022-09-27T13:56:07.616Z,13.20
2022-09-27T13:58:51.876Z,13.20
2022-09-27T14:01:29.803Z,13.10
2022-09-27T14:04:01.967Z,12.90
2022-09-27T14:06:35.270Z,12.90
2022-09-27T14:09:06.408Z,12.90
2022-09-27T14:11:38.706Z,12.90
2022-09-27T14:14:16.864Z,13.00
2022-09-27T14:16:47.676Z,13.00
2022-09-27T14:19:19.186Z,13.10
2022-09-27T14:21:48.165Z,13.10
2022-09-27T14:24:24.575Z,13.20
2022-09-27T14:27:06.468Z,13.40
2022-09-27T14:29:42.191Z,13.30
2022-09-27T14:32:13.557Z,13.20
2022-09-27T14:34:41.959Z,13.20
2022-09-27T14:37:25.959Z,13.40
2022-09-27T14:40:03.070Z,13.40
2022-09-27T14:42:32.995Z,13.40
2022-09-27T14:45:13.529Z,13.40
2022-09-27T14:47:47.617Z,13.50
2022-09-27T14:50:20.924Z,13.50
2022-09-27T14:52:49.962Z,13.20
2022-09-27T14:55:20.313Z,13.20
2022-09-27T14:57:50.758Z,13.20
2022-09-27T15:00:23.386Z,13.30
2022-09-27T15:02:55.236Z,13.40
2022-09-27T15:05:26.227Z,13.40
2022-09-27T15:07:55.857Z,13.40
2022-09-27T15:10:28.139Z,13.30
2022-09-27T15:12:57.883Z,13.10
2022-09-27T15:15:30.318Z,13.30
2022-09-27T15:17:59.269Z,13.30
2022-09-27T15:20:34.620Z,13.40
2022-09-27T15:23:05.698Z,13.30
2022-09-27T15:25:37.690Z,13.20
2022-09-27T15:28:08.697Z,13.10
2022-09-27T15:30:40.457Z,13.20
2022-09-27T15:33:19.453Z,13.20
2022-09-27T15:35:53.902Z,13.00
2022-09-27T15:38:28.970Z,13.10
2022-09-27T15:41:03.873Z,13.20
2022-09-27T15:43:35.989Z,13.10
2022-09-27T15:46:24.990Z,13.00
2022-09-27T15:49:27.523Z,13.00
2022-09-27T15:51:56.877Z,12.90
2022-09-27T15:54:27.175Z,12.90
2022-09-27T15:56:58.355Z,13.00
2022-09-27T15:59:28.078Z,13.00
2022-09-27T16:02:02.057Z,13.00
2022-09-27T16:04:33.632Z,13.10
2022-09-27T16:07:03.469Z,13.10
2022-09-27T16:09:32.025Z,13.20
2022-09-27T16:12:00.109Z,13.00
2022-09-27T16:14:28.280Z,12.90
2022-09-27T16:17:00.133Z,12.90
2022-09-27T16:19:28.354Z,12.90
2022-09-27T16:21:56.478Z,12.90
2022-09-27T16:24:25.452Z,12.70
2022-09-27T16:26:53.529Z,12.60
2022-09-27T16:29:21.971Z,12.50
2022-09-27T16:31:50.705Z,12.50
2022-09-27T16:34:20.318Z,12.50
2022-09-27T16:36:50.634Z,12.50
2022-09-27T16:39:18.738Z,12.50
2022-09-27T16:41:46.976Z,12.50
2022-09-27T16:44:17.553Z,12.50
2022-09-27T16:46:47.270Z,12.50
2022-09-27T16:49:29.350Z,12.50
2022-09-27T16:52:02.534Z,12.30
2022-09-27T16:54:31.272Z,12.20
2022-09-27T16:57:00.585Z,12.20
2022-09-27T16:59:29.356Z,12.10
2022-09-27T17:01:58.301Z,12.00
2022-09-27T17:04:27.462Z,12.20
2022-09-27T17:06:56.177Z,12.10
2022-09-27T17:09:26.001Z,12.10
2022-09-27T17:11:55.365Z,11.90
2022-09-27T17:14:23.943Z,11.80
2022-09-27T17:16:52.567Z,11.90
2022-09-27T17:19:22.244Z,11.90
2022-09-27T17:21:50.775Z,11.90
2022-09-27T17:24:19.032Z,11.90
2022-09-27T17:26:48.574Z,11.90
2022-09-27T17:29:16.945Z,12.00
2022-09-27T17:31:46.338Z,11.80
2022-09-27T17:34:15.807Z,11.80
2022-09-27T17:36:48.425Z,11.90
2022-09-27T17:39:19.083Z,11.80
2022-09-27T17:41:49.704Z,11.80
2022-09-27T17:44:19.445Z,11.90
2022-09-27T17:47:08.193Z,11.90
2022-09-27T17:49:54.026Z,11.90
2022-09-27T17:52:22.330Z,11.80
2022-09-27T17:54:51.752Z,11.60
2022-09-27T17:57:21.250Z,11.70
2022-09-27T17:59:49.869Z,11.60
2022-09-27T18:02:18.248Z,11.50
2022-09-27T18:04:46.588Z,11.60
2022-09-27T18:07:14.916Z,11.50
2022-09-27T18:09:43.740Z,11.50
2022-09-27T18:12:13.805Z,11.60
2022-09-27T18:14:43.884Z,11.50
2022-09-27T18:17:13.514Z,11.40
2022-09-27T18:19:41.804Z,11.50
2022-09-27T18:22:10.042Z,11.30
2022-09-27T18:24:38.531Z,11.30
2022-09-27T18:27:07.149Z,11.30
2022-09-27T18:29:35.320Z,11.30
2022-09-27T18:32:05.146Z,11.30
2022-09-27T18:34:33.278Z,11.20
2022-09-27T18:37:01.467Z,11.20
2022-09-27T18:39:30.192Z,11.30
2022-09-27T18:41:58.303Z,11.10
2022-09-27T18:44:27.027Z,11.10
2022-09-27T18:46:56.200Z,11.20
2022-09-27T18:49:33.043Z,11.20
2022-09-27T18:52:02.850Z,11.00
2022-09-27T18:54:31.992Z,11.20
2022-09-27T18:57:00.310Z,11.00
2022-09-27T18:59:28.927Z,11.00
2022-09-27T19:01:57.781Z,11.00
2022-09-27T19:04:27.879Z,11.00
2022-09-27T19:06:57.404Z,10.90
2022-09-27T19:09:26.795Z,10.90
2022-09-27T19:11:54.974Z,11.00
2022-09-27T19:14:23.963Z,10.90
2022-09-27T19:16:52.597Z,10.80
2022-09-27T19:19:21.269Z,10.80
2022-09-27T19:21:50.913Z,10.60
2022-09-27T19:24:19.231Z,10.70
2022-09-27T19:26:47.489Z,10.80
2022-09-27T19:29:15.701Z,10.70
2022-09-27T19:31:44.003Z,10.60
2022-09-27T19:34:12.275Z,10.70
2022-09-27T19:36:40.572Z,10.60
2022-09-27T19:39:10.064Z,10.50
2022-09-27T19:41:38.760Z,10.50
2022-09-27T19:44:07.274Z,10.60
2022-09-27T19:46:35.618Z,10.50
2022-09-27T19:49:03.818Z,10.40
2022-09-27T19:51:32.578Z,10.50
2022-09-27T19:54:00.923Z,10.50
2022-09-27T19:56:30.607Z,10.40
2022-09-27T19:58:58.659Z,10.10
2022-09-27T20:01:27.297Z,10.30
2022-09-27T20:03:56.752Z,10.30
2022-09-27T20:06:25.152Z,10.30
2022-09-27T20:08:53.753Z,10.30
2022-09-27T20:11:23.283Z,10.20
2022-09-27T20:13:54.855Z,10.30
2022-09-27T20:16:24.449Z,10.40
2022-09-27T20:18:54.072Z,10.40
2022-09-27T20:21:23.990Z,10.30
2022-09-27T20:23:53.459Z,10.30
2022-09-27T20:26:22.763Z,10.40
2022-09-27T20:28:52.412Z,10.30
2022-09-27T20:31:23.990Z,10.30
2022-09-27T20:33:52.900Z,10.20
2022-09-27T20:36:22.720Z,10.20
2022-09-27T20:38:52.616Z,10.10
2022-09-27T20:41:22.613Z,10.10
2022-09-27T20:43:55.325Z,10.00
2022-09-27T20:46:25.902Z,10.10
2022-09-27T20:48:56.593Z,10.00
2022-09-27T20:51:25.101Z,9.80
2022-09-27T20:53:53.296Z,9.80
2022-09-27T20:56:23.163Z,9.90
2022-09-27T20:58:53.063Z,10.00
2022-09-27T21:01:22.609Z,10.00
2022-09-27T21:03:56.814Z,10.00
2022-09-27T21:06:27.014Z,9.90
2022-09-27T21:08:55.816Z,10.00
2022-09-27T21:11:24.642Z,10.00
2022-09-27T21:13:53.907Z,10.00
2022-09-27T21:16:23.985Z,10.10
2022-09-27T21:18:52.746Z,10.20
2022-09-27T21:21:23.682Z,10.10
2022-09-27T21:23:56.585Z,10.20
2022-09-27T21:26:25.912Z,10.10
2022-09-27T21:28:55.961Z,10.00
2022-09-27T21:31:25.953Z,10.00
2022-09-27T21:33:55.740Z,10.00
2022-09-27T21:36:26.774Z,10.10
2022-09-27T21:38:55.357Z,10.10
2022-09-27T21:41:23.991Z,10.00
2022-09-27T21:43:52.130Z,10.10
2022-09-27T21:46:23.335Z,10.30
2022-09-27T21:48:54.743Z,10.30
2022-09-27T21:51:26.659Z,10.40
2022-09-27T21:53:56.991Z,10.30
2022-09-27T21:56:27.329Z,10.30
2022-09-27T21:58:55.478Z,10.40
2022-09-27T22:01:25.184Z,10.30
2022-09-27T22:03:55.660Z,10.40
2022-09-27T22:06:27.812Z,10.30
2022-09-27T22:08:57.492Z,10.40
2022-09-27T22:11:27.689Z,10.40
2022-09-27T22:13:55.861Z,10.50
2022-09-27T22:16:26.853Z,10.50
2022-09-27T22:18:56.679Z,10.50
2022-09-27T22:21:27.861Z,10.40
2022-09-27T22:23:56.449Z,10.30
2022-09-27T22:26:26.388Z,10.40
2022-09-27T22:28:55.075Z,10.30
2022-09-27T22:31:24.130Z,10.40
2022-09-27T22:33:53.913Z,10.30
2022-09-27T22:36:22.807Z,10.30
2022-09-27T22:38:52.772Z,10.30
2022-09-27T22:41:21.380Z,10.30
2022-09-27T22:43:49.788Z,10.30
2022-09-27T22:46:19.285Z,10.20
2022-09-27T22:48:47.862Z,10.30
2022-09-27T22:51:16.058Z,10.10
2022-09-27T22:53:44.388Z,10.20
2022-09-27T22:56:16.403Z,10.00
2022-09-27T22:58:45.409Z,10.10
2022-09-27T23:01:16.892Z,9.90
2022-09-27T23:03:45.760Z,10.00
2022-09-27T23:06:14.582Z,10.00
2022-09-27T23:08:42.826Z,10.00
2022-09-27T23:11:13.946Z,9.90
2022-09-27T23:13:44.086Z,10.00
2022-09-27T23:16:13.910Z,10.10
2022-09-27T23:18:42.681Z,10.00
2022-09-27T23:21:13.876Z,9.80
2022-09-27T23:23:44.820Z,10.00
2022-09-27T23:26:16.601Z,10.10
2022-09-27T23:28:45.422Z,10.10
2022-09-27T23:31:15.070Z,10.30
2022-09-27T23:33:44.921Z,10.30
2022-09-27T23:36:16.155Z,10.10
2022-09-27T23:38:45.700Z,10.10
2022-09-27T23:41:16.786Z,10.00
2022-09-27T23:43:45.576Z,10.10
2022-09-27T23:46:14.390Z,10.20
2022-09-27T23:48:42.656Z,10.20
2022-09-27T23:51:12.023Z,10.30
2022-09-27T23:53:41.416Z,10.20
2022-09-27T23:56:12.916Z,10.20
2022-09-27T23:58:44.121Z,10.30
