createdAt,value
2022-12-29T00:01:26.030Z,10.60
2022-12-29T00:03:28.958Z,10.60
2022-12-29T00:05:31.762Z,10.70
2022-12-29T00:07:35.432Z,10.70
2022-12-29T00:09:38.263Z,10.80
2022-12-29T00:11:41.954Z,10.80
2022-12-29T00:14:02.541Z,10.80
2022-12-29T00:16:08.488Z,10.80
2022-12-29T00:18:12.460Z,10.80
2022-12-29T00:20:33.891Z,10.80
2022-12-29T00:22:55.709Z,10.90
2022-12-29T00:25:17.546Z,11.00
2022-12-29T00:27:40.092Z,11.00
2022-12-29T00:30:03.392Z,11.10
2022-12-29T00:32:27.525Z,11.10
2022-12-29T00:34:49.318Z,11.00
2022-12-29T00:36:54.510Z,11.10
2022-12-29T00:39:17.030Z,11.00
2022-12-29T00:41:39.447Z,11.10
2022-12-29T00:44:00.253Z,11.10
2022-12-29T00:46:03.648Z,11.20
2022-12-29T00:48:06.616Z,11.20
2022-12-29T00:50:10.016Z,11.30
2022-12-29T00:52:13.517Z,11.30
2022-12-29T00:54:18.183Z,11.30
2022-12-29T00:56:21.416Z,11.40
2022-12-29T00:58:23.961Z,11.40
2022-12-29T01:00:26.747Z,11.40
2022-12-29T01:02:30.054Z,11.40
2022-12-29T01:04:32.955Z,11.40
2022-12-29T01:06:36.791Z,11.40
2022-12-29T01:08:39.615Z,11.40
2022-12-29T01:10:42.624Z,11.40
2022-12-29T01:12:45.640Z,11.30
2022-12-29T01:14:48.434Z,11.30
2022-12-29T01:16:51.078Z,11.30
2022-12-29T01:18:54.008Z,11.30
2022-12-29T01:21:01.817Z,11.20
2022-12-29T01:23:04.663Z,11.30
2022-12-29T01:25:08.091Z,11.30
2022-12-29T01:27:11.279Z,11.20
2022-12-29T01:29:14.870Z,11.30
2022-12-29T01:31:18.832Z,11.20
2022-12-29T01:33:21.759Z,11.20
2022-12-29T01:35:25.360Z,11.30
2022-12-29T01:37:28.251Z,11.30
2022-12-29T01:39:30.923Z,11.30
2022-12-29T01:41:33.711Z,11.30
2022-12-29T01:43:41.981Z,11.30
2022-12-29T01:45:47.541Z,11.30
2022-12-29T01:47:51.675Z,11.30
2022-12-29T01:49:55.569Z,11.30
2022-12-29T01:51:59.837Z,11.30
2022-12-29T01:54:05.128Z,11.30
2022-12-29T01:56:09.861Z,11.30
2022-12-29T01:58:13.208Z,11.30
2022-12-29T02:00:17.947Z,11.30
2022-12-29T02:02:22.693Z,11.30
2022-12-29T02:04:25.744Z,11.30
2022-12-29T02:06:30.159Z,11.30
2022-12-29T02:08:32.862Z,11.30
2022-12-29T02:10:36.723Z,11.40
2022-12-29T02:12:39.877Z,11.40
2022-12-29T02:14:42.993Z,11.40
2022-12-29T02:16:50.616Z,11.40
2022-12-29T02:18:55.777Z,11.40
2022-12-29T02:21:14.965Z,11.50
2022-12-29T02:23:32.943Z,11.50
2022-12-29T02:25:47.266Z,11.50
2022-12-29T02:27:58.150Z,11.50
2022-12-29T02:30:09.841Z,11.50
2022-12-29T02:32:15.191Z,11.50
2022-12-29T02:34:20.155Z,11.60
2022-12-29T02:36:25.284Z,11.50
2022-12-29T02:38:31.076Z,11.50
2022-12-29T02:40:36.588Z,11.60
2022-12-29T02:42:42.645Z,11.70
2022-12-29T02:44:48.973Z,11.60
2022-12-29T02:46:53.885Z,11.60
2022-12-29T02:48:58.274Z,11.70
2022-12-29T02:51:04.255Z,11.70
2022-12-29T02:53:08.746Z,11.80
2022-12-29T02:55:12.087Z,11.80
2022-12-29T02:57:16.119Z,11.70
2022-12-29T02:59:21.400Z,11.80
2022-12-29T03:01:32.774Z,11.80
2022-12-29T03:03:40.518Z,11.80
2022-12-29T03:05:52.259Z,11.80
2022-12-29T03:07:58.400Z,11.70
2022-12-29T03:10:03.039Z,11.70
2022-12-29T03:12:11.231Z,11.70
2022-12-29T03:14:34.649Z,11.70
2022-12-29T03:16:39.559Z,11.80
2022-12-29T03:18:48.660Z,11.80
2022-12-29T03:20:53.310Z,11.80
2022-12-29T03:22:57.783Z,11.80
2022-12-29T03:25:01.990Z,11.80
2022-12-29T03:27:07.068Z,11.80
2022-12-29T03:29:12.319Z,11.70
2022-12-29T03:31:15.219Z,11.80
2022-12-29T03:33:20.355Z,11.80
2022-12-29T03:35:25.483Z,11.80
2022-12-29T03:37:31.205Z,11.80
2022-12-29T03:39:35.341Z,11.80
2022-12-29T03:41:39.390Z,11.90
2022-12-29T03:43:43.819Z,12.00
2022-12-29T03:45:46.859Z,11.90
2022-12-29T03:47:49.598Z,11.90
2022-12-29T03:49:52.599Z,11.90
2022-12-29T03:51:55.814Z,11.80
2022-12-29T03:54:00.501Z,11.80
2022-12-29T03:56:03.863Z,11.70
2022-12-29T03:58:06.798Z,11.60
2022-12-29T04:00:12.779Z,11.50
2022-12-29T04:02:17.454Z,11.50
2022-12-29T04:04:21.571Z,11.50
2022-12-29T04:06:25.356Z,11.40
2022-12-29T04:08:29.781Z,11.40
2022-12-29T04:10:32.326Z,11.50
2022-12-29T04:12:36.755Z,11.40
2022-12-29T04:14:39.318Z,11.40
2022-12-29T04:16:42.730Z,11.40
2022-12-29T04:18:45.814Z,11.40
2022-12-29T04:21:00.739Z,11.30
2022-12-29T04:23:04.494Z,11.30
2022-12-29T04:25:08.934Z,11.30
2022-12-29T04:27:12.027Z,11.30
2022-12-29T04:29:16.475Z,11.30
2022-12-29T04:31:20.881Z,11.30
2022-12-29T04:33:25.839Z,11.30
2022-12-29T04:35:29.729Z,11.30
2022-12-29T04:37:32.322Z,10.70
2022-12-29T04:39:35.117Z,11.20
2022-12-29T04:41:38.992Z,11.20
2022-12-29T04:43:43.359Z,11.30
2022-12-29T04:45:47.761Z,11.30
2022-12-29T04:47:52.189Z,11.30
2022-12-29T04:49:56.587Z,11.40
2022-12-29T04:52:00.989Z,11.40
2022-12-29T04:54:04.355Z,11.50
2022-12-29T04:56:08.003Z,11.50
2022-12-29T04:58:11.328Z,11.50
2022-12-29T05:00:15.230Z,11.60
2022-12-29T05:02:28.885Z,11.70
2022-12-29T05:04:32.594Z,11.70
2022-12-29T05:06:35.160Z,11.80
2022-12-29T05:08:38.222Z,11.80
2022-12-29T05:10:40.987Z,11.80
2022-12-29T05:12:45.383Z,11.90
2022-12-29T05:14:48.905Z,11.90
2022-12-29T05:16:51.679Z,11.90
2022-12-29T05:18:54.252Z,12.00
2022-12-29T05:20:57.131Z,12.00
2022-12-29T05:22:59.906Z,12.10
2022-12-29T05:25:03.715Z,12.00
2022-12-29T05:27:08.211Z,12.10
2022-12-29T05:29:12.595Z,12.00
2022-12-29T05:31:15.301Z,12.00
2022-12-29T05:33:19.504Z,11.90
2022-12-29T05:35:23.819Z,11.90
2022-12-29T05:37:26.335Z,11.90
2022-12-29T05:39:29.405Z,12.00
2022-12-29T05:41:34.091Z,12.00
2022-12-29T05:43:38.517Z,12.00
2022-12-29T05:45:42.891Z,12.00
2022-12-29T05:47:47.360Z,12.10
2022-12-29T05:49:52.434Z,12.10
2022-12-29T05:51:56.853Z,12.10
2022-12-29T05:53:59.457Z,12.10
2022-12-29T05:56:03.925Z,12.20
2022-12-29T05:58:07.650Z,12.20
2022-12-29T06:00:12.506Z,12.20
2022-12-29T06:02:17.039Z,12.20
2022-12-29T06:04:20.140Z,12.30
2022-12-29T06:06:23.427Z,12.30
2022-12-29T06:08:26.032Z,12.30
2022-12-29T06:10:29.046Z,12.30
2022-12-29T06:12:33.428Z,12.40
2022-12-29T06:14:36.014Z,12.40
2022-12-29T06:16:39.633Z,12.40
2022-12-29T06:18:44.093Z,12.40
2022-12-29T06:20:47.237Z,12.40
2022-12-29T06:22:50.352Z,12.40
2022-12-29T06:24:53.515Z,12.40
2022-12-29T06:26:56.098Z,12.30
2022-12-29T06:28:58.679Z,12.40
2022-12-29T06:31:03.201Z,12.30
2022-12-29T06:33:07.824Z,12.30
2022-12-29T06:35:10.697Z,12.30
2022-12-29T06:37:15.452Z,12.40
2022-12-29T06:39:18.400Z,12.30
2022-12-29T06:41:27.030Z,12.40
2022-12-29T06:43:30.834Z,12.40
2022-12-29T06:45:35.302Z,12.30
2022-12-29T06:47:37.982Z,12.30
2022-12-29T06:49:40.468Z,12.30
2022-12-29T06:51:42.945Z,12.30
2022-12-29T06:53:45.553Z,12.30
2022-12-29T06:55:48.001Z,12.30
2022-12-29T06:57:50.520Z,12.30
2022-12-29T06:59:54.902Z,12.30
2022-12-29T07:01:57.565Z,12.30
2022-12-29T07:04:00.197Z,12.30
2022-12-29T07:06:02.984Z,12.30
2022-12-29T07:08:06.217Z,12.30
2022-12-29T07:10:09.074Z,12.30
2022-12-29T07:12:11.559Z,12.30
2022-12-29T07:14:14.192Z,12.20
2022-12-29T07:16:16.719Z,12.20
2022-12-29T07:18:19.779Z,12.20
2022-12-29T07:20:27.070Z,12.20
2022-12-29T07:22:29.431Z,12.20
2022-12-29T07:24:34.459Z,12.20
2022-12-29T07:26:37.289Z,12.20
2022-12-29T07:28:40.760Z,12.20
2022-12-29T07:30:43.926Z,12.20
2022-12-29T07:32:47.513Z,12.20
2022-12-29T07:34:50.267Z,12.20
2022-12-29T07:36:52.787Z,12.10
2022-12-29T07:38:55.383Z,12.10
2022-12-29T07:40:59.454Z,12.10
2022-12-29T07:43:02.259Z,12.10
2022-12-29T07:45:08.106Z,12.10
2022-12-29T07:47:12.552Z,12.10
2022-12-29T07:49:15.329Z,12.10
2022-12-29T07:51:17.948Z,12.10
2022-12-29T07:53:20.664Z,12.10
2022-12-29T07:55:23.144Z,12.10
2022-12-29T07:57:31.739Z,12.00
2022-12-29T07:59:31.184Z,12.00
2022-12-29T08:01:33.798Z,12.00
2022-12-29T08:03:37.188Z,12.00
2022-12-29T08:05:40.485Z,12.00
2022-12-29T08:07:44.656Z,11.90
2022-12-29T08:09:48.116Z,12.00
2022-12-29T08:11:50.654Z,11.90
2022-12-29T08:13:53.208Z,11.90
2022-12-29T08:15:55.839Z,11.80
2022-12-29T08:17:58.355Z,11.80
2022-12-29T08:20:00.896Z,11.80
2022-12-29T08:22:03.382Z,11.80
2022-12-29T08:24:06.619Z,11.80
2022-12-29T08:26:09.078Z,11.90
2022-12-29T08:28:11.542Z,11.90
2022-12-29T08:30:14.661Z,11.90
2022-12-29T08:32:17.380Z,11.90
2022-12-29T08:34:19.942Z,11.80
2022-12-29T08:36:22.494Z,11.80
2022-12-29T08:38:25.893Z,11.80
2022-12-29T08:40:28.359Z,11.80
2022-12-29T08:42:31.485Z,11.80
2022-12-29T08:44:33.996Z,11.80
2022-12-29T08:46:36.933Z,11.80
2022-12-29T08:48:39.475Z,11.80
2022-12-29T08:50:43.753Z,11.80
2022-12-29T08:52:46.262Z,11.80
2022-12-29T08:54:48.857Z,11.70
2022-12-29T08:56:51.429Z,11.80
2022-12-29T08:58:54.624Z,11.80
2022-12-29T09:00:58.773Z,11.80
2022-12-29T09:03:01.485Z,11.70
2022-12-29T09:05:04.908Z,11.70
2022-12-29T09:07:07.662Z,11.80
2022-12-29T09:09:11.280Z,11.80
2022-12-29T09:11:15.262Z,11.80
2022-12-29T09:13:18.573Z,11.90
2022-12-29T09:15:21.149Z,11.90
2022-12-29T09:17:42.210Z,11.90
2022-12-29T09:19:44.679Z,11.90
2022-12-29T09:21:47.853Z,11.90
2022-12-29T09:23:50.364Z,11.90
2022-12-29T09:25:52.985Z,11.80
2022-12-29T09:27:55.575Z,11.80
2022-12-29T09:29:58.151Z,11.60
2022-12-29T09:32:00.976Z,11.50
2022-12-29T09:34:03.429Z,11.50
2022-12-29T09:36:06.350Z,11.30
2022-12-29T09:38:09.527Z,11.30
2022-12-29T09:40:16.892Z,11.20
2022-12-29T09:42:22.418Z,11.20
2022-12-29T09:44:26.815Z,11.20
2022-12-29T09:46:30.543Z,11.10
2022-12-29T09:48:34.889Z,11.10
2022-12-29T09:50:38.801Z,11.20
2022-12-29T09:52:43.141Z,11.20
2022-12-29T09:54:55.175Z,11.30
2022-12-29T09:56:53.981Z,11.40
2022-12-29T09:58:58.361Z,11.50
2022-12-29T10:01:03.463Z,11.70
2022-12-29T10:03:08.884Z,11.70
2022-12-29T10:05:16.632Z,11.70
2022-12-29T10:07:29.780Z,11.60
2022-12-29T10:09:27.309Z,11.60
2022-12-29T10:11:33.302Z,11.60
2022-12-29T10:13:40.021Z,11.60
2022-12-29T10:15:46.732Z,11.80
2022-12-29T10:17:51.014Z,11.80
2022-12-29T10:19:57.354Z,11.80
2022-12-29T10:22:03.692Z,11.70
2022-12-29T10:24:08.191Z,11.70
2022-12-29T10:26:12.717Z,11.70
2022-12-29T10:28:18.968Z,11.70
2022-12-29T10:30:21.576Z,11.70
2022-12-29T10:32:27.490Z,11.90
2022-12-29T10:34:33.562Z,12.00
2022-12-29T10:36:37.939Z,12.10
2022-12-29T10:38:42.185Z,12.10
2022-12-29T10:40:46.779Z,12.30
2022-12-29T10:42:51.769Z,12.40
2022-12-29T10:44:55.075Z,12.60
2022-12-29T10:47:00.687Z,12.70
2022-12-29T10:49:03.380Z,12.60
2022-12-29T10:51:06.969Z,12.50
2022-12-29T10:53:11.339Z,12.30
2022-12-29T10:55:14.758Z,12.20
2022-12-29T10:57:19.464Z,12.10
2022-12-29T10:59:23.257Z,12.20
2022-12-29T11:01:27.175Z,12.20
2022-12-29T11:03:52.011Z,12.20
2022-12-29T11:05:56.556Z,12.20
2022-12-29T11:08:00.504Z,12.20
2022-12-29T11:10:19.825Z,12.20
2022-12-29T11:12:24.123Z,12.20
2022-12-29T11:14:28.604Z,12.20
2022-12-29T11:16:32.341Z,12.10
2022-12-29T11:18:37.557Z,12.10
2022-12-29T11:20:42.376Z,12.00
2022-12-29T11:22:45.366Z,12.10
2022-12-29T11:24:48.583Z,12.00
2022-12-29T11:27:05.434Z,11.90
2022-12-29T11:29:24.791Z,11.90
2022-12-29T11:31:27.350Z,11.90
2022-12-29T11:33:29.899Z,11.90
2022-12-29T11:35:34.350Z,11.90
2022-12-29T11:37:39.369Z,11.90
2022-12-29T11:39:44.087Z,11.90
2022-12-29T11:41:48.483Z,11.90
2022-12-29T11:43:52.444Z,11.90
2022-12-29T11:45:56.844Z,11.90
2022-12-29T11:48:01.523Z,11.90
2022-12-29T11:50:05.954Z,11.90
2022-12-29T11:52:09.235Z,11.90
2022-12-29T11:54:14.944Z,11.80
2022-12-29T11:56:18.953Z,11.90
2022-12-29T11:58:21.764Z,11.80
2022-12-29T12:00:25.776Z,11.80
2022-12-29T12:02:43.140Z,11.80
2022-12-29T12:04:43.368Z,11.80
2022-12-29T12:06:48.029Z,11.80
2022-12-29T12:08:52.614Z,11.80
2022-12-29T12:10:58.551Z,11.80
2022-12-29T12:13:05.553Z,11.80
2022-12-29T12:15:11.735Z,11.80
2022-12-29T12:17:18.367Z,11.80
2022-12-29T12:19:24.028Z,11.80
2022-12-29T12:21:28.599Z,11.80
2022-12-29T12:23:34.207Z,11.80
2022-12-29T12:25:38.879Z,11.80
2022-12-29T12:27:43.195Z,11.80
2022-12-29T12:29:48.928Z,11.80
2022-12-29T12:31:53.042Z,11.80
2022-12-29T12:33:57.347Z,11.90
2022-12-29T12:36:06.098Z,11.80
2022-12-29T12:38:12.932Z,11.80
2022-12-29T12:40:35.267Z,11.80
2022-12-29T12:42:41.146Z,11.70
2022-12-29T12:44:47.248Z,11.80
2022-12-29T12:46:57.767Z,11.80
2022-12-29T12:49:15.367Z,11.80
2022-12-29T12:51:19.680Z,11.80
2022-12-29T12:53:33.331Z,11.80
2022-12-29T12:55:39.641Z,11.70
2022-12-29T12:57:44.331Z,11.70
2022-12-29T12:59:53.246Z,11.70
2022-12-29T13:01:57.788Z,11.70
2022-12-29T13:04:19.937Z,11.70
2022-12-29T13:06:25.568Z,11.70
2022-12-29T13:08:47.199Z,11.70
2022-12-29T13:10:53.480Z,11.70
2022-12-29T13:12:58.501Z,11.60
2022-12-29T13:15:05.172Z,11.60
2022-12-29T13:17:09.221Z,11.60
2022-12-29T13:19:13.359Z,11.60
2022-12-29T13:21:17.958Z,11.60
2022-12-29T13:23:23.771Z,11.50
2022-12-29T13:25:28.965Z,11.60
2022-12-29T13:27:37.305Z,11.60
2022-12-29T13:29:39.803Z,11.50
2022-12-29T13:31:45.128Z,11.50
2022-12-29T13:33:49.926Z,11.50
2022-12-29T13:35:56.045Z,12.10
2022-12-29T13:38:01.507Z,11.50
2022-12-29T13:40:06.171Z,11.50
2022-12-29T13:42:09.966Z,11.50
2022-12-29T13:44:14.767Z,11.40
2022-12-29T13:46:19.118Z,11.50
2022-12-29T13:48:23.528Z,11.50
2022-12-29T13:50:27.416Z,11.50
2022-12-29T13:52:36.176Z,11.40
2022-12-29T13:54:42.982Z,11.50
2022-12-29T13:56:47.783Z,11.40
2022-12-29T13:58:52.056Z,11.40
2022-12-29T14:00:57.254Z,11.40
2022-12-29T14:03:05.749Z,11.40
2022-12-29T14:05:15.915Z,11.40
2022-12-29T14:07:18.727Z,11.40
2022-12-29T14:09:46.790Z,11.40
2022-12-29T14:11:50.298Z,11.40
2022-12-29T14:13:52.821Z,11.40
2022-12-29T14:15:58.218Z,11.40
2022-12-29T14:18:11.038Z,11.30
2022-12-29T14:20:21.111Z,11.30
2022-12-29T14:22:32.901Z,11.30
2022-12-29T14:24:43.194Z,11.30
2022-12-29T14:26:45.691Z,11.30
2022-12-29T14:28:48.679Z,11.30
2022-12-29T14:30:52.281Z,11.20
2022-12-29T14:33:04.225Z,11.30
2022-12-29T14:35:41.010Z,11.20
2022-12-29T14:40:07.217Z,11.20
2022-12-29T14:42:13.587Z,11.20
2022-12-29T14:44:19.411Z,11.20
2022-12-29T14:46:21.971Z,11.20
2022-12-29T14:48:33.490Z,11.10
2022-12-29T14:50:38.258Z,11.20
2022-12-29T14:52:44.982Z,11.10
2022-12-29T14:54:51.990Z,11.10
2022-12-29T14:56:56.299Z,11.10
2022-12-29T14:59:00.628Z,11.10
2022-12-29T15:01:03.385Z,11.10
2022-12-29T15:03:07.312Z,11.00
2022-12-29T15:05:18.011Z,11.10
2022-12-29T15:07:21.024Z,11.10
2022-12-29T15:09:26.669Z,11.10
2022-12-29T15:11:33.608Z,11.20
2022-12-29T15:13:36.946Z,11.10
2022-12-29T15:15:39.863Z,11.00
2022-12-29T15:17:43.862Z,11.10
2022-12-29T15:19:46.464Z,11.00
2022-12-29T15:21:48.966Z,11.00
2022-12-29T15:23:51.533Z,11.00
2022-12-29T15:25:56.166Z,11.10
2022-12-29T15:28:00.546Z,11.10
2022-12-29T15:30:06.818Z,11.10
2022-12-29T15:32:18.643Z,11.10
2022-12-29T15:34:23.045Z,11.10
2022-12-29T15:36:27.076Z,11.00
2022-12-29T15:38:34.589Z,11.00
2022-12-29T15:40:35.971Z,11.00
2022-12-29T15:42:44.267Z,11.00
2022-12-29T15:44:47.171Z,11.00
2022-12-29T15:46:49.843Z,11.00
2022-12-29T15:48:52.848Z,11.00
2022-12-29T15:50:55.314Z,11.00
2022-12-29T15:52:58.344Z,11.00
2022-12-29T15:55:02.110Z,11.00
2022-12-29T15:57:05.268Z,10.90
2022-12-29T15:59:17.044Z,10.90
2022-12-29T16:01:21.055Z,11.00
2022-12-29T16:03:25.265Z,11.00
2022-12-29T16:05:32.889Z,11.00
2022-12-29T16:07:41.682Z,11.00
2022-12-29T16:09:44.596Z,10.90
2022-12-29T16:11:48.305Z,10.90
2022-12-29T16:13:52.411Z,10.90
2022-12-29T16:15:56.747Z,10.90
2022-12-29T16:17:59.473Z,10.80
2022-12-29T16:20:03.427Z,10.80
2022-12-29T16:22:09.754Z,10.80
2022-12-29T16:24:14.493Z,10.90
2022-12-29T16:26:18.455Z,10.90
2022-12-29T16:28:22.535Z,10.90
2022-12-29T16:30:31.201Z,10.90
2022-12-29T16:32:31.676Z,10.90
2022-12-29T16:34:35.991Z,10.90
2022-12-29T16:36:42.059Z,10.80
2022-12-29T16:38:46.335Z,10.80
2022-12-29T16:40:52.556Z,10.80
2022-12-29T16:42:59.089Z,10.80
2022-12-29T16:45:04.493Z,11.00
2022-12-29T16:47:15.319Z,10.80
2022-12-29T16:49:21.026Z,10.80
2022-12-29T16:51:26.645Z,10.80
2022-12-29T16:53:30.702Z,10.80
2022-12-29T16:55:33.569Z,10.70
2022-12-29T16:57:37.106Z,10.70
2022-12-29T16:59:42.796Z,10.60
2022-12-29T17:01:45.789Z,10.60
2022-12-29T17:03:51.981Z,10.60
2022-12-29T17:05:57.681Z,10.40
2022-12-29T17:08:00.889Z,10.40
2022-12-29T17:10:03.548Z,10.40
2022-12-29T17:12:11.185Z,10.40
2022-12-29T17:14:21.187Z,10.40
2022-12-29T17:16:23.948Z,10.40
2022-12-29T17:18:26.491Z,10.40
2022-12-29T17:20:30.109Z,10.30
2022-12-29T17:22:33.310Z,10.20
2022-12-29T17:24:35.996Z,10.20
2022-12-29T17:26:38.474Z,10.20
2022-12-29T17:28:41.011Z,10.20
2022-12-29T17:30:43.539Z,10.30
2022-12-29T17:32:48.132Z,10.20
2022-12-29T17:34:50.639Z,10.20
2022-12-29T17:36:53.144Z,10.30
2022-12-29T17:38:55.626Z,10.30
2022-12-29T17:40:58.641Z,10.30
2022-12-29T17:43:01.114Z,10.30
2022-12-29T17:45:03.927Z,10.40
2022-12-29T17:47:09.421Z,10.40
2022-12-29T17:49:13.907Z,10.40
2022-12-29T17:51:16.382Z,10.40
2022-12-29T17:53:20.971Z,10.40
2022-12-29T17:55:24.566Z,10.40
2022-12-29T17:57:27.069Z,10.40
2022-12-29T17:59:29.567Z,10.50
2022-12-29T18:01:36.206Z,10.50
2022-12-29T18:03:37.658Z,10.50
2022-12-29T18:05:40.387Z,10.50
2022-12-29T18:07:42.888Z,10.50
2022-12-29T18:09:45.422Z,10.40
2022-12-29T18:11:48.020Z,10.20
2022-12-29T18:13:50.965Z,10.00
2022-12-29T18:15:53.575Z,9.80
2022-12-29T18:17:58.360Z,9.70
2022-12-29T18:20:00.838Z,9.50
2022-12-29T18:22:03.385Z,9.30
2022-12-29T18:24:06.904Z,9.10
2022-12-29T18:26:14.922Z,9.10
2022-12-29T18:28:17.709Z,8.90
2022-12-29T18:30:20.229Z,8.80
2022-12-29T18:32:22.906Z,8.70
2022-12-29T18:34:25.477Z,8.60
2022-12-29T18:36:28.858Z,8.50
2022-12-29T18:38:31.763Z,8.40
2022-12-29T18:40:35.289Z,8.30
2022-12-29T18:42:37.951Z,8.30
2022-12-29T18:44:40.464Z,8.20
2022-12-29T18:46:43.018Z,8.10
2022-12-29T18:48:47.527Z,8.00
2022-12-29T18:50:51.358Z,7.90
2022-12-29T18:52:58.562Z,7.80
2022-12-29T18:54:58.310Z,7.70
2022-12-29T18:57:00.790Z,7.70
2022-12-29T18:59:03.449Z,7.60
2022-12-29T19:01:06.873Z,7.60
2022-12-29T19:03:11.099Z,7.70
2022-12-29T19:05:18.052Z,7.70
2022-12-29T19:07:20.639Z,7.70
2022-12-29T19:09:25.074Z,7.70
2022-12-29T19:11:27.568Z,7.60
2022-12-29T19:13:30.065Z,7.60
2022-12-29T19:15:33.434Z,7.60
2022-12-29T19:17:36.228Z,7.60
2022-12-29T19:19:38.715Z,7.60
2022-12-29T19:21:41.349Z,7.50
2022-12-29T19:23:43.991Z,7.50
2022-12-29T19:25:46.674Z,7.50
2022-12-29T19:27:49.187Z,7.50
2022-12-29T19:29:51.679Z,7.50
2022-12-29T19:31:54.209Z,7.50
2022-12-29T19:33:56.655Z,7.40
2022-12-29T19:35:59.902Z,7.40
2022-12-29T19:38:02.483Z,7.40
2022-12-29T19:40:06.956Z,7.40
2022-12-29T19:42:09.464Z,7.40
2022-12-29T19:44:12.028Z,7.40
2022-12-29T19:46:16.695Z,7.40
2022-12-29T19:48:20.696Z,7.40
2022-12-29T19:50:23.255Z,7.40
2022-12-29T19:52:26.491Z,7.50
2022-12-29T19:54:29.007Z,7.50
2022-12-29T19:56:31.639Z,7.60
2022-12-29T19:58:34.837Z,7.90
2022-12-29T20:00:39.251Z,7.60
2022-12-29T20:02:42.137Z,7.60
2022-12-29T20:04:45.269Z,7.70
2022-12-29T20:06:47.749Z,7.70
2022-12-29T20:08:50.323Z,7.70
2022-12-29T20:10:57.473Z,7.70
2022-12-29T20:12:59.948Z,7.80
2022-12-29T20:15:02.493Z,7.80
2022-12-29T20:17:15.798Z,7.80
2022-12-29T20:19:21.435Z,7.70
2022-12-29T20:21:24.624Z,7.70
2022-12-29T20:23:27.255Z,7.70
2022-12-29T20:25:46.700Z,7.70
2022-12-29T20:27:34.465Z,7.70
2022-12-29T20:29:38.688Z,7.70
2022-12-29T20:31:41.202Z,7.70
2022-12-29T20:33:43.984Z,7.70
2022-12-29T20:35:46.677Z,7.80
2022-12-29T20:37:49.170Z,7.80
2022-12-29T20:39:51.802Z,7.80
2022-12-29T20:41:54.785Z,7.90
2022-12-29T20:43:57.542Z,7.90
2022-12-29T20:46:00.170Z,7.80
2022-12-29T20:48:02.791Z,7.80
2022-12-29T20:50:06.771Z,7.80
2022-12-29T20:52:10.273Z,7.70
2022-12-29T20:54:12.819Z,7.80
2022-12-29T20:56:16.586Z,7.70
2022-12-29T20:58:23.867Z,7.70
2022-12-29T21:00:23.841Z,7.70
2022-12-29T21:02:26.593Z,7.70
2022-12-29T21:04:43.706Z,7.80
2022-12-29T21:06:34.355Z,7.80
2022-12-29T21:08:37.187Z,7.80
2022-12-29T21:10:39.774Z,7.80
2022-12-29T21:12:42.397Z,7.80
2022-12-29T21:14:45.994Z,7.80
2022-12-29T21:16:48.783Z,7.80
2022-12-29T21:18:51.643Z,7.80
2022-12-29T21:20:57.367Z,7.80
2022-12-29T21:23:00.408Z,7.80
2022-12-29T21:25:02.901Z,7.80
2022-12-29T21:27:05.783Z,7.90
2022-12-29T21:29:08.352Z,7.80
2022-12-29T21:31:12.055Z,7.80
2022-12-29T21:33:14.777Z,7.80
2022-12-29T21:35:17.386Z,7.80
2022-12-29T21:37:23.537Z,7.70
2022-12-29T21:39:24.489Z,7.70
2022-12-29T21:41:26.978Z,7.80
2022-12-29T21:43:29.448Z,7.90
2022-12-29T21:45:32.219Z,7.90
2022-12-29T21:47:54.132Z,7.80
2022-12-29T21:49:56.624Z,7.80
2022-12-29T21:51:59.097Z,7.70
2022-12-29T21:54:21.164Z,7.70
2022-12-29T21:56:23.779Z,7.70
2022-12-29T21:58:44.230Z,7.80
2022-12-29T22:01:05.176Z,7.70
2022-12-29T22:03:25.805Z,7.70
2022-12-29T22:05:46.597Z,7.80
2022-12-29T22:08:07.444Z,7.70
2022-12-29T22:10:28.347Z,7.80
2022-12-29T22:12:49.101Z,7.70
2022-12-29T22:14:51.670Z,7.90
2022-12-29T22:16:54.184Z,7.80
2022-12-29T22:18:56.693Z,7.80
2022-12-29T22:20:59.188Z,7.80
2022-12-29T22:23:02.050Z,7.70
2022-12-29T22:25:05.160Z,7.70
2022-12-29T22:27:07.629Z,7.80
2022-12-29T22:29:10.117Z,7.80
2022-12-29T22:31:23.201Z,7.80
2022-12-29T22:33:25.743Z,7.70
2022-12-29T22:35:28.301Z,7.70
2022-12-29T22:37:30.761Z,7.70
2022-12-29T22:39:33.282Z,7.70
2022-12-29T22:41:35.904Z,7.60
2022-12-29T22:44:00.686Z,7.60
2022-12-29T22:46:12.203Z,7.60
2022-12-29T22:48:17.384Z,7.60
2022-12-29T22:50:20.099Z,7.50
2022-12-29T22:52:22.641Z,7.70
2022-12-29T22:54:25.108Z,7.50
2022-12-29T22:56:27.588Z,7.70
2022-12-29T22:58:30.113Z,7.70
2022-12-29T23:00:32.617Z,7.80
2022-12-29T23:02:35.240Z,7.80
2022-12-29T23:06:42.349Z,7.80
2022-12-29T23:08:47.259Z,7.80
2022-12-29T23:10:50.057Z,7.80
2022-12-29T23:12:52.556Z,7.80
2022-12-29T23:15:04.600Z,7.80
2022-12-29T23:17:08.997Z,7.80
2022-12-29T23:19:11.836Z,7.80
2022-12-29T23:21:39.248Z,7.80
2022-12-29T23:23:55.323Z,7.70
2022-12-29T23:25:59.716Z,7.70
2022-12-29T23:28:02.280Z,7.60
2022-12-29T23:30:06.252Z,7.50
2022-12-29T23:32:08.720Z,7.40
2022-12-29T23:34:11.956Z,7.50
2022-12-29T23:36:14.877Z,7.50
2022-12-29T23:38:17.362Z,7.60
2022-12-29T23:40:19.875Z,7.60
2022-12-29T23:42:22.353Z,7.60
2022-12-29T23:44:25.883Z,7.60
2022-12-29T23:46:30.562Z,7.60
2022-12-29T23:48:33.300Z,7.60
2022-12-29T23:50:37.732Z,7.50
2022-12-29T23:52:40.342Z,7.60
2022-12-29T23:54:43.281Z,7.60
2022-12-29T23:56:45.802Z,7.50
2022-12-29T23:58:48.735Z,7.50
