createdAt,value
2023-02-13T00:00:00.717Z,46.97
2023-02-13T00:02:46.601Z,50.15
2023-02-13T00:05:32.384Z,44.13
2023-02-13T00:08:18.325Z,41.00
2023-02-13T00:11:04.266Z,44.28
2023-02-13T00:13:50.252Z,45.92
2023-02-13T00:16:36.344Z,40.05
2023-02-13T00:19:22.495Z,44.90
2023-02-13T00:22:11.844Z,46.90
2023-02-13T00:24:57.808Z,40.88
2023-02-13T00:27:43.650Z,41.45
2023-02-13T00:30:29.607Z,49.70
2023-02-13T00:33:15.486Z,39.70
2023-02-13T00:36:13.130Z,43.35
2023-02-13T00:38:59.180Z,44.20
2023-02-13T00:41:45.072Z,43.95
2023-02-13T00:44:31.477Z,45.90
2023-02-13T00:47:17.613Z,48.88
2023-02-13T00:50:03.572Z,45.58
2023-02-13T00:52:49.809Z,45.80
2023-02-13T00:55:35.806Z,42.80
2023-02-13T00:58:23.507Z,40.63
2023-02-13T01:01:10.187Z,45.55
2023-02-13T01:03:56.322Z,42.97
2023-02-13T01:06:42.193Z,39.03
2023-02-13T01:09:28.008Z,44.03
2023-02-13T01:12:13.839Z,40.00
2023-02-13T01:15:01.760Z,44.28
2023-02-13T01:17:47.737Z,40.88
2023-02-13T01:20:33.940Z,38.33
2023-02-13T01:23:19.910Z,37.45
2023-02-13T01:26:08.402Z,41.05
2023-02-13T01:28:55.145Z,42.35
2023-02-13T01:31:41.316Z,41.55
2023-02-13T01:34:27.446Z,43.97
2023-02-13T01:37:13.706Z,50.30
2023-02-13T01:39:59.843Z,39.28
2023-02-13T01:42:45.693Z,48.97
2023-02-13T01:45:31.736Z,45.78
2023-02-13T01:48:25.981Z,43.53
2023-02-13T01:51:17.751Z,44.28
2023-02-13T01:54:12.566Z,42.67
2023-02-13T01:57:03.683Z,43.05
2023-02-13T01:59:55.933Z,45.00
2023-02-13T02:02:46.154Z,40.78
2023-02-13T02:05:34.625Z,47.88
2023-02-13T02:08:21.293Z,43.92
2023-02-13T02:11:18.097Z,49.25
2023-02-13T02:14:04.593Z,67.07
2023-02-13T02:16:53.904Z,79.00
2023-02-13T02:19:46.650Z,97.95
2023-02-13T02:23:23.553Z,91.47
2023-02-13T02:26:21.511Z,95.43
2023-02-13T02:29:36.525Z,91.95
2023-02-13T02:32:37.654Z,76.55
2023-02-13T02:35:34.220Z,81.20
2023-02-13T02:38:54.188Z,85.40
2023-02-13T02:42:05.533Z,84.68
2023-02-13T02:44:59.457Z,79.20
2023-02-13T02:48:36.180Z,91.30
2023-02-13T02:51:26.272Z,93.63
2023-02-13T02:54:38.934Z,89.13
2023-02-13T02:57:49.133Z,92.25
2023-02-13T03:00:57.892Z,67.85
2023-02-13T03:04:03.115Z,56.17
2023-02-13T03:06:51.660Z,63.97
2023-02-13T03:09:59.903Z,113.28
2023-02-13T03:13:13.865Z,135.25
2023-02-13T03:16:19.080Z,122.95
2023-02-13T03:19:23.592Z,90.32
2023-02-13T03:22:22.989Z,86.47
2023-02-13T03:25:15.057Z,86.70
2023-02-13T03:28:48.874Z,85.95
2023-02-13T03:32:01.570Z,85.18
2023-02-13T03:35:10.964Z,85.70
2023-02-13T03:38:03.093Z,89.30
2023-02-13T03:41:29.919Z,89.87
2023-02-13T03:44:17.910Z,92.13
2023-02-13T03:47:04.547Z,101.75
2023-02-13T03:50:06.573Z,120.88
2023-02-13T03:52:55.726Z,109.78
2023-02-13T03:56:01.985Z,108.90
2023-02-13T03:59:10.614Z,103.32
2023-02-13T04:02:14.099Z,112.70
2023-02-13T04:05:15.234Z,102.15
2023-02-13T04:08:01.107Z,101.65
2023-02-13T04:11:00.157Z,109.43
2023-02-13T04:13:51.891Z,113.15
2023-02-13T04:16:41.587Z,101.80
2023-02-13T04:19:27.817Z,103.07
2023-02-13T04:22:15.145Z,93.70
2023-02-13T04:25:01.308Z,97.07
2023-02-13T04:27:47.096Z,98.63
2023-02-13T04:30:33.329Z,90.60
2023-02-13T04:33:19.352Z,83.07
2023-02-13T04:36:05.877Z,94.07
2023-02-13T04:38:52.152Z,113.78
2023-02-13T04:41:38.216Z,121.05
2023-02-13T04:44:24.310Z,103.63
2023-02-13T04:47:10.325Z,116.45
2023-02-13T04:49:56.167Z,116.28
2023-02-13T04:52:42.057Z,117.55
2023-02-13T04:55:28.522Z,119.57
2023-02-13T04:58:14.456Z,106.30
2023-02-13T05:01:00.589Z,100.45
2023-02-13T05:03:46.695Z,107.20
2023-02-13T05:06:32.543Z,96.95
2023-02-13T05:09:18.563Z,98.10
2023-02-13T05:12:04.444Z,98.35
2023-02-13T05:14:50.401Z,92.63
2023-02-13T05:17:35.980Z,86.25
2023-02-13T05:20:21.741Z,84.13
2023-02-13T05:23:26.325Z,92.18
2023-02-13T05:26:12.184Z,106.70
2023-02-13T05:29:16.473Z,120.20
2023-02-13T05:32:02.732Z,124.03
2023-02-13T05:34:48.954Z,120.57
2023-02-13T05:37:34.816Z,119.55
2023-02-13T05:40:22.263Z,120.65
2023-02-13T05:43:09.026Z,115.22
2023-02-13T05:46:03.145Z,113.55
2023-02-13T05:48:48.850Z,107.43
2023-02-13T05:51:34.646Z,89.30
2023-02-13T05:54:20.809Z,85.13
2023-02-13T05:57:06.713Z,78.07
2023-02-13T05:59:52.529Z,78.97
2023-02-13T06:02:38.540Z,96.05
2023-02-13T06:05:24.377Z,86.75
2023-02-13T06:08:10.022Z,84.63
2023-02-13T06:10:55.870Z,74.65
2023-02-13T06:13:41.707Z,75.22
2023-02-13T06:16:27.548Z,69.13
2023-02-13T06:19:13.150Z,65.07
2023-02-13T06:21:59.052Z,70.97
2023-02-13T06:24:44.621Z,65.10
2023-02-13T06:27:31.850Z,65.05
2023-02-13T06:30:18.793Z,78.32
2023-02-13T06:33:05.032Z,82.78
2023-02-13T06:35:50.915Z,95.75
2023-02-13T06:38:36.811Z,126.82
2023-02-13T06:41:22.599Z,117.10
2023-02-13T06:44:08.569Z,106.60
2023-02-13T06:46:54.492Z,156.77
2023-02-13T06:49:40.185Z,192.93
2023-02-13T06:52:26.031Z,207.90
2023-02-13T06:55:11.889Z,203.32
2023-02-13T06:57:57.791Z,195.30
2023-02-13T07:00:43.989Z,147.80
2023-02-13T07:03:30.018Z,129.10
2023-02-13T07:06:20.243Z,130.77
2023-02-13T07:09:06.261Z,116.45
2023-02-13T07:11:52.481Z,110.30
2023-02-13T07:14:38.669Z,88.80
2023-02-13T07:17:24.729Z,91.13
2023-02-13T07:20:10.982Z,85.95
2023-02-13T07:23:01.387Z,79.75
2023-02-13T07:25:47.130Z,77.43
2023-02-13T07:28:33.052Z,74.78
2023-02-13T07:31:19.266Z,79.90
2023-02-13T07:34:05.124Z,78.25
2023-02-13T07:36:50.866Z,77.07
2023-02-13T07:39:38.931Z,67.60
2023-02-13T07:42:24.811Z,53.42
2023-02-13T07:45:12.010Z,48.72
2023-02-13T07:47:58.473Z,49.65
2023-02-13T07:50:44.574Z,44.40
2023-02-13T07:53:30.196Z,48.08
2023-02-13T07:56:16.108Z,46.35
2023-02-13T07:59:01.914Z,45.25
2023-02-13T08:01:47.735Z,46.72
2023-02-13T08:04:33.581Z,44.58
2023-02-13T08:07:19.883Z,40.90
2023-02-13T08:10:27.025Z,44.28
2023-02-13T08:13:14.428Z,39.38
2023-02-13T08:16:00.650Z,40.92
2023-02-13T08:18:46.380Z,38.60
2023-02-13T08:21:32.319Z,42.13
2023-02-13T08:24:18.407Z,39.05
2023-02-13T08:27:04.458Z,38.00
2023-02-13T08:29:54.328Z,40.65
2023-02-13T08:32:53.388Z,38.13
2023-02-13T08:35:40.061Z,44.97
2023-02-13T08:38:26.389Z,37.25
2023-02-13T08:41:12.232Z,34.05
2023-02-13T08:43:58.051Z,34.80
2023-02-13T08:46:43.959Z,31.83
2023-02-13T08:49:30.654Z,35.45
2023-02-13T08:52:16.658Z,32.83
2023-02-13T08:55:03.682Z,38.22
2023-02-13T08:57:49.860Z,36.35
2023-02-13T09:00:35.658Z,69.30
2023-02-13T09:03:21.353Z,73.07
2023-02-13T09:06:07.314Z,81.65
2023-02-13T09:08:53.649Z,79.95
2023-02-13T09:11:39.424Z,73.20
2023-02-13T09:14:25.467Z,69.97
2023-02-13T09:17:11.608Z,68.07
2023-02-13T09:19:57.365Z,41.30
2023-02-13T09:22:43.225Z,35.55
2023-02-13T09:25:28.977Z,26.83
2023-02-13T09:28:14.890Z,27.08
2023-02-13T09:31:05.612Z,24.35
2023-02-13T09:33:51.737Z,20.27
2023-02-13T09:36:37.505Z,24.77
2023-02-13T09:39:23.320Z,21.70
2023-02-13T09:42:19.556Z,19.60
2023-02-13T09:45:06.996Z,19.23
2023-02-13T09:47:52.798Z,19.10
2023-02-13T09:50:39.781Z,17.40
2023-02-13T09:53:28.659Z,21.20
2023-02-13T09:56:16.845Z,12.82
2023-02-13T09:59:21.067Z,21.50
2023-02-13T10:02:28.286Z,16.42
2023-02-13T10:05:29.607Z,19.42
2023-02-13T10:08:43.832Z,18.02
2023-02-13T10:11:35.565Z,22.55
2023-02-13T10:14:32.918Z,18.50
2023-02-13T10:17:28.970Z,18.08
2023-02-13T10:20:26.153Z,14.55
2023-02-13T10:23:15.204Z,16.48
2023-02-13T10:26:02.979Z,15.65
2023-02-13T10:29:27.705Z,16.67
2023-02-13T10:32:17.155Z,15.63
2023-02-13T10:35:04.702Z,14.95
2023-02-13T10:37:54.664Z,11.13
2023-02-13T10:40:48.391Z,14.40
2023-02-13T10:43:58.691Z,13.45
2023-02-13T10:47:09.009Z,13.27
2023-02-13T10:50:04.365Z,11.55
2023-02-13T10:53:15.777Z,14.13
2023-02-13T10:56:10.676Z,11.68
2023-02-13T10:59:32.811Z,15.07
2023-02-13T11:02:31.848Z,15.57
2023-02-13T11:05:36.317Z,19.05
2023-02-13T11:08:33.691Z,14.68
2023-02-13T11:11:30.664Z,14.02
2023-02-13T11:14:24.601Z,15.02
2023-02-13T11:17:17.711Z,14.45
2023-02-13T11:20:07.549Z,13.80
2023-02-13T11:22:54.003Z,14.88
2023-02-13T11:25:40.038Z,15.43
2023-02-13T11:28:31.289Z,14.68
2023-02-13T11:31:34.827Z,19.25
2023-02-13T11:34:26.642Z,15.77
2023-02-13T11:37:15.423Z,15.60
2023-02-13T11:40:30.786Z,13.30
2023-02-13T11:43:24.349Z,13.63
2023-02-13T11:46:17.411Z,14.63
2023-02-13T11:49:04.569Z,16.73
2023-02-13T11:51:53.063Z,13.90
2023-02-13T11:54:40.940Z,20.30
2023-02-13T11:57:32.634Z,22.42
2023-02-13T12:00:32.411Z,16.63
2023-02-13T12:03:21.787Z,15.98
2023-02-13T12:06:11.056Z,15.52
2023-02-13T12:08:57.387Z,14.32
2023-02-13T12:11:48.679Z,16.35
2023-02-13T12:14:40.215Z,23.70
2023-02-13T12:17:32.533Z,13.65
2023-02-13T12:20:18.890Z,17.15
2023-02-13T12:23:14.037Z,16.92
2023-02-13T12:26:03.191Z,16.73
2023-02-13T12:29:07.380Z,16.70
2023-02-13T12:32:38.264Z,18.95
2023-02-13T12:35:48.489Z,24.25
2023-02-13T12:39:12.001Z,15.77
2023-02-13T12:42:16.920Z,16.05
2023-02-13T12:45:27.961Z,14.02
2023-02-13T12:48:51.176Z,13.48
2023-02-13T12:52:23.234Z,16.70
2023-02-13T12:55:31.814Z,14.68
2023-02-13T12:58:20.566Z,17.23
2023-02-13T13:01:18.850Z,15.77
2023-02-13T13:04:04.844Z,16.67
2023-02-13T13:07:02.738Z,16.02
2023-02-13T13:10:04.298Z,13.65
2023-02-13T13:12:55.848Z,12.60
2023-02-13T13:15:59.842Z,18.55
2023-02-13T13:19:06.935Z,12.93
2023-02-13T13:22:06.176Z,15.68
2023-02-13T13:25:16.854Z,16.95
2023-02-13T13:28:07.926Z,10.85
2023-02-13T13:30:53.870Z,13.93
2023-02-13T13:33:42.005Z,17.58
2023-02-13T13:36:28.041Z,11.52
2023-02-13T13:39:30.702Z,11.70
2023-02-13T13:42:31.198Z,10.35
2023-02-13T13:45:52.236Z,15.70
2023-02-13T13:48:45.954Z,10.52
2023-02-13T13:51:32.047Z,10.20
2023-02-13T13:54:20.257Z,12.77
2023-02-13T13:57:06.737Z,14.00
2023-02-13T13:59:58.115Z,12.00
2023-02-13T14:03:14.247Z,12.57
2023-02-13T14:06:11.713Z,11.32
2023-02-13T14:09:04.556Z,8.93
2023-02-13T14:11:50.684Z,14.73
2023-02-13T14:14:36.743Z,11.15
2023-02-13T14:17:44.513Z,11.80
2023-02-13T14:20:50.825Z,11.85
2023-02-13T14:23:43.001Z,12.43
2023-02-13T14:26:32.971Z,11.20
2023-02-13T14:29:48.339Z,14.50
2023-02-13T14:32:37.100Z,15.15
2023-02-13T14:35:34.387Z,15.65
2023-02-13T14:38:24.328Z,16.48
2023-02-13T14:41:49.442Z,13.65
2023-02-13T14:44:38.660Z,15.98
2023-02-13T14:47:30.990Z,13.05
2023-02-13T14:50:24.175Z,12.43
2023-02-13T14:53:17.878Z,15.73
2023-02-13T14:56:11.987Z,12.70
2023-02-13T14:59:12.957Z,15.90
2023-02-13T15:02:22.945Z,12.60
2023-02-13T15:05:14.785Z,15.93
2023-02-13T15:08:08.833Z,13.85
2023-02-13T15:10:56.354Z,12.95
2023-02-13T15:13:42.444Z,11.35
2023-02-13T15:16:28.157Z,12.63
2023-02-13T15:19:19.295Z,14.88
2023-02-13T15:22:06.044Z,13.90
2023-02-13T15:24:52.567Z,13.95
2023-02-13T15:27:43.573Z,17.52
2023-02-13T15:30:32.190Z,17.38
2023-02-13T15:33:20.931Z,15.48
2023-02-13T15:36:07.058Z,14.73
2023-02-13T15:39:00.420Z,16.63
2023-02-13T15:41:52.117Z,17.15
2023-02-13T15:44:40.306Z,13.20
2023-02-13T15:47:32.094Z,16.77
2023-02-13T15:50:30.406Z,18.67
2023-02-13T15:53:18.169Z,18.52
2023-02-13T15:56:05.526Z,16.40
2023-02-13T15:58:52.759Z,15.05
2023-02-13T16:01:40.726Z,16.35
2023-02-13T16:04:28.070Z,16.65
2023-02-13T16:07:14.626Z,21.13
2023-02-13T16:10:28.894Z,20.55
2023-02-13T16:13:17.208Z,20.15
2023-02-13T16:16:09.305Z,17.58
2023-02-13T16:18:55.048Z,23.27
2023-02-13T16:21:41.176Z,30.48
2023-02-13T16:24:28.028Z,21.42
2023-02-13T16:27:15.102Z,22.80
2023-02-13T16:30:04.120Z,31.35
2023-02-13T16:32:50.492Z,32.42
2023-02-13T16:35:39.446Z,30.77
2023-02-13T16:38:43.370Z,34.47
2023-02-13T16:41:31.156Z,36.10
2023-02-13T16:44:25.738Z,41.83
2023-02-13T16:47:22.348Z,39.35
2023-02-13T16:50:15.262Z,62.13
2023-02-13T16:53:04.743Z,85.85
2023-02-13T16:55:58.204Z,77.40
2023-02-13T16:58:44.080Z,77.55
2023-02-13T17:01:30.059Z,68.85
2023-02-13T17:04:24.626Z,63.47
2023-02-13T17:07:22.973Z,54.33
2023-02-13T17:10:27.498Z,67.53
2023-02-13T17:13:17.760Z,52.70
2023-02-13T17:16:05.566Z,45.83
2023-02-13T17:18:51.490Z,52.88
2023-02-13T17:21:37.600Z,51.53
2023-02-13T17:24:23.857Z,47.50
2023-02-13T17:27:10.836Z,44.97
2023-02-13T17:29:57.237Z,52.17
2023-02-13T17:32:44.885Z,52.58
2023-02-13T17:35:31.306Z,58.08
2023-02-13T17:38:17.567Z,60.80
2023-02-13T17:41:03.493Z,50.97
2023-02-13T17:43:49.304Z,53.58
2023-02-13T17:46:35.287Z,65.68
2023-02-13T17:49:21.128Z,53.03
2023-02-13T17:52:07.029Z,67.75
2023-02-13T17:54:53.053Z,55.65
2023-02-13T17:57:38.801Z,45.78
2023-02-13T18:00:29.177Z,53.45
2023-02-13T18:03:15.203Z,41.92
2023-02-13T18:06:01.194Z,52.05
2023-02-13T18:08:47.056Z,54.08
2023-02-13T18:11:32.952Z,60.22
2023-02-13T18:14:18.728Z,63.90
2023-02-13T18:17:04.565Z,54.15
2023-02-13T18:19:50.974Z,49.90
2023-02-13T18:22:37.000Z,45.10
2023-02-13T18:25:23.745Z,41.83
2023-02-13T18:28:09.690Z,57.60
2023-02-13T18:30:55.989Z,56.13
2023-02-13T18:33:42.311Z,54.53
2023-02-13T18:36:28.198Z,63.88
2023-02-13T18:39:14.601Z,81.18
2023-02-13T18:42:00.578Z,78.68
2023-02-13T18:44:46.435Z,63.00
2023-02-13T18:47:33.895Z,59.25
2023-02-13T18:50:20.161Z,62.22
2023-02-13T18:53:06.130Z,65.85
2023-02-13T18:56:02.851Z,62.17
2023-02-13T18:58:50.106Z,61.00
2023-02-13T19:01:36.718Z,57.55
2023-02-13T19:04:22.897Z,66.65
2023-02-13T19:07:08.906Z,55.33
2023-02-13T19:09:54.779Z,53.92
2023-02-13T19:12:40.518Z,77.80
2023-02-13T19:15:26.384Z,104.75
2023-02-13T19:18:12.579Z,87.13
2023-02-13T19:21:00.590Z,55.10
2023-02-13T19:23:47.127Z,58.95
2023-02-13T19:26:33.463Z,59.83
2023-02-13T19:29:19.432Z,46.80
2023-02-13T19:32:05.437Z,40.75
2023-02-13T19:34:51.351Z,44.63
2023-02-13T19:37:43.705Z,45.85
2023-02-13T19:43:15.940Z,42.03
2023-02-13T19:46:04.899Z,42.08
2023-02-13T19:48:50.982Z,46.63
2023-02-13T19:51:37.031Z,49.38
2023-02-13T19:54:22.877Z,42.45
2023-02-13T19:57:09.103Z,46.20
2023-02-13T19:59:55.078Z,43.92
2023-02-13T20:02:40.985Z,44.03
2023-02-13T20:05:26.982Z,51.03
2023-02-13T20:08:13.159Z,40.15
2023-02-13T20:11:00.985Z,39.85
2023-02-13T20:13:46.970Z,36.75
2023-02-13T20:16:35.602Z,37.92
2023-02-13T20:19:21.823Z,66.22
2023-02-13T20:22:07.842Z,48.33
2023-02-13T20:24:54.032Z,101.85
2023-02-13T20:27:42.634Z,130.82
2023-02-13T20:30:29.439Z,141.75
2023-02-13T20:33:15.840Z,150.30
2023-02-13T20:36:08.759Z,131.25
2023-02-13T20:38:57.073Z,118.85
2023-02-13T20:41:48.516Z,103.50
2023-02-13T20:44:34.579Z,109.72
2023-02-13T20:47:20.625Z,115.05
2023-02-13T20:50:07.145Z,105.47
2023-02-13T20:52:53.085Z,97.72
2023-02-13T20:55:39.110Z,110.32
2023-02-13T20:58:25.054Z,104.85
2023-02-13T21:01:15.641Z,97.60
2023-02-13T21:04:02.083Z,86.75
2023-02-13T21:06:48.716Z,71.53
2023-02-13T21:09:34.799Z,69.40
2023-02-13T21:12:21.040Z,58.30
2023-02-13T21:15:07.083Z,49.72
2023-02-13T21:17:53.020Z,39.45
2023-02-13T21:20:39.071Z,40.30
2023-02-13T21:23:24.889Z,34.92
2023-02-13T21:26:16.396Z,39.00
2023-02-13T21:29:02.274Z,109.97
2023-02-13T21:31:48.561Z,109.15
2023-02-13T21:34:34.836Z,128.02
2023-02-13T21:37:20.873Z,126.20
2023-02-13T21:40:13.175Z,148.63
2023-02-13T21:42:59.643Z,156.48
2023-02-13T21:45:45.684Z,140.52
2023-02-13T21:48:31.792Z,145.60
2023-02-13T21:51:20.056Z,145.15
2023-02-13T21:54:06.074Z,145.05
2023-02-13T21:56:52.104Z,148.32
2023-02-13T21:59:38.014Z,151.77
2023-02-13T22:02:24.277Z,146.35
2023-02-13T22:05:10.406Z,140.95
2023-02-13T22:08:11.596Z,131.55
2023-02-13T22:10:59.507Z,139.95
2023-02-13T22:13:45.860Z,128.90
2023-02-13T22:16:34.033Z,142.90
2023-02-13T22:19:21.076Z,153.82
2023-02-13T22:22:07.187Z,134.23
2023-02-13T22:24:52.874Z,139.70
2023-02-13T22:27:38.776Z,123.57
2023-02-13T22:30:24.823Z,144.40
2023-02-13T22:33:10.544Z,157.13
2023-02-13T22:35:56.510Z,135.45
2023-02-13T22:38:42.415Z,149.77
2023-02-13T22:41:28.402Z,142.80
2023-02-13T22:44:14.238Z,149.85
2023-02-13T22:46:59.952Z,168.10
2023-02-13T22:49:45.792Z,158.00
2023-02-13T22:52:31.689Z,171.25
2023-02-13T22:55:17.589Z,148.13
2023-02-13T22:58:03.483Z,149.25
2023-02-13T23:00:49.388Z,141.90
2023-02-13T23:03:35.050Z,114.95
2023-02-13T23:06:21.978Z,110.78
2023-02-13T23:09:08.717Z,110.82
2023-02-13T23:12:13.315Z,113.65
2023-02-13T23:14:59.656Z,113.22
2023-02-13T23:18:04.336Z,130.15
2023-02-13T23:20:50.335Z,109.85
2023-02-13T23:23:37.081Z,119.38
2023-02-13T23:26:23.013Z,143.40
2023-02-13T23:29:09.138Z,139.27
2023-02-13T23:31:55.554Z,149.50
2023-02-13T23:34:41.593Z,148.10
2023-02-13T23:37:27.349Z,141.15
2023-02-13T23:40:15.124Z,135.10
2023-02-13T23:43:01.418Z,117.47
2023-02-13T23:45:47.271Z,128.23
2023-02-13T23:48:34.017Z,129.90
2023-02-13T23:51:21.350Z,149.20
2023-02-13T23:54:07.416Z,158.80
2023-02-13T23:56:55.065Z,158.93
2023-02-13T23:59:41.034Z,144.07
