createdAt,value
2017-10-12T00:01:03.917Z,11.33
2017-10-12T00:06:03.816Z,11.33
2017-10-12T00:11:03.984Z,11.33
2017-10-12T00:16:03.713Z,11.33
2017-10-12T00:21:03.566Z,11.33
2017-10-12T00:26:03.395Z,11.33
2017-10-12T00:31:04.108Z,11.19
2017-10-12T00:36:03.922Z,11.19
2017-10-12T00:41:04.168Z,11.19
2017-10-12T00:46:03.956Z,11.33
2017-10-12T00:51:03.766Z,11.19
2017-10-12T00:56:03.581Z,11.19
2017-10-12T01:01:04.359Z,11.19
2017-10-12T01:06:04.117Z,11.19
2017-10-12T01:11:04.307Z,11.19
2017-10-12T01:16:04.106Z,11.21
2017-10-12T01:21:03.945Z,11.21
2017-10-12T01:26:03.712Z,11.21
2017-10-12T01:31:03.452Z,11.21
2017-10-12T01:36:04.267Z,11.21
2017-10-12T01:41:03.479Z,11.21
2017-10-12T01:46:04.267Z,11.21
2017-10-12T01:51:04.069Z,11.21
2017-10-12T01:56:03.815Z,11.21
2017-10-12T02:01:03.578Z,11.21
2017-10-12T02:06:04.298Z,11.21
2017-10-12T02:11:03.440Z,11.33
2017-10-12T02:16:04.189Z,11.21
2017-10-12T02:21:04.022Z,11.21
2017-10-12T02:26:03.819Z,11.21
2017-10-12T02:31:03.586Z,11.21
2017-10-12T02:36:03.381Z,11.23
2017-10-12T02:41:03.689Z,11.21
2017-10-12T02:46:03.452Z,11.23
2017-10-12T02:51:04.201Z,11.23
2017-10-12T02:56:03.915Z,11.37
2017-10-12T03:01:03.818Z,11.23
2017-10-12T03:06:03.575Z,11.23
2017-10-12T03:11:03.781Z,11.23
2017-10-12T03:16:03.527Z,11.23
2017-10-12T03:21:03.427Z,11.23
2017-10-12T03:26:04.159Z,11.23
2017-10-12T03:31:03.869Z,11.23
2017-10-12T03:36:03.679Z,11.23
2017-10-12T03:41:03.900Z,11.23
2017-10-12T03:46:03.717Z,11.21
2017-10-12T03:51:03.452Z,11.21
2017-10-12T03:56:04.178Z,11.21
2017-10-12T04:01:03.946Z,11.19
2017-10-12T04:06:03.745Z,11.31
2017-10-12T04:11:03.926Z,11.31
2017-10-12T04:16:03.652Z,11.28
2017-10-12T04:21:03.570Z,11.28
2017-10-12T04:26:03.510Z,11.28
2017-10-12T04:31:04.220Z,11.31
2017-10-12T04:36:04.008Z,11.38
2017-10-12T04:41:04.167Z,11.38
2017-10-12T04:46:03.910Z,11.38
2017-10-12T04:51:03.657Z,11.35
2017-10-12T04:56:03.410Z,11.35
2017-10-12T05:01:04.229Z,11.38
2017-10-12T05:06:04.020Z,11.38
2017-10-12T05:11:04.563Z,11.38
2017-10-12T05:16:04.178Z,11.40
2017-10-12T05:21:04.042Z,11.40
2017-10-12T05:26:03.816Z,11.28
2017-10-12T05:31:03.625Z,11.31
2017-10-12T05:36:03.380Z,11.31
2017-10-12T05:41:03.605Z,11.31
2017-10-12T05:46:04.388Z,11.31
2017-10-12T05:51:04.101Z,11.31
2017-10-12T05:56:03.871Z,11.31
2017-10-12T06:01:03.610Z,11.33
2017-10-12T06:06:03.420Z,11.33
2017-10-12T06:11:03.669Z,11.33
2017-10-12T06:16:03.483Z,11.33
2017-10-12T06:21:04.331Z,11.33
2017-10-12T06:26:04.075Z,11.33
2017-10-12T06:31:03.886Z,11.33
2017-10-12T06:36:03.665Z,11.33
2017-10-12T06:41:03.836Z,11.33
2017-10-12T06:46:03.607Z,11.33
2017-10-12T06:51:03.470Z,11.33
2017-10-12T06:56:04.139Z,11.33
2017-10-12T07:01:03.945Z,11.31
2017-10-12T07:06:03.707Z,11.45
2017-10-12T07:11:03.923Z,11.40
2017-10-12T07:16:03.971Z,11.26
2017-10-12T07:21:03.818Z,11.54
2017-10-12T07:26:03.635Z,11.38
2017-10-12T07:31:03.460Z,11.38
2017-10-12T07:36:04.224Z,11.38
2017-10-12T07:41:03.447Z,11.40
2017-10-12T07:46:04.270Z,11.28
2017-10-12T07:51:04.053Z,11.28
2017-10-12T07:56:03.854Z,11.28
2017-10-12T08:01:03.597Z,11.31
2017-10-12T08:06:03.435Z,11.31
2017-10-12T08:11:03.592Z,11.31
2017-10-12T08:16:04.381Z,11.28
2017-10-12T08:21:04.236Z,11.28
2017-10-12T08:26:04.016Z,11.40
2017-10-12T08:31:03.811Z,11.38
2017-10-12T08:36:03.590Z,11.38
2017-10-12T08:41:03.706Z,11.38
2017-10-12T08:46:03.524Z,11.38
2017-10-12T08:51:04.300Z,11.38
2017-10-12T08:56:04.067Z,11.28
2017-10-12T09:01:03.991Z,11.28
2017-10-12T09:06:03.736Z,11.28
2017-10-12T09:11:03.958Z,11.31
2017-10-12T09:16:03.748Z,11.28
2017-10-12T09:21:03.613Z,11.28
2017-10-12T09:26:04.410Z,11.40
2017-10-12T09:31:04.136Z,11.38
2017-10-12T09:36:03.860Z,11.38
2017-10-12T09:41:03.995Z,11.38
2017-10-12T09:46:03.727Z,11.38
2017-10-12T09:51:03.569Z,11.38
2017-10-12T09:56:04.365Z,11.38
2017-10-12T10:01:04.145Z,11.26
2017-10-12T10:06:03.961Z,11.38
2017-10-12T10:11:04.245Z,11.28
2017-10-12T10:16:04.048Z,11.28
2017-10-12T10:21:03.879Z,11.28
2017-10-12T10:26:03.629Z,11.28
2017-10-12T10:31:03.496Z,11.28
2017-10-12T10:36:04.248Z,11.40
2017-10-12T10:41:03.441Z,11.38
2017-10-12T10:46:04.241Z,11.38
2017-10-12T10:51:03.955Z,11.35
2017-10-12T10:56:03.800Z,11.38
2017-10-12T11:01:03.558Z,11.35
2017-10-12T11:06:03.432Z,11.35
2017-10-12T11:11:03.966Z,11.35
2017-10-12T11:16:03.808Z,11.38
2017-10-12T11:21:03.611Z,11.38
2017-10-12T11:26:03.531Z,11.52
2017-10-12T11:31:04.321Z,11.28
2017-10-12T11:36:04.078Z,11.28
2017-10-12T11:41:04.291Z,11.28
2017-10-12T11:46:04.036Z,11.28
2017-10-12T11:51:03.836Z,11.28
2017-10-12T11:56:03.615Z,11.28
2017-10-12T12:01:03.847Z,11.28
2017-10-12T12:06:03.646Z,11.28
2017-10-12T12:11:03.860Z,11.28
2017-10-12T12:16:03.968Z,11.28
2017-10-12T12:21:03.865Z,11.28
2017-10-12T12:26:03.685Z,11.26
2017-10-12T12:31:03.513Z,11.24
2017-10-12T12:36:04.229Z,11.35
2017-10-12T12:41:04.330Z,11.33
2017-10-12T12:46:04.079Z,11.33
2017-10-12T12:51:03.883Z,11.31
2017-10-12T12:56:03.632Z,11.31
2017-10-12T13:01:03.387Z,11.31
2017-10-12T13:06:04.197Z,11.31
2017-10-12T13:11:04.419Z,11.33
2017-10-12T13:16:04.180Z,11.33
2017-10-12T13:21:04.305Z,11.35
2017-10-12T13:26:04.143Z,11.35
2017-10-12T13:31:03.874Z,11.35
2017-10-12T13:36:03.672Z,11.24
2017-10-12T13:41:03.861Z,11.26
2017-10-12T13:46:03.669Z,11.26
2017-10-12T13:51:03.445Z,11.26
2017-10-12T13:56:04.358Z,11.28
2017-10-12T14:01:04.537Z,11.28
2017-10-12T14:06:04.611Z,11.26
2017-10-12T14:11:03.568Z,11.35
2017-10-12T14:16:03.481Z,11.33
2017-10-12T14:21:04.320Z,11.33
2017-10-12T14:26:04.064Z,11.33
2017-10-12T14:31:03.829Z,11.31
2017-10-12T14:41:03.759Z,11.31
2017-10-12T14:46:03.691Z,11.19
2017-10-12T14:51:03.465Z,11.21
2017-10-12T14:56:04.183Z,11.21
2017-10-12T15:01:04.293Z,11.21
2017-10-12T15:06:03.969Z,11.21
2017-10-12T15:11:04.179Z,11.31
2017-10-12T15:16:03.945Z,11.28
2017-10-12T15:21:04.354Z,11.31
2017-10-12T15:26:03.832Z,11.31
2017-10-12T15:31:03.550Z,11.31
2017-10-12T15:36:05.386Z,11.24
2017-10-12T15:41:04.144Z,11.26
2017-10-12T15:46:03.926Z,11.33
2017-10-12T15:51:03.723Z,11.42
2017-10-12T15:56:03.511Z,11.42
2017-10-12T16:01:04.355Z,11.50
2017-10-12T16:06:04.143Z,11.52
2017-10-12T16:11:04.347Z,11.42
2017-10-12T16:16:04.169Z,11.57
2017-10-12T16:21:04.018Z,11.57
2017-10-12T16:26:03.967Z,11.59
2017-10-12T16:31:04.114Z,11.59
2017-10-12T16:36:04.862Z,11.64
2017-10-12T16:41:04.600Z,11.73
2017-10-12T16:46:03.955Z,11.61
2017-10-12T16:51:03.659Z,11.64
2017-10-12T16:56:03.466Z,11.64
2017-10-12T17:01:04.271Z,11.64
2017-10-12T17:06:04.071Z,11.66
2017-10-12T17:11:04.319Z,11.68
2017-10-12T17:16:04.030Z,11.68
2017-10-12T17:21:04.363Z,11.70
2017-10-12T17:26:04.423Z,11.70
2017-10-12T17:31:03.932Z,11.68
2017-10-12T17:36:03.678Z,11.68
2017-10-12T17:41:03.920Z,11.68
2017-10-12T17:46:03.705Z,11.66
2017-10-12T17:51:03.914Z,11.66
2017-10-12T17:56:03.619Z,11.66
2017-10-12T18:01:04.333Z,11.66
2017-10-12T18:06:04.199Z,11.82
2017-10-12T18:11:04.688Z,11.82
2017-10-12T18:16:04.710Z,11.85
2017-10-12T18:21:05.492Z,11.85
2017-10-12T18:26:04.231Z,11.85
2017-10-12T18:31:03.962Z,11.87
2017-10-12T18:36:04.813Z,11.87
2017-10-12T18:41:09.887Z,11.89
2017-10-12T18:46:05.536Z,11.89
2017-10-12T18:51:04.213Z,11.92
2017-10-12T18:56:05.092Z,11.94
2017-10-12T19:01:05.480Z,11.96
2017-10-12T19:06:06.350Z,11.96
2017-10-12T19:11:05.706Z,11.98
2017-10-12T19:16:04.664Z,12.03
2017-10-12T19:21:04.967Z,12.01
2017-10-12T19:26:04.995Z,12.05
2017-10-12T19:31:05.326Z,11.96
2017-10-12T19:36:04.980Z,12.03
2017-10-12T19:41:20.364Z,12.01
2017-10-12T19:46:05.323Z,11.98
2017-10-12T19:56:04.373Z,11.96
2017-10-12T20:01:05.184Z,11.96
2017-10-12T20:06:04.909Z,11.96
2017-10-12T20:11:04.492Z,11.94
2017-10-12T20:16:03.996Z,11.94
2017-10-12T20:21:04.679Z,11.94
2017-10-12T20:26:04.411Z,11.94
2017-10-12T20:31:04.124Z,12.01
2017-10-12T20:36:03.862Z,12.01
2017-10-12T20:41:04.021Z,11.98
2017-10-12T20:46:04.027Z,12.01
2017-10-12T20:51:04.007Z,12.01
2017-10-12T20:56:03.982Z,11.98
2017-10-12T21:01:03.813Z,11.98
2017-10-12T21:06:03.693Z,11.98
2017-10-12T21:11:03.881Z,11.96
2017-10-12T21:16:03.648Z,11.94
2017-10-12T21:21:03.504Z,11.94
2017-10-12T21:26:04.274Z,11.92
2017-10-12T21:31:04.025Z,11.89
2017-10-12T21:36:03.830Z,11.92
2017-10-12T21:41:04.008Z,11.94
2017-10-12T21:46:03.749Z,11.94
2017-10-12T21:51:03.509Z,12.08
2017-10-12T21:56:04.274Z,12.15
2017-10-12T22:01:04.068Z,12.36
2017-10-12T22:06:03.931Z,12.12
2017-10-12T22:11:05.907Z,12.03
2017-10-12T22:16:03.959Z,12.05
2017-10-12T22:21:03.802Z,12.05
2017-10-12T22:26:03.556Z,12.03
2017-10-12T22:31:04.708Z,12.03
2017-10-12T22:36:04.254Z,12.03
2017-10-12T22:41:03.763Z,11.89
2017-10-12T22:46:03.708Z,11.89
2017-10-12T22:51:03.614Z,11.89
2017-10-12T22:56:03.793Z,11.89
2017-10-12T23:01:04.095Z,11.87
2017-10-12T23:06:03.761Z,11.87
2017-10-12T23:11:03.947Z,11.87
2017-10-12T23:16:04.123Z,11.84
2017-10-12T23:21:03.730Z,11.84
2017-10-12T23:26:04.878Z,11.84
2017-10-12T23:31:04.317Z,11.84
2017-10-12T23:36:04.348Z,11.82
2017-10-12T23:41:03.582Z,11.82
2017-10-12T23:46:04.365Z,11.82
2017-10-12T23:51:04.139Z,11.70
2017-10-12T23:56:03.889Z,11.70
