createdAt,value
2022-09-01T00:00:15.188Z,79.66
2022-09-01T00:02:45.253Z,79.92
2022-09-01T00:05:13.329Z,79.96
2022-09-01T00:07:41.401Z,80.29
2022-09-01T00:10:10.680Z,80.27
2022-09-01T00:12:43.474Z,80.57
2022-09-01T00:15:13.178Z,80.84
2022-09-01T00:17:42.276Z,80.94
2022-09-01T00:20:11.550Z,81.02
2022-09-01T00:22:39.867Z,81.38
2022-09-01T00:25:09.093Z,81.55
2022-09-01T00:27:37.040Z,81.77
2022-09-01T00:30:07.875Z,81.77
2022-09-01T00:32:35.805Z,82.08
2022-09-01T00:35:04.090Z,82.16
2022-09-01T00:37:32.197Z,82.24
2022-09-01T00:40:00.182Z,82.37
2022-09-01T00:42:28.222Z,82.54
2022-09-01T00:44:56.205Z,82.66
2022-09-01T00:47:25.815Z,82.69
2022-09-01T00:49:54.841Z,83.10
2022-09-01T00:52:29.657Z,83.25
2022-09-01T00:55:04.220Z,83.18
2022-09-01T00:57:32.296Z,83.23
2022-09-01T01:00:02.983Z,83.65
2022-09-01T01:02:32.590Z,83.59
2022-09-01T01:05:00.925Z,83.92
2022-09-01T01:07:30.033Z,83.96
2022-09-01T01:09:58.643Z,84.26
2022-09-01T01:12:28.103Z,84.31
2022-09-01T01:14:57.116Z,84.39
2022-09-01T01:17:25.572Z,84.47
2022-09-01T01:20:14.917Z,84.70
2022-09-01T01:23:05.915Z,84.99
2022-09-01T01:25:38.561Z,85.03
2022-09-01T01:28:09.148Z,84.95
2022-09-01T01:30:39.699Z,85.19
2022-09-01T01:33:08.134Z,85.43
2022-09-01T01:35:38.010Z,85.49
2022-09-01T01:38:08.440Z,85.62
2022-09-01T01:40:38.348Z,85.59
2022-09-01T01:43:07.275Z,85.65
2022-09-01T01:45:35.813Z,85.96
2022-09-01T01:48:06.334Z,86.08
2022-09-01T01:50:38.062Z,86.16
2022-09-01T01:53:11.350Z,86.36
2022-09-01T01:55:43.871Z,86.14
2022-09-01T01:58:12.722Z,86.28
2022-09-01T02:00:44.744Z,86.40
2022-09-01T02:03:17.411Z,86.42
2022-09-01T02:05:47.100Z,86.56
2022-09-01T02:08:18.612Z,86.51
2022-09-01T02:10:50.367Z,86.85
2022-09-01T02:13:21.163Z,86.47
2022-09-01T02:15:53.813Z,86.89
2022-09-01T02:18:24.857Z,87.04
2022-09-01T02:20:53.860Z,86.79
2022-09-01T02:23:24.522Z,86.79
2022-09-01T02:26:15.641Z,87.01
2022-09-01T02:28:49.814Z,86.78
2022-09-01T02:31:21.169Z,86.87
2022-09-01T02:33:49.193Z,86.96
2022-09-01T02:36:19.755Z,86.67
2022-09-01T02:38:53.429Z,86.81
2022-09-01T02:41:29.277Z,86.64
2022-09-01T02:44:02.552Z,86.41
2022-09-01T02:46:30.842Z,86.46
2022-09-01T02:49:00.737Z,86.59
2022-09-01T02:51:29.148Z,86.58
2022-09-01T02:53:57.847Z,86.45
2022-09-01T02:56:27.845Z,86.43
2022-09-01T02:58:56.526Z,86.37
2022-09-01T03:01:28.742Z,86.46
2022-09-01T03:03:58.920Z,86.13
2022-09-01T03:06:28.225Z,86.35
2022-09-01T03:09:00.380Z,86.32
2022-09-01T03:11:32.552Z,86.12
2022-09-01T03:14:00.678Z,86.34
2022-09-01T03:16:30.618Z,85.91
2022-09-01T03:18:59.336Z,86.06
2022-09-01T03:21:27.835Z,86.18
2022-09-01T03:23:55.902Z,86.10
2022-09-01T03:26:24.272Z,86.09
2022-09-01T03:28:53.721Z,86.26
2022-09-01T03:31:22.349Z,86.13
2022-09-01T03:33:51.120Z,86.21
2022-09-01T03:36:20.281Z,86.42
2022-09-01T03:38:51.235Z,86.41
2022-09-01T03:41:22.760Z,86.56
2022-09-01T03:43:51.323Z,86.95
2022-09-01T03:46:21.903Z,86.76
2022-09-01T03:48:52.102Z,86.84
2022-09-01T03:51:22.981Z,86.98
2022-09-01T03:53:55.641Z,87.24
2022-09-01T03:56:27.426Z,87.20
2022-09-01T03:58:57.165Z,87.49
2022-09-01T04:01:28.698Z,87.40
2022-09-01T04:03:57.311Z,87.64
2022-09-01T04:06:26.123Z,87.62
2022-09-01T04:08:57.843Z,87.87
2022-09-01T04:11:26.590Z,87.81
2022-09-01T04:13:54.461Z,88.11
2022-09-01T04:16:48.930Z,88.05
2022-09-01T04:19:26.459Z,88.29
2022-09-01T04:21:56.722Z,88.15
2022-09-01T04:24:28.150Z,88.19
2022-09-01T04:26:58.922Z,88.20
2022-09-01T04:29:28.325Z,88.05
2022-09-01T04:31:57.336Z,87.93
2022-09-01T04:34:28.257Z,87.96
2022-09-01T04:36:56.922Z,87.72
2022-09-01T04:39:25.321Z,87.99
2022-09-01T04:41:54.372Z,87.77
2022-09-01T04:44:22.330Z,87.83
2022-09-01T04:46:50.775Z,87.62
2022-09-01T04:49:22.503Z,87.88
2022-09-01T04:51:54.232Z,87.87
2022-09-01T04:54:23.998Z,87.81
2022-09-01T04:56:52.948Z,87.23
2022-09-01T04:59:23.206Z,87.29
2022-09-01T05:01:55.265Z,86.70
2022-09-01T05:04:27.506Z,87.11
2022-09-01T05:07:01.391Z,86.78
2022-09-01T05:09:30.414Z,86.46
2022-09-01T05:12:12.909Z,86.65
2022-09-01T05:14:48.635Z,86.26
2022-09-01T05:17:19.207Z,86.27
2022-09-01T05:19:51.190Z,86.28
2022-09-01T05:22:22.465Z,86.77
2022-09-01T05:24:51.607Z,86.41
2022-09-01T05:27:24.027Z,86.43
2022-09-01T05:29:51.925Z,86.40
2022-09-01T05:32:21.949Z,86.48
2022-09-01T05:34:50.649Z,86.57
2022-09-01T05:37:21.089Z,86.41
2022-09-01T05:39:48.955Z,86.48
2022-09-01T05:42:17.705Z,86.52
2022-09-01T05:44:45.597Z,86.51
2022-09-01T05:47:20.616Z,86.40
2022-09-01T05:49:49.995Z,86.42
2022-09-01T05:52:17.981Z,86.05
2022-09-01T05:54:48.096Z,86.54
2022-09-01T05:57:33.901Z,86.48
2022-09-01T06:00:03.416Z,86.48
2022-09-01T06:02:33.925Z,86.20
2022-09-01T06:05:01.914Z,86.13
2022-09-01T06:07:29.914Z,85.79
2022-09-01T06:10:00.389Z,85.62
2022-09-01T06:12:29.090Z,85.42
2022-09-01T06:14:58.361Z,85.30
2022-09-01T06:17:29.262Z,85.55
2022-09-01T06:19:58.006Z,85.52
2022-09-01T06:22:28.027Z,85.38
2022-09-01T06:25:01.892Z,85.25
2022-09-01T06:27:31.895Z,84.98
2022-09-01T06:30:00.069Z,84.75
2022-09-01T06:32:28.856Z,84.71
2022-09-01T06:34:58.226Z,84.56
2022-09-01T06:37:26.950Z,83.84
2022-09-01T06:39:55.048Z,83.23
2022-09-01T06:42:23.611Z,82.85
2022-09-01T06:44:52.961Z,82.61
2022-09-01T06:47:21.286Z,82.01
2022-09-01T06:49:51.806Z,81.68
2022-09-01T06:52:23.824Z,81.00
2022-09-01T06:54:54.065Z,81.31
2022-09-01T07:00:18.878Z,82.45
2022-09-01T07:03:09.488Z,84.57
2022-09-01T07:08:28.829Z,81.56
2022-09-01T07:16:51.760Z,71.65
2022-09-01T07:19:21.672Z,69.58
2022-09-01T07:24:37.774Z,64.65
2022-09-01T07:27:07.958Z,62.54
2022-09-01T07:29:36.265Z,61.01
2022-09-01T07:34:56.098Z,57.46
2022-09-01T07:43:09.587Z,54.22
2022-09-01T07:45:47.278Z,53.28
2022-09-01T07:51:35.683Z,51.86
2022-09-01T07:53:55.970Z,51.31
2022-09-01T07:56:25.406Z,51.63
2022-09-01T07:58:53.904Z,50.82
2022-09-01T08:01:23.836Z,50.62
2022-09-01T08:03:55.605Z,50.37
2022-09-01T08:06:27.305Z,51.65
2022-09-01T08:08:58.442Z,51.71
2022-09-01T08:14:18.135Z,50.31
2022-09-01T08:16:53.718Z,50.13
2022-09-01T08:19:23.183Z,49.86
2022-09-01T08:21:51.216Z,48.87
2022-09-01T08:24:19.253Z,48.29
2022-09-01T08:26:47.236Z,47.96
2022-09-01T08:29:15.333Z,49.36
2022-09-01T08:31:43.231Z,51.74
2022-09-01T08:34:12.903Z,54.56
2022-09-01T08:36:42.404Z,56.76
2022-09-01T08:39:10.376Z,58.80
2022-09-01T08:41:47.331Z,62.35
2022-09-01T08:44:23.477Z,63.95
2022-09-01T08:46:59.347Z,66.19
2022-09-01T08:49:28.281Z,67.66
2022-09-01T08:52:04.603Z,69.70
2022-09-01T08:54:43.600Z,69.55
2022-09-01T08:57:18.078Z,68.79
2022-09-01T08:59:46.031Z,68.46
2022-09-01T09:02:28.789Z,69.39
2022-09-01T09:05:15.569Z,68.87
2022-09-01T09:08:09.535Z,67.29
2022-09-01T09:10:47.997Z,64.42
2022-09-01T09:13:22.929Z,62.54
2022-09-01T09:16:07.308Z,61.35
2022-09-01T09:18:54.615Z,58.49
2022-09-01T09:21:29.697Z,55.96
2022-09-01T09:24:04.921Z,54.92
2022-09-01T09:26:48.596Z,55.49
2022-09-01T09:29:17.001Z,56.20
2022-09-01T09:31:49.986Z,56.84
2022-09-01T09:34:30.478Z,56.76
2022-09-01T09:36:58.438Z,56.86
2022-09-01T09:39:29.520Z,56.30
2022-09-01T09:42:09.799Z,54.34
2022-09-01T09:44:44.707Z,54.57
2022-09-01T09:47:43.760Z,53.70
2022-09-01T09:50:16.818Z,52.36
2022-09-01T09:52:48.011Z,52.23
2022-09-01T09:55:29.504Z,52.22
2022-09-01T09:58:00.642Z,50.96
2022-09-01T10:00:30.978Z,51.19
2022-09-01T10:03:14.304Z,50.04
2022-09-01T10:05:44.245Z,49.11
2022-09-01T10:08:16.669Z,48.27
2022-09-01T10:10:56.493Z,46.91
2022-09-01T10:13:31.452Z,46.40
2022-09-01T10:16:03.852Z,48.44
2022-09-01T10:18:38.771Z,52.00
2022-09-01T10:21:11.257Z,53.64
2022-09-01T10:23:41.984Z,54.52
2022-09-01T10:26:16.049Z,55.80
2022-09-01T10:28:53.537Z,56.94
2022-09-01T10:31:23.179Z,57.80
2022-09-01T10:33:52.596Z,59.20
2022-09-01T10:36:24.651Z,59.86
2022-09-01T10:38:59.952Z,60.54
2022-09-01T10:42:00.136Z,60.74
2022-09-01T10:44:34.345Z,60.62
2022-09-01T10:47:13.498Z,61.37
2022-09-01T10:50:02.312Z,61.52
2022-09-01T10:52:56.876Z,59.76
2022-09-01T10:55:28.627Z,57.65
2022-09-01T10:59:30.823Z,56.60
2022-09-01T11:01:34.976Z,55.25
2022-09-01T11:03:56.704Z,53.43
2022-09-01T11:07:17.148Z,51.57
2022-09-01T11:10:31.338Z,49.46
2022-09-01T11:13:31.570Z,48.35
2022-09-01T11:16:47.833Z,46.39
2022-09-01T11:19:37.677Z,45.10
2022-09-01T11:22:16.419Z,46.50
2022-09-01T11:25:00.376Z,46.90
2022-09-01T11:28:24.576Z,45.58
2022-09-01T11:30:58.304Z,46.53
2022-09-01T11:33:35.647Z,47.16
2022-09-01T11:36:06.244Z,48.49
2022-09-01T11:38:45.125Z,49.84
2022-09-01T11:41:26.737Z,50.88
2022-09-01T11:43:59.205Z,50.58
2022-09-01T11:46:30.734Z,48.75
2022-09-01T11:49:01.257Z,47.96
2022-09-01T11:51:30.297Z,46.31
2022-09-01T11:54:01.772Z,45.03
2022-09-01T11:56:30.521Z,44.16
2022-09-01T11:58:58.562Z,44.25
2022-09-01T12:01:36.175Z,44.03
2022-09-01T12:04:23.289Z,44.23
2022-09-01T12:06:58.187Z,45.02
2022-09-01T12:09:37.538Z,44.56
2022-09-01T12:12:07.589Z,45.62
2022-09-01T12:15:01.912Z,45.33
2022-09-01T12:17:25.926Z,45.08
2022-09-01T12:19:54.470Z,44.54
2022-09-01T12:22:24.028Z,44.45
2022-09-01T12:24:54.454Z,44.02
2022-09-01T12:27:24.279Z,43.26
2022-09-01T12:29:53.036Z,42.07
2022-09-01T12:32:21.417Z,41.16
2022-09-01T12:35:09.226Z,40.29
2022-09-01T12:37:39.391Z,38.36
2022-09-01T12:40:22.143Z,37.17
2022-09-01T12:42:52.374Z,35.42
2022-09-01T12:45:39.170Z,35.17
2022-09-01T12:48:07.637Z,34.84
2022-09-01T12:50:56.114Z,33.64
2022-09-01T12:53:30.859Z,33.24
2022-09-01T12:56:05.533Z,33.18
2022-09-01T12:58:34.817Z,32.52
2022-09-01T13:01:05.759Z,31.70
2022-09-01T13:03:37.437Z,31.38
2022-09-01T13:06:08.021Z,32.34
2022-09-01T13:08:37.757Z,32.58
2022-09-01T13:11:11.027Z,33.64
2022-09-01T13:13:39.712Z,35.20
2022-09-01T13:16:13.075Z,36.32
2022-09-01T13:21:34.752Z,39.38
2022-09-01T13:24:04.405Z,40.25
2022-09-01T13:26:32.502Z,40.78
2022-09-01T13:29:01.312Z,41.55
2022-09-01T13:31:31.807Z,41.69
2022-09-01T13:34:22.021Z,43.83
2022-09-01T13:36:52.664Z,45.53
2022-09-01T13:39:22.839Z,46.39
2022-09-01T13:41:51.167Z,47.24
2022-09-01T13:44:19.754Z,48.10
2022-09-01T13:50:05.035Z,49.43
2022-09-01T13:52:25.894Z,50.50
2022-09-01T13:54:54.108Z,50.78
2022-09-01T13:57:22.022Z,50.71
2022-09-01T13:59:50.035Z,51.27
2022-09-01T14:02:18.320Z,51.34
2022-09-01T14:04:47.023Z,50.18
2022-09-01T14:07:16.166Z,48.73
2022-09-01T14:09:45.655Z,45.88
2022-09-01T14:12:13.780Z,42.76
2022-09-01T14:17:29.861Z,39.10
2022-09-01T14:19:58.435Z,37.42
2022-09-01T14:22:26.364Z,37.16
2022-09-01T14:24:55.709Z,37.90
2022-09-01T14:27:23.743Z,38.29
2022-09-01T14:29:56.945Z,38.98
2022-09-01T14:32:27.152Z,39.55
2022-09-01T14:34:56.248Z,39.82
2022-09-01T14:37:25.066Z,39.65
2022-09-01T14:39:54.249Z,38.26
2022-09-01T14:42:25.815Z,38.21
2022-09-01T14:44:54.086Z,37.56
2022-09-01T14:47:24.978Z,37.01
2022-09-01T14:49:53.372Z,36.38
2022-09-01T14:52:22.244Z,34.92
2022-09-01T14:54:51.031Z,33.83
2022-09-01T14:57:37.798Z,32.19
2022-09-01T15:00:12.266Z,31.65
2022-09-01T15:02:41.141Z,30.91
2022-09-01T15:05:10.202Z,29.84
2022-09-01T15:07:38.531Z,29.75
2022-09-01T15:10:09.372Z,30.65
2022-09-01T15:12:39.903Z,32.14
2022-09-01T15:15:11.002Z,32.64
2022-09-01T15:17:40.359Z,33.47
2022-09-01T15:20:27.709Z,34.31
2022-09-01T15:22:56.558Z,35.00
2022-09-01T15:25:24.990Z,35.41
2022-09-01T15:27:53.106Z,36.60
2022-09-01T15:30:23.020Z,37.00
2022-09-01T15:32:54.266Z,36.80
2022-09-01T15:35:23.770Z,37.45
2022-09-01T15:40:21.099Z,36.33
2022-09-01T15:42:49.247Z,36.30
2022-09-01T15:45:20.029Z,36.92
2022-09-01T15:47:49.951Z,38.00
2022-09-01T15:50:22.116Z,39.00
2022-09-01T15:52:53.096Z,39.70
2022-09-01T15:55:24.448Z,40.32
2022-09-01T15:57:55.413Z,41.02
2022-09-01T16:00:25.020Z,41.68
2022-09-01T16:02:56.696Z,42.58
2022-09-01T16:05:26.032Z,43.05
2022-09-01T16:10:24.473Z,44.15
2022-09-01T16:12:52.645Z,44.08
2022-09-01T16:15:23.546Z,44.35
2022-09-01T16:18:05.203Z,44.35
2022-09-01T16:20:39.590Z,44.48
2022-09-01T16:23:17.278Z,44.61
2022-09-01T16:25:46.025Z,45.04
2022-09-01T16:28:25.367Z,45.96
2022-09-01T16:30:58.148Z,46.46
2022-09-01T16:33:27.840Z,47.09
2022-09-01T16:36:17.226Z,48.58
2022-09-01T16:38:49.758Z,48.63
2022-09-01T16:41:39.727Z,49.48
2022-09-01T16:44:19.173Z,49.83
2022-09-01T16:46:54.465Z,50.16
2022-09-01T16:49:30.496Z,50.76
2022-09-01T16:52:08.575Z,51.32
2022-09-01T16:54:48.094Z,51.74
2022-09-01T16:57:26.058Z,52.04
2022-09-01T16:59:56.127Z,52.12
2022-09-01T17:02:42.291Z,53.04
2022-09-01T17:05:20.202Z,53.11
2022-09-01T17:07:54.246Z,53.38
2022-09-01T17:10:41.284Z,54.04
2022-09-01T17:13:20.420Z,54.20
2022-09-01T17:15:55.349Z,54.26
2022-09-01T17:18:33.549Z,54.96
2022-09-01T17:21:11.118Z,55.06
2022-09-01T17:23:43.741Z,55.21
2022-09-01T17:26:19.904Z,55.40
2022-09-01T17:28:55.330Z,55.24
2022-09-01T17:31:50.488Z,55.35
2022-09-01T17:34:38.871Z,55.33
2022-09-01T17:37:20.787Z,55.25
2022-09-01T17:39:59.834Z,55.37
2022-09-01T17:42:33.829Z,55.33
2022-09-01T17:45:13.124Z,55.66
2022-09-01T17:47:54.911Z,56.04
2022-09-01T17:50:33.613Z,56.18
2022-09-01T17:53:10.600Z,56.72
2022-09-01T17:55:47.186Z,57.05
2022-09-01T17:58:31.542Z,57.71
2022-09-01T18:01:03.121Z,57.88
2022-09-01T18:03:46.323Z,58.48
2022-09-01T18:06:24.040Z,59.10
2022-09-01T18:08:57.685Z,58.96
2022-09-01T18:11:34.939Z,59.48
2022-09-01T18:14:08.463Z,59.91
2022-09-01T18:16:45.070Z,60.64
2022-09-01T18:19:19.101Z,61.07
2022-09-01T18:21:53.169Z,61.63
2022-09-01T18:24:27.760Z,62.24
2022-09-01T18:26:55.839Z,62.22
2022-09-01T18:29:28.568Z,62.76
2022-09-01T18:32:25.081Z,63.46
2022-09-01T18:35:08.230Z,63.90
2022-09-01T18:37:45.525Z,64.31
2022-09-01T18:40:22.636Z,64.66
2022-09-01T18:42:58.809Z,64.79
2022-09-01T18:45:36.691Z,65.05
2022-09-01T18:48:13.415Z,65.67
2022-09-01T18:50:48.945Z,65.73
2022-09-01T18:53:27.595Z,66.46
2022-09-01T18:56:02.260Z,66.32
2022-09-01T18:58:44.538Z,66.88
2022-09-01T19:01:15.763Z,66.72
2022-09-01T19:03:49.800Z,67.53
2022-09-01T19:06:31.348Z,67.86
2022-09-01T19:09:09.377Z,68.29
2022-09-01T19:11:54.713Z,68.61
2022-09-01T19:14:30.323Z,68.41
2022-09-01T19:17:33.197Z,69.19
2022-09-01T19:20:05.048Z,69.09
2022-09-01T19:22:41.986Z,69.46
2022-09-01T19:25:29.000Z,69.47
2022-09-01T19:28:03.637Z,69.85
2022-09-01T19:30:35.506Z,69.99
2022-09-01T19:33:06.336Z,70.67
2022-09-01T19:35:36.644Z,70.61
2022-09-01T19:38:08.197Z,70.77
2022-09-01T19:40:40.587Z,70.83
2022-09-01T19:43:15.779Z,71.20
2022-09-01T19:45:56.885Z,71.75
2022-09-01T19:48:33.085Z,71.09
2022-09-01T19:51:06.385Z,71.53
2022-09-01T19:53:41.788Z,71.70
2022-09-01T19:56:13.986Z,71.91
2022-09-01T19:58:52.814Z,72.26
2022-09-01T20:01:31.084Z,72.15
2022-09-01T20:04:02.912Z,72.17
2022-09-01T20:06:35.113Z,72.55
2022-09-01T20:09:09.297Z,72.56
2022-09-01T20:11:47.903Z,73.14
2022-09-01T20:14:34.856Z,73.29
2022-09-01T20:17:05.545Z,73.13
2022-09-01T20:19:40.835Z,73.31
2022-09-01T20:22:21.627Z,73.73
2022-09-01T20:24:50.071Z,73.59
2022-09-01T20:27:33.187Z,74.19
2022-09-01T20:30:06.065Z,73.99
2022-09-01T20:32:40.404Z,74.45
2022-09-01T20:35:14.209Z,74.38
2022-09-01T20:37:46.480Z,74.52
2022-09-01T20:40:17.704Z,74.73
2022-09-01T20:43:04.210Z,75.14
2022-09-01T20:45:33.683Z,75.03
2022-09-01T20:48:04.827Z,74.99
2022-09-01T20:50:42.775Z,75.54
2022-09-01T20:53:35.241Z,75.64
2022-09-01T20:56:10.632Z,75.86
2022-09-01T20:58:44.908Z,76.06
2022-09-01T21:01:20.092Z,76.24
2022-09-01T21:03:59.820Z,76.23
2022-09-01T21:06:48.620Z,76.55
2022-09-01T21:09:22.625Z,76.26
2022-09-01T21:11:59.704Z,76.88
2022-09-01T21:14:41.170Z,77.04
2022-09-01T21:17:22.049Z,77.07
2022-09-01T21:19:59.378Z,77.22
2022-09-01T21:22:28.952Z,77.26
2022-09-01T21:24:57.387Z,77.27
2022-09-01T21:27:28.025Z,77.95
2022-09-01T21:29:59.937Z,77.83
2022-09-01T21:32:30.800Z,77.80
2022-09-01T21:34:59.840Z,77.69
2022-09-01T21:37:29.971Z,77.88
2022-09-01T21:39:58.270Z,77.82
2022-09-01T21:42:28.583Z,77.63
2022-09-01T21:44:58.537Z,78.02
2022-09-01T21:47:28.077Z,78.08
2022-09-01T21:49:57.400Z,78.06
2022-09-01T21:52:25.494Z,78.06
2022-09-01T21:54:53.705Z,77.93
2022-09-01T21:57:23.102Z,78.25
2022-09-01T21:59:51.596Z,78.12
2022-09-01T22:02:20.518Z,78.31
2022-09-01T22:04:48.921Z,78.59
2022-09-01T22:07:18.876Z,78.90
2022-09-01T22:09:47.476Z,78.92
2022-09-01T22:12:15.931Z,79.04
2022-09-01T22:14:43.924Z,79.25
2022-09-01T22:17:11.950Z,79.39
2022-09-01T22:19:39.928Z,79.32
2022-09-01T22:22:08.940Z,79.03
2022-09-01T22:24:38.350Z,78.98
2022-09-01T22:27:06.293Z,78.89
2022-09-01T22:29:34.398Z,78.91
2022-09-01T22:32:02.402Z,79.02
2022-09-01T22:34:30.273Z,78.65
2022-09-01T22:36:58.269Z,78.83
2022-09-01T22:39:26.228Z,78.51
2022-09-01T22:41:55.573Z,78.43
2022-09-01T22:44:23.831Z,78.64
2022-09-01T22:46:51.908Z,78.48
2022-09-01T22:49:19.896Z,78.54
2022-09-01T22:51:47.902Z,78.79
2022-09-01T22:54:15.949Z,79.01
2022-09-01T22:56:45.278Z,78.79
2022-09-01T22:59:16.394Z,79.43
2022-09-01T23:01:47.646Z,79.32
2022-09-01T23:04:17.540Z,79.36
2022-09-01T23:06:47.641Z,79.26
2022-09-01T23:09:16.821Z,79.62
2022-09-01T23:11:45.764Z,79.25
2022-09-01T23:14:15.596Z,79.41
2022-09-01T23:16:43.597Z,79.13
2022-09-01T23:19:12.156Z,78.89
2022-09-01T23:21:40.573Z,78.72
2022-09-01T23:24:08.757Z,78.64
2022-09-01T23:26:37.380Z,78.67
2022-09-01T23:29:06.158Z,78.56
2022-09-01T23:31:38.207Z,78.46
2022-09-01T23:34:08.230Z,78.73
2022-09-01T23:36:37.058Z,78.57
2022-09-01T23:39:05.310Z,78.54
2022-09-01T23:41:35.537Z,78.43
2022-09-01T23:44:06.067Z,77.97
2022-09-01T23:46:38.281Z,78.00
2022-09-01T23:49:06.402Z,77.72
2022-09-01T23:51:34.592Z,77.84
2022-09-01T23:54:03.047Z,77.71
2022-09-01T23:56:31.586Z,77.51
2022-09-01T23:59:00.574Z,77.29
