createdAt,value
2022-10-23T00:02:23.097Z,2.25
2022-10-23T00:09:37.607Z,1.95
2022-10-23T00:12:44.956Z,1.92
2022-10-23T00:26:42.345Z,1.80
2022-10-23T00:29:10.735Z,1.92
2022-10-23T00:31:38.424Z,2.17
2022-10-23T00:34:08.422Z,1.90
2022-10-23T00:36:38.317Z,2.00
2022-10-23T00:39:17.241Z,1.92
2022-10-23T01:01:52.452Z,1.75
2022-10-23T01:04:19.752Z,2.20
2022-10-23T01:07:01.652Z,1.67
2022-10-23T01:09:55.773Z,2.08
2022-10-23T01:12:30.821Z,2.28
2022-10-23T01:15:23.456Z,1.70
2022-10-23T01:21:35.005Z,1.85
2022-10-23T01:24:39.045Z,1.88
2022-10-23T01:31:11.943Z,1.73
2022-10-23T01:36:42.745Z,1.90
2022-10-23T01:39:21.762Z,1.92
2022-10-23T01:44:52.059Z,1.60
2022-10-23T01:51:09.888Z,1.77
2022-10-23T01:53:42.151Z,1.73
2022-10-23T01:56:15.185Z,1.90
2022-10-23T01:58:46.466Z,1.70
2022-10-23T02:01:15.550Z,2.00
2022-10-23T02:03:43.957Z,2.03
2022-10-23T02:06:11.277Z,1.75
2022-10-23T02:08:38.383Z,1.80
2022-10-23T02:11:58.950Z,2.20
2022-10-23T02:14:44.120Z,1.92
2022-10-23T02:17:31.544Z,1.60
2022-10-23T02:20:07.336Z,1.88
2022-10-23T02:22:58.812Z,1.88
2022-10-23T02:25:36.358Z,1.80
2022-10-23T02:28:18.007Z,1.55
2022-10-23T02:30:47.467Z,1.70
2022-10-23T02:33:55.371Z,1.67
2022-10-23T02:40:11.552Z,1.73
2022-10-23T02:43:03.263Z,1.73
2022-10-23T02:45:32.980Z,1.50
2022-10-23T02:48:16.949Z,1.65
2022-10-23T02:51:11.907Z,1.50
2022-10-23T02:57:34.942Z,1.67
2022-10-23T03:00:08.048Z,1.10
2022-10-23T03:03:02.312Z,1.52
2022-10-23T03:05:33.267Z,1.50
2022-10-23T03:08:02.901Z,1.58
2022-10-23T03:10:29.572Z,1.85
2022-10-23T03:12:56.499Z,1.60
2022-10-23T03:15:23.203Z,1.52
2022-10-23T03:21:30.732Z,1.92
2022-10-23T03:23:57.420Z,1.55
2022-10-23T03:29:20.906Z,1.70
2022-10-23T03:32:28.748Z,1.40
2022-10-23T03:42:37.803Z,1.60
2022-10-23T03:45:04.956Z,1.98
2022-10-23T03:47:32.776Z,1.70
2022-10-23T03:49:59.501Z,1.50
2022-10-23T03:52:26.194Z,1.40
2022-10-23T03:54:52.892Z,1.80
2022-10-23T03:57:19.606Z,1.67
2022-10-23T03:59:52.583Z,1.70
2022-10-23T04:02:22.307Z,1.70
2022-10-23T04:04:51.805Z,1.70
2022-10-23T04:07:18.578Z,1.40
2022-10-23T04:09:48.056Z,1.60
2022-10-23T04:12:17.789Z,2.00
2022-10-23T04:14:44.571Z,1.45
2022-10-23T04:23:40.397Z,1.40
2022-10-23T04:26:07.145Z,1.77
2022-10-23T04:28:44.088Z,1.45
2022-10-23T04:31:13.895Z,1.95
2022-10-23T04:33:40.702Z,1.40
2022-10-23T04:36:07.861Z,1.23
2022-10-23T04:38:34.728Z,1.48
2022-10-23T04:41:01.454Z,1.48
2022-10-23T04:43:28.202Z,1.40
2022-10-23T04:45:54.915Z,1.42
2022-10-23T04:48:25.544Z,1.30
2022-10-23T04:51:01.748Z,1.60
2022-10-23T04:53:29.460Z,1.50
2022-10-23T04:55:59.131Z,1.55
2022-10-23T04:58:27.093Z,1.52
2022-10-23T05:00:54.278Z,1.70
2022-10-23T05:03:22.438Z,1.33
2022-10-23T05:05:50.315Z,1.43
2022-10-23T05:08:18.234Z,1.98
2022-10-23T05:11:19.772Z,1.70
2022-10-23T05:13:49.076Z,1.55
2022-10-23T05:16:39.502Z,1.50
2022-10-23T05:19:10.125Z,1.35
2022-10-23T05:21:39.436Z,1.38
2022-10-23T05:24:10.256Z,1.73
2022-10-23T05:26:37.046Z,1.83
2022-10-23T05:29:03.844Z,1.50
2022-10-23T05:31:31.965Z,1.30
2022-10-23T05:34:00.034Z,1.35
2022-10-23T05:36:27.411Z,1.80
2022-10-23T05:38:54.662Z,1.42
2022-10-23T05:41:21.379Z,1.58
2022-10-23T05:43:48.123Z,1.90
2022-10-23T05:46:14.822Z,1.48
2022-10-23T05:48:41.519Z,1.70
2022-10-23T05:51:10.959Z,1.63
2022-10-23T05:53:45.446Z,1.50
2022-10-23T05:56:12.219Z,1.83
2022-10-23T05:58:39.018Z,1.70
2022-10-23T06:01:11.401Z,1.63
2022-10-23T06:03:39.005Z,1.60
2022-10-23T06:06:07.035Z,1.65
2022-10-23T06:08:35.082Z,1.70
2022-10-23T06:11:13.334Z,1.88
2022-10-23T06:13:43.358Z,1.90
2022-10-23T06:16:11.813Z,1.80
2022-10-23T06:18:38.638Z,1.52
2022-10-23T06:21:08.122Z,1.63
2022-10-23T06:23:36.604Z,1.70
2022-10-23T06:26:06.743Z,1.77
2022-10-23T06:28:33.879Z,1.70
2022-10-23T06:31:03.608Z,1.50
2022-10-23T06:33:36.064Z,1.90
2022-10-23T06:36:03.751Z,1.88
2022-10-23T06:38:36.646Z,1.60
2022-10-23T06:41:07.142Z,1.63
2022-10-23T06:43:37.138Z,1.98
2022-10-23T06:46:04.690Z,1.50
2022-10-23T06:48:34.222Z,1.60
2022-10-23T06:53:56.684Z,1.75
2022-10-23T06:56:48.433Z,1.80
2022-10-23T06:59:15.669Z,1.58
2022-10-23T07:01:42.732Z,2.00
2022-10-23T07:04:09.734Z,2.15
2022-10-23T07:06:36.575Z,1.85
2022-10-23T07:09:11.609Z,1.70
2022-10-23T07:11:38.477Z,1.60
2022-10-23T07:14:14.437Z,2.10
2022-10-23T07:16:41.209Z,2.25
2022-10-23T07:19:08.472Z,2.10
2022-10-23T07:21:35.826Z,1.75
2022-10-23T07:24:55.596Z,2.05
2022-10-23T07:27:22.385Z,1.83
2022-10-23T07:29:53.165Z,1.83
2022-10-23T07:36:11.769Z,1.75
2022-10-23T07:38:38.809Z,1.95
2022-10-23T07:41:42.681Z,1.83
2022-10-23T07:47:10.541Z,1.80
2022-10-23T07:50:39.774Z,1.33
2022-10-23T07:53:20.939Z,1.63
2022-10-23T07:55:59.229Z,1.80
2022-10-23T07:58:27.571Z,2.00
2022-10-23T08:00:59.851Z,2.15
2022-10-23T08:03:28.089Z,1.75
2022-10-23T08:05:55.470Z,2.10
2022-10-23T08:08:26.474Z,1.63
2022-10-23T08:10:55.107Z,1.98
2022-10-23T08:13:22.656Z,1.92
2022-10-23T08:15:50.903Z,1.70
2022-10-23T08:18:17.920Z,1.77
2022-10-23T08:20:47.168Z,1.63
2022-10-23T08:23:20.106Z,2.28
2022-10-23T08:25:47.290Z,1.80
2022-10-23T08:28:15.732Z,1.85
2022-10-23T08:30:42.841Z,1.67
2022-10-23T08:33:09.876Z,1.63
2022-10-23T08:35:39.853Z,1.80
2022-10-23T08:38:46.399Z,1.80
2022-10-23T08:41:35.579Z,2.03
2022-10-23T08:44:14.791Z,1.55
2022-10-23T08:46:45.274Z,2.10
2022-10-23T08:49:38.046Z,1.63
2022-10-23T08:52:24.431Z,1.85
2022-10-23T08:55:00.314Z,1.58
2022-10-23T08:57:33.510Z,1.77
2022-10-23T09:00:15.985Z,1.85
2022-10-23T09:08:59.668Z,2.08
2022-10-23T09:11:49.238Z,1.90
2022-10-23T09:14:37.625Z,1.70
2022-10-23T09:17:23.076Z,1.75
2022-10-23T09:19:55.623Z,1.50
2022-10-23T09:22:22.386Z,1.67
2022-10-23T09:24:54.614Z,1.55
2022-10-23T09:27:21.874Z,1.48
2022-10-23T09:30:01.853Z,1.67
2022-10-23T09:32:38.478Z,1.67
2022-10-23T09:35:06.292Z,1.63
2022-10-23T09:37:41.806Z,1.30
2022-10-23T09:40:29.769Z,1.60
2022-10-23T09:43:13.945Z,1.60
2022-10-23T09:45:44.281Z,1.65
2022-10-23T09:48:20.619Z,1.42
2022-10-23T09:51:16.334Z,1.60
2022-10-23T09:53:55.134Z,1.40
2022-10-23T09:56:33.277Z,1.65
2022-10-23T09:59:10.942Z,1.73
2022-10-23T10:01:48.447Z,1.50
2022-10-23T10:04:15.451Z,1.38
2022-10-23T10:06:45.694Z,1.63
2022-10-23T10:09:15.127Z,1.63
2022-10-23T10:12:04.838Z,1.63
2022-10-23T10:14:40.150Z,1.30
2022-10-23T10:17:29.288Z,2.03
2022-10-23T10:20:19.231Z,1.50
2022-10-23T10:23:10.329Z,1.38
2022-10-23T10:28:52.395Z,1.55
2022-10-23T10:31:23.414Z,1.50
2022-10-23T10:34:14.506Z,1.40
2022-10-23T10:36:49.494Z,1.20
2022-10-23T10:39:35.422Z,1.63
2022-10-23T10:42:37.171Z,1.88
2022-10-23T10:45:19.350Z,1.50
2022-10-23T10:48:21.008Z,1.48
2022-10-23T10:51:30.478Z,1.42
2022-10-23T10:54:21.790Z,1.50
2022-10-23T10:56:49.126Z,1.42
2022-10-23T10:59:28.174Z,1.60
2022-10-23T11:02:15.681Z,1.55
2022-10-23T11:05:21.747Z,1.30
2022-10-23T11:08:27.882Z,1.38
2022-10-23T11:10:59.955Z,1.63
2022-10-23T11:16:26.261Z,1.60
2022-10-23T11:19:14.223Z,1.83
2022-10-23T11:21:47.141Z,1.40
2022-10-23T11:28:28.037Z,1.50
2022-10-23T11:31:12.088Z,1.50
2022-10-23T11:34:06.959Z,1.17
2022-10-23T11:37:21.377Z,1.48
2022-10-23T11:44:24.230Z,1.40
2022-10-23T11:47:27.088Z,1.60
2022-10-23T11:50:14.545Z,1.33
2022-10-23T11:53:21.205Z,1.45
2022-10-23T11:56:19.564Z,2.05
2022-10-23T11:58:57.279Z,1.27
2022-10-23T12:01:57.062Z,1.45
2022-10-23T12:04:51.443Z,1.50
2022-10-23T12:07:39.901Z,1.40
2022-10-23T12:10:17.855Z,1.27
2022-10-23T12:12:56.420Z,1.23
2022-10-23T12:15:25.965Z,1.35
2022-10-23T12:18:14.566Z,1.48
2022-10-23T12:20:47.451Z,1.33
2022-10-23T12:23:48.459Z,1.52
2022-10-23T12:26:31.877Z,1.30
2022-10-23T12:29:42.188Z,1.55
2022-10-23T12:32:17.723Z,1.40
2022-10-23T12:35:48.752Z,1.38
2022-10-23T12:38:21.346Z,1.45
2022-10-23T12:41:06.270Z,1.42
2022-10-23T12:43:36.402Z,1.30
2022-10-23T12:46:23.363Z,1.30
2022-10-23T12:48:52.851Z,1.38
2022-10-23T12:51:31.355Z,1.55
2022-10-23T12:53:58.162Z,1.55
2022-10-23T12:56:27.125Z,1.80
2022-10-23T12:58:57.874Z,1.50
2022-10-23T13:01:33.455Z,1.50
2022-10-23T13:04:16.307Z,1.52
2022-10-23T13:06:43.945Z,1.33
2022-10-23T13:09:24.572Z,1.10
2022-10-23T13:11:52.237Z,1.40
2022-10-23T13:14:38.221Z,1.60
2022-10-23T13:17:10.386Z,1.40
2022-10-23T13:19:37.662Z,1.55
2022-10-23T13:22:15.339Z,1.40
2022-10-23T13:24:42.430Z,1.25
2022-10-23T13:27:41.859Z,1.30
2022-10-23T13:30:33.350Z,1.23
2022-10-23T13:43:00.435Z,1.63
2022-10-23T13:45:27.538Z,1.33
2022-10-23T13:47:54.274Z,1.38
2022-10-23T13:50:44.933Z,1.40
2022-10-23T13:53:23.224Z,1.38
2022-10-23T13:58:43.103Z,4.05
2022-10-23T14:01:21.076Z,3.97
2022-10-23T14:03:48.838Z,3.90
2022-10-23T14:06:15.545Z,4.18
2022-10-23T14:08:42.389Z,4.40
2022-10-23T14:13:42.049Z,3.53
2022-10-23T14:16:12.637Z,4.32
2022-10-23T14:18:39.301Z,4.45
2022-10-23T14:21:07.450Z,4.35
2022-10-23T14:23:34.272Z,4.75
2022-10-23T14:26:04.785Z,4.15
2022-10-23T14:28:31.755Z,4.20
2022-10-23T14:31:03.132Z,4.88
2022-10-23T14:33:31.801Z,4.15
2022-10-23T14:35:58.676Z,4.25
2022-10-23T14:39:29.877Z,4.38
2022-10-23T14:41:56.828Z,4.18
2022-10-23T14:44:23.704Z,4.00
2022-10-23T14:47:14.716Z,4.18
2022-10-23T14:52:09.284Z,4.32
2022-10-23T14:54:36.427Z,4.18
2022-10-23T14:57:03.937Z,4.18
2022-10-23T14:59:30.837Z,4.22
2022-10-23T15:01:57.554Z,4.75
2022-10-23T15:04:24.565Z,4.13
2022-10-23T15:06:51.768Z,4.57
2022-10-23T15:09:20.214Z,4.68
2022-10-23T15:11:47.296Z,4.13
2022-10-23T15:14:14.071Z,4.43
2022-10-23T15:16:43.436Z,4.65
2022-10-23T15:19:15.133Z,4.68
2022-10-23T15:21:45.292Z,5.00
2022-10-23T15:24:11.916Z,4.70
2022-10-23T15:26:39.562Z,3.95
2022-10-23T15:29:06.636Z,4.32
2022-10-23T15:31:40.837Z,4.07
2022-10-23T15:34:18.075Z,4.28
2022-10-23T15:36:46.768Z,4.45
2022-10-23T15:39:16.162Z,4.75
2022-10-23T15:41:43.862Z,5.00
2022-10-23T15:44:15.098Z,4.65
2022-10-23T15:46:42.493Z,4.32
2022-10-23T15:49:21.271Z,4.38
2022-10-23T15:51:47.922Z,4.25
2022-10-23T15:54:17.076Z,4.55
2022-10-23T15:56:48.302Z,4.65
2022-10-23T15:59:15.900Z,4.30
2022-10-23T16:01:42.830Z,5.00
2022-10-23T16:04:09.858Z,4.10
2022-10-23T16:06:36.764Z,4.00
2022-10-23T16:09:03.730Z,4.57
2022-10-23T16:11:33.720Z,4.03
2022-10-23T16:14:01.599Z,4.15
2022-10-23T16:16:29.245Z,3.95
2022-10-23T16:18:58.383Z,4.47
2022-10-23T16:21:27.410Z,4.32
2022-10-23T16:23:58.579Z,4.50
2022-10-23T16:26:26.219Z,4.70
2022-10-23T16:29:05.270Z,4.80
2022-10-23T16:31:32.603Z,4.60
2022-10-23T16:34:01.257Z,4.60
2022-10-23T16:36:29.255Z,5.85
2022-10-23T16:38:56.133Z,4.97
2022-10-23T16:41:22.821Z,4.85
2022-10-23T16:43:49.758Z,5.05
2022-10-23T16:46:21.013Z,5.93
2022-10-23T16:48:49.144Z,5.28
2022-10-23T16:51:18.485Z,5.60
2022-10-23T16:53:46.235Z,6.20
2022-10-23T16:56:15.301Z,5.93
2022-10-23T16:58:42.570Z,5.72
2022-10-23T17:01:12.295Z,5.93
2022-10-23T17:03:42.596Z,5.82
2022-10-23T17:06:11.777Z,6.40
2022-10-23T17:08:39.720Z,6.25
2022-10-23T17:11:10.884Z,6.22
2022-10-23T17:13:42.109Z,6.07
2022-10-23T17:16:10.579Z,6.05
2022-10-23T17:18:41.298Z,6.70
2022-10-23T17:21:11.078Z,7.03
2022-10-23T17:23:37.799Z,6.57
2022-10-23T17:26:13.411Z,6.18
2022-10-23T17:28:42.261Z,6.68
2022-10-23T17:31:13.479Z,7.03
2022-10-23T17:33:41.009Z,6.20
2022-10-23T17:36:08.282Z,6.63
2022-10-23T17:38:37.387Z,6.43
2022-10-23T17:41:05.149Z,6.88
2022-10-23T17:43:32.072Z,6.25
2022-10-23T17:45:59.243Z,8.45
2022-10-23T17:48:26.939Z,9.55
2022-10-23T17:51:05.715Z,8.65
2022-10-23T17:53:33.587Z,9.40
2022-10-23T17:56:05.134Z,8.95
2022-10-23T17:58:32.604Z,9.60
2022-10-23T18:01:07.322Z,8.65
2022-10-23T18:03:34.353Z,7.90
2022-10-23T18:06:18.783Z,6.85
2022-10-23T18:08:46.104Z,7.95
2022-10-23T18:11:34.676Z,6.65
2022-10-23T18:14:02.413Z,7.30
2022-10-23T18:16:29.339Z,6.70
2022-10-23T18:18:58.539Z,7.05
2022-10-23T18:21:25.369Z,8.23
2022-10-23T18:23:52.550Z,7.47
2022-10-23T18:26:31.107Z,7.75
2022-10-23T18:28:59.571Z,7.65
2022-10-23T18:31:29.661Z,7.57
2022-10-23T18:34:03.093Z,7.68
2022-10-23T18:36:33.094Z,8.15
2022-10-23T18:39:00.251Z,8.10
2022-10-23T18:41:28.043Z,7.45
2022-10-23T18:43:55.160Z,7.45
2022-10-23T18:46:22.054Z,6.07
2022-10-23T18:48:50.808Z,6.07
2022-10-23T18:51:22.562Z,6.97
2022-10-23T18:53:49.838Z,5.93
2022-10-23T18:56:23.204Z,5.85
2022-10-23T18:58:58.418Z,5.78
2022-10-23T19:01:27.182Z,5.65
2022-10-23T19:06:23.137Z,5.88
2022-10-23T19:08:50.335Z,6.68
2022-10-23T19:11:20.812Z,5.57
2022-10-23T19:13:47.467Z,7.68
2022-10-23T19:16:37.385Z,6.93
2022-10-23T19:19:14.583Z,6.93
2022-10-23T19:21:42.794Z,6.53
2022-10-23T19:24:15.550Z,6.50
2022-10-23T19:26:43.597Z,6.40
2022-10-23T19:29:13.381Z,6.32
2022-10-23T19:31:44.625Z,6.57
2022-10-23T19:34:11.491Z,5.88
2022-10-23T19:36:38.142Z,6.80
2022-10-23T19:39:04.806Z,5.82
2022-10-23T19:41:32.087Z,5.68
2022-10-23T19:43:58.826Z,5.78
2022-10-23T19:46:26.701Z,5.38
2022-10-23T19:48:53.422Z,5.80
2022-10-23T19:51:20.203Z,5.07
2022-10-23T19:53:46.902Z,5.85
2022-10-23T19:56:13.880Z,5.15
2022-10-23T19:58:41.034Z,5.18
2022-10-23T20:01:13.729Z,5.28
2022-10-23T20:03:42.139Z,5.97
2022-10-23T20:06:11.372Z,4.88
2022-10-23T20:08:38.418Z,5.25
2022-10-23T20:11:05.646Z,4.68
2022-10-23T20:13:32.756Z,4.57
2022-10-23T20:15:59.410Z,4.63
2022-10-23T20:18:26.150Z,4.68
2022-10-23T20:20:53.462Z,5.13
2022-10-23T20:23:20.119Z,5.00
2022-10-23T20:25:46.895Z,5.75
2022-10-23T20:28:15.164Z,4.65
2022-10-23T20:30:46.002Z,4.97
2022-10-23T20:33:12.709Z,5.03
2022-10-23T20:35:44.998Z,4.13
2022-10-23T20:38:11.784Z,4.55
2022-10-23T20:40:42.199Z,4.07
2022-10-23T20:43:10.774Z,3.95
2022-10-23T20:45:38.860Z,4.78
2022-10-23T20:48:06.143Z,4.03
2022-10-23T20:50:54.347Z,4.03
2022-10-23T20:53:23.471Z,4.10
2022-10-23T20:55:51.216Z,4.00
2022-10-23T20:58:41.307Z,4.63
2022-10-23T21:01:14.053Z,4.50
2022-10-23T21:03:43.670Z,3.90
2022-10-23T21:06:13.035Z,4.60
2022-10-23T21:08:40.948Z,4.78
2022-10-23T21:11:11.683Z,4.60
2022-10-23T21:13:42.731Z,4.25
2022-10-23T21:17:06.281Z,4.63
2022-10-23T21:22:25.938Z,4.65
2022-10-23T21:24:54.975Z,4.97
2022-10-23T21:27:21.670Z,4.47
2022-10-23T21:29:56.035Z,3.85
2022-10-23T21:32:22.738Z,3.67
2022-10-23T21:34:50.569Z,4.45
2022-10-23T21:37:18.506Z,4.18
2022-10-23T21:40:05.737Z,3.83
2022-10-23T21:42:33.644Z,4.35
2022-10-23T21:45:00.319Z,4.75
2022-10-23T21:47:32.911Z,4.03
2022-10-23T21:50:02.709Z,4.50
2022-10-23T21:52:31.857Z,3.80
2022-10-23T21:54:58.526Z,4.18
2022-10-23T21:57:25.253Z,3.85
2022-10-23T21:59:54.298Z,4.18
2022-10-23T22:02:25.703Z,4.10
2022-10-23T22:04:52.667Z,4.45
2022-10-23T22:07:19.573Z,3.88
2022-10-23T22:09:46.303Z,4.07
2022-10-23T22:12:13.114Z,3.90
2022-10-23T22:14:42.643Z,4.10
2022-10-23T22:17:15.380Z,4.07
2022-10-23T22:19:42.273Z,3.97
2022-10-23T22:22:10.406Z,4.13
2022-10-23T22:24:43.472Z,3.85
2022-10-23T22:27:10.208Z,3.42
2022-10-23T22:29:44.330Z,3.67
2022-10-23T22:32:13.430Z,3.83
2022-10-23T22:34:55.398Z,3.22
2022-10-23T22:37:22.135Z,3.53
2022-10-23T22:39:52.743Z,3.25
2022-10-23T22:42:20.540Z,3.58
2022-10-23T22:44:48.357Z,3.65
2022-10-23T22:47:22.531Z,3.40
2022-10-23T22:49:49.197Z,3.80
2022-10-23T22:52:15.921Z,3.25
2022-10-23T22:54:45.101Z,3.70
2022-10-23T22:57:12.950Z,3.25
2022-10-23T22:59:42.146Z,4.13
2022-10-23T23:02:12.926Z,3.60
2022-10-23T23:04:43.949Z,3.85
2022-10-23T23:07:12.515Z,3.97
2022-10-23T23:09:47.419Z,4.00
2022-10-23T23:12:14.635Z,4.28
2022-10-23T23:14:42.026Z,4.15
2022-10-23T23:17:13.911Z,5.13
2022-10-23T23:20:15.051Z,3.92
2022-10-23T23:22:41.953Z,3.85
2022-10-23T23:25:22.174Z,4.28
2022-10-23T23:30:36.263Z,3.60
2022-10-23T23:33:03.111Z,3.85
2022-10-23T23:35:32.161Z,3.80
2022-10-23T23:38:04.768Z,3.72
2022-10-23T23:40:33.842Z,4.00
2022-10-23T23:43:03.158Z,4.40
2022-10-23T23:45:33.110Z,3.92
2022-10-23T23:48:22.155Z,3.63
2022-10-23T23:50:47.266Z,3.53
2022-10-23T23:53:13.971Z,3.97
2022-10-23T23:55:46.845Z,3.83
2022-10-23T23:58:13.925Z,4.32
