createdAt,value
2017-11-06T00:01:07.236Z,98.60
2017-11-06T00:03:36.270Z,98.44
2017-11-06T00:06:05.328Z,98.29
2017-11-06T00:11:10.341Z,98.58
2017-11-06T00:16:16.195Z,99.20
2017-11-06T00:18:46.181Z,99.28
2017-11-06T00:21:15.217Z,99.31
2017-11-06T00:23:44.344Z,99.42
2017-11-06T00:28:51.203Z,99.30
2017-11-06T00:31:20.243Z,99.25
2017-11-06T00:33:49.384Z,98.91
2017-11-06T00:36:25.756Z,98.91
2017-11-06T00:38:54.862Z,99.06
2017-11-06T00:41:25.921Z,99.33
2017-11-06T00:43:54.961Z,99.47
2017-11-06T00:46:24.014Z,99.01
2017-11-06T00:48:53.125Z,99.16
2017-11-06T00:51:25.575Z,99.23
2017-11-06T00:53:54.781Z,99.11
2017-11-06T00:56:29.286Z,98.90
2017-11-06T00:58:58.307Z,98.85
2017-11-06T01:01:29.250Z,98.79
2017-11-06T01:03:58.291Z,99.13
2017-11-06T01:06:35.615Z,99.39
2017-11-06T01:09:04.683Z,99.51
2017-11-06T01:11:44.512Z,99.39
2017-11-06T01:14:14.820Z,99.26
2017-11-06T01:16:49.125Z,99.11
2017-11-06T01:19:18.182Z,99.12
2017-11-06T01:21:47.247Z,99.12
2017-11-06T01:24:20.140Z,99.02
2017-11-06T01:26:49.160Z,98.60
2017-11-06T01:29:18.191Z,99.04
2017-11-06T01:31:50.683Z,99.22
2017-11-06T01:34:19.731Z,98.98
2017-11-06T01:36:48.795Z,98.99
2017-11-06T01:39:18.803Z,98.87
2017-11-06T01:41:47.848Z,98.87
2017-11-06T01:44:16.910Z,99.11
2017-11-06T01:46:45.983Z,98.76
2017-11-06T01:49:16.016Z,98.66
2017-11-06T01:51:47.074Z,98.39
2017-11-06T01:54:24.027Z,98.12
2017-11-06T01:57:00.034Z,98.20
2017-11-06T01:59:29.995Z,98.23
2017-11-06T02:01:59.035Z,98.40
2017-11-06T02:04:28.313Z,98.40
2017-11-06T02:06:57.354Z,98.58
2017-11-06T02:09:27.348Z,98.67
2017-11-06T02:11:56.387Z,98.81
2017-11-06T02:14:27.467Z,98.74
2017-11-06T02:16:56.504Z,98.60
2017-11-06T02:19:25.651Z,98.41
2017-11-06T02:21:54.691Z,98.74
2017-11-06T02:24:23.863Z,98.52
2017-11-06T02:26:52.947Z,98.82
2017-11-06T02:29:21.983Z,98.77
2017-11-06T02:31:51.023Z,98.67
2017-11-06T02:34:20.103Z,98.83
2017-11-06T02:39:35.753Z,98.74
2017-11-06T02:42:04.830Z,98.85
2017-11-06T02:44:35.908Z,98.66
2017-11-06T02:47:04.959Z,98.54
2017-11-06T02:49:34.912Z,98.33
2017-11-06T02:52:03.979Z,98.56
2017-11-06T02:54:33.019Z,98.61
2017-11-06T02:57:04.075Z,98.65
2017-11-06T02:59:33.114Z,98.67
2017-11-06T03:02:07.146Z,98.26
2017-11-06T03:04:36.199Z,98.14
2017-11-06T03:07:06.286Z,98.17
2017-11-06T03:09:35.363Z,98.28
2017-11-06T03:12:04.392Z,98.02
2017-11-06T03:14:33.433Z,98.08
2017-11-06T03:17:03.413Z,98.29
2017-11-06T03:19:32.472Z,98.53
2017-11-06T03:22:01.514Z,98.57
2017-11-06T03:24:30.595Z,98.37
2017-11-06T03:29:35.619Z,98.15
2017-11-06T03:34:40.531Z,98.32
2017-11-06T03:37:13.739Z,98.22
2017-11-06T03:39:42.821Z,98.56
2017-11-06T03:42:11.842Z,98.38
2017-11-06T03:44:45.162Z,98.44
2017-11-06T03:47:22.315Z,98.68
2017-11-06T03:49:51.349Z,99.05
2017-11-06T03:52:20.398Z,99.03
2017-11-06T03:54:49.438Z,98.75
2017-11-06T03:57:22.573Z,99.04
2017-11-06T04:00:05.242Z,99.06
2017-11-06T04:02:34.311Z,98.74
2017-11-06T04:05:03.392Z,98.65
2017-11-06T04:07:32.430Z,98.76
2017-11-06T04:10:01.466Z,99.13
2017-11-06T04:12:30.511Z,99.23
2017-11-06T04:15:00.487Z,99.19
2017-11-06T04:17:29.550Z,99.10
2017-11-06T04:20:02.268Z,99.37
2017-11-06T04:22:31.329Z,99.70
2017-11-06T04:25:00.367Z,99.89
2017-11-06T04:27:29.426Z,99.74
2017-11-06T04:29:58.476Z,99.75
2017-11-06T04:32:28.430Z,99.43
2017-11-06T04:34:58.402Z,99.32
2017-11-06T04:37:29.364Z,99.32
2017-11-06T04:40:06.024Z,99.12
2017-11-06T04:42:35.082Z,99.20
2017-11-06T04:47:44.071Z,99.30
2017-11-06T04:50:13.142Z,99.29
2017-11-06T04:52:42.206Z,99.32
2017-11-06T04:55:13.527Z,98.92
2017-11-06T04:57:42.610Z,99.12
2017-11-06T05:00:11.646Z,98.83
2017-11-06T05:02:41.231Z,99.03
2017-11-06T05:05:15.030Z,98.70
2017-11-06T05:07:45.035Z,98.73
2017-11-06T05:10:15.065Z,98.60
2017-11-06T05:12:44.106Z,98.99
2017-11-06T05:15:27.348Z,99.19
2017-11-06T05:18:00.604Z,99.35
2017-11-06T05:20:31.545Z,99.43
2017-11-06T05:23:00.594Z,99.31
2017-11-06T05:25:29.668Z,99.12
2017-11-06T05:28:07.222Z,98.90
2017-11-06T05:30:36.268Z,98.98
2017-11-06T05:35:42.599Z,98.28
2017-11-06T05:38:12.660Z,98.46
2017-11-06T05:40:41.688Z,98.70
2017-11-06T05:43:11.658Z,98.24
2017-11-06T05:45:40.690Z,98.58
2017-11-06T05:48:09.768Z,98.44
2017-11-06T05:50:38.819Z,98.26
2017-11-06T05:55:43.910Z,97.96
2017-11-06T05:58:17.082Z,98.15
2017-11-06T06:00:46.114Z,98.21
2017-11-06T06:03:32.867Z,98.12
2017-11-06T06:06:01.907Z,98.40
2017-11-06T06:08:31.945Z,98.28
2017-11-06T06:11:05.648Z,98.71
2017-11-06T06:13:34.687Z,98.83
2017-11-06T06:18:40.606Z,98.40
2017-11-06T06:21:17.767Z,98.10
2017-11-06T06:23:46.814Z,98.28
2017-11-06T06:28:51.746Z,98.39
2017-11-06T06:31:22.758Z,98.24
2017-11-06T06:33:53.863Z,98.15
2017-11-06T06:36:22.903Z,98.39
2017-11-06T06:38:52.098Z,98.41
2017-11-06T06:43:57.110Z,97.91
2017-11-06T06:49:02.018Z,97.95
2017-11-06T06:51:32.014Z,97.95
2017-11-06T06:54:11.896Z,98.11
2017-11-06T06:56:40.927Z,98.37
2017-11-06T07:01:45.870Z,98.39
2017-11-06T07:04:20.063Z,98.42
2017-11-06T07:06:49.118Z,98.36
2017-11-06T07:09:21.838Z,98.16
2017-11-06T07:11:50.880Z,98.12
2017-11-06T07:16:56.812Z,97.52
2017-11-06T07:19:30.914Z,97.81
2017-11-06T07:21:59.966Z,98.05
2017-11-06T07:27:04.884Z,97.97
2017-11-06T07:29:34.896Z,98.07
2017-11-06T07:32:08.595Z,98.12
2017-11-06T07:34:37.632Z,98.18
2017-11-06T07:37:07.666Z,98.13
2017-11-06T07:39:36.719Z,98.11
2017-11-06T07:42:09.424Z,98.34
2017-11-06T07:44:38.449Z,98.49
2017-11-06T07:47:08.402Z,98.49
2017-11-06T07:49:37.501Z,98.30
2017-11-06T07:52:08.567Z,97.90
2017-11-06T07:54:37.611Z,97.98
2017-11-06T07:57:10.050Z,98.05
2017-11-06T07:59:39.099Z,98.15
2017-11-06T08:02:12.115Z,98.16
2017-11-06T08:04:41.157Z,98.29
2017-11-06T08:07:12.176Z,98.19
2017-11-06T08:09:42.182Z,97.78
2017-11-06T08:12:11.276Z,98.00
2017-11-06T08:14:40.460Z,98.29
2017-11-06T08:17:10.503Z,98.11
2017-11-06T08:19:39.543Z,97.69
2017-11-06T08:22:08.615Z,97.50
2017-11-06T08:24:37.654Z,97.44
2017-11-06T08:27:06.697Z,97.71
2017-11-06T08:29:35.752Z,97.86
2017-11-06T08:32:05.919Z,97.26
2017-11-06T08:34:34.959Z,97.48
2017-11-06T08:37:04.004Z,97.44
2017-11-06T08:39:33.079Z,97.46
2017-11-06T08:42:02.120Z,96.63
2017-11-06T08:44:31.189Z,96.65
2017-11-06T08:47:00.221Z,96.85
2017-11-06T08:49:29.274Z,97.17
2017-11-06T08:51:58.316Z,96.74
2017-11-06T08:54:27.367Z,96.12
2017-11-06T08:56:57.330Z,96.16
2017-11-06T08:59:26.367Z,96.21
2017-11-06T09:01:56.337Z,96.40
2017-11-06T09:04:25.384Z,96.25
2017-11-06T09:06:58.227Z,95.53
2017-11-06T09:09:27.314Z,95.79
2017-11-06T09:11:58.270Z,96.43
2017-11-06T09:14:27.312Z,96.63
2017-11-06T09:16:56.385Z,96.80
2017-11-06T09:19:25.447Z,95.82
2017-11-06T09:21:54.487Z,96.14
2017-11-06T09:24:23.527Z,95.68
2017-11-06T09:26:52.575Z,96.10
2017-11-06T09:29:21.611Z,96.18
2017-11-06T09:34:26.519Z,95.71
2017-11-06T09:36:55.586Z,95.47
2017-11-06T09:39:24.627Z,96.23
2017-11-06T09:41:53.706Z,95.80
2017-11-06T09:44:26.158Z,95.49
2017-11-06T09:46:55.259Z,95.37
2017-11-06T09:49:24.297Z,94.70
2017-11-06T09:51:54.314Z,94.65
2017-11-06T09:54:23.358Z,94.67
2017-11-06T09:56:56.002Z,94.74
2017-11-06T09:59:25.049Z,94.73
2017-11-06T10:01:54.145Z,94.38
2017-11-06T10:04:23.187Z,95.14
2017-11-06T10:06:53.225Z,95.56
2017-11-06T10:09:22.312Z,95.61
2017-11-06T10:14:27.306Z,94.64
2017-11-06T10:19:32.229Z,94.91
2017-11-06T10:22:01.274Z,95.03
2017-11-06T10:24:30.319Z,94.78
2017-11-06T10:27:00.360Z,95.20
2017-11-06T10:29:29.386Z,94.84
2017-11-06T10:31:59.354Z,95.06
2017-11-06T10:34:28.406Z,95.10
2017-11-06T10:36:57.474Z,95.53
2017-11-06T10:39:26.532Z,95.50
2017-11-06T10:41:55.567Z,95.40
2017-11-06T10:44:24.626Z,95.31
2017-11-06T10:49:29.615Z,95.50
2017-11-06T10:52:01.678Z,95.31
2017-11-06T10:54:30.722Z,95.38
2017-11-06T10:56:59.818Z,95.62
2017-11-06T10:59:28.867Z,95.40
2017-11-06T11:01:57.921Z,94.80
2017-11-06T11:04:26.956Z,95.41
2017-11-06T11:06:56.005Z,96.06
2017-11-06T11:09:25.070Z,95.40
2017-11-06T11:11:54.111Z,96.46
2017-11-06T11:14:23.159Z,95.42
2017-11-06T11:16:53.202Z,94.91
2017-11-06T11:19:22.253Z,95.28
2017-11-06T11:21:51.301Z,94.57
2017-11-06T11:24:20.364Z,93.48
2017-11-06T11:26:49.405Z,94.29
2017-11-06T11:29:18.483Z,94.75
2017-11-06T11:31:48.476Z,95.33
2017-11-06T11:34:19.523Z,95.55
2017-11-06T11:36:48.537Z,95.87
2017-11-06T11:39:17.576Z,95.43
2017-11-06T11:44:22.551Z,94.20
2017-11-06T11:46:51.619Z,93.88
2017-11-06T11:49:20.691Z,94.50
2017-11-06T11:51:50.021Z,93.99
2017-11-06T11:57:00.579Z,93.83
2017-11-06T11:59:32.747Z,93.84
2017-11-06T12:02:01.760Z,94.63
2017-11-06T12:04:30.823Z,94.45
2017-11-06T12:09:40.812Z,93.48
2017-11-06T12:14:54.515Z,93.09
2017-11-06T12:17:26.570Z,93.50
2017-11-06T12:22:31.533Z,93.41
2017-11-06T12:27:36.638Z,92.53
2017-11-06T12:30:07.670Z,93.82
2017-11-06T12:32:36.730Z,94.28
2017-11-06T12:35:05.786Z,94.74
2017-11-06T12:37:34.824Z,94.94
2017-11-06T12:40:03.912Z,94.47
2017-11-06T12:42:32.948Z,95.07
2017-11-06T12:45:03.013Z,95.84
2017-11-06T12:47:32.056Z,95.42
2017-11-06T12:50:06.338Z,95.06
2017-11-06T12:52:35.382Z,95.02
2017-11-06T12:55:10.060Z,94.94
2017-11-06T12:57:39.108Z,94.54
2017-11-06T13:00:08.142Z,95.65
2017-11-06T13:02:37.180Z,95.82
2017-11-06T13:05:08.294Z,95.85
2017-11-06T13:07:37.374Z,95.29
2017-11-06T13:10:07.412Z,95.64
2017-11-06T13:12:36.452Z,95.89
2017-11-06T13:15:07.431Z,96.06
2017-11-06T13:17:36.484Z,95.76
2017-11-06T13:22:41.407Z,94.93
2017-11-06T13:25:11.407Z,95.22
2017-11-06T13:27:40.484Z,95.32
2017-11-06T13:30:09.520Z,95.75
2017-11-06T13:32:38.567Z,95.94
2017-11-06T13:35:07.607Z,95.72
2017-11-06T13:37:36.656Z,95.76
2017-11-06T13:40:05.777Z,95.98
2017-11-06T13:42:34.834Z,95.65
2017-11-06T13:45:03.866Z,94.88
2017-11-06T13:47:32.911Z,96.01
2017-11-06T13:50:03.949Z,95.25
2017-11-06T13:52:33.002Z,95.41
2017-11-06T13:55:02.035Z,95.91
2017-11-06T13:57:31.094Z,96.06
2017-11-06T14:00:04.145Z,96.09
2017-11-06T14:02:33.228Z,96.39
2017-11-06T14:05:03.240Z,96.13
2017-11-06T14:07:32.291Z,95.33
2017-11-06T14:12:37.233Z,95.15
2017-11-06T14:15:06.272Z,95.11
2017-11-06T14:17:35.364Z,95.50
2017-11-06T14:20:06.335Z,95.37
2017-11-06T14:22:35.389Z,95.68
2017-11-06T14:25:04.430Z,95.43
2017-11-06T14:27:33.472Z,95.77
2017-11-06T14:30:04.479Z,95.76
2017-11-06T14:32:33.544Z,96.07
2017-11-06T14:35:02.584Z,96.35
2017-11-06T14:37:31.631Z,96.90
2017-11-06T14:40:00.775Z,95.74
2017-11-06T14:42:29.788Z,95.67
2017-11-06T14:44:58.870Z,95.83
2017-11-06T14:47:27.959Z,96.32
2017-11-06T14:52:32.927Z,95.24
2017-11-06T14:55:03.975Z,95.66
2017-11-06T14:57:33.054Z,95.67
2017-11-06T15:00:02.107Z,95.62
2017-11-06T15:02:31.180Z,95.32
2017-11-06T15:05:01.250Z,95.87
2017-11-06T15:07:30.304Z,95.57
2017-11-06T15:10:03.815Z,94.97
2017-11-06T15:12:32.843Z,95.68
2017-11-06T15:15:03.878Z,96.02
2017-11-06T15:17:32.930Z,95.98
2017-11-06T15:20:02.958Z,95.69
2017-11-06T15:22:32.029Z,96.05
2017-11-06T15:27:37.008Z,96.12
2017-11-06T15:30:11.110Z,96.03
2017-11-06T15:32:41.168Z,96.84
2017-11-06T15:35:11.157Z,96.76
2017-11-06T15:37:40.265Z,97.20
2017-11-06T15:40:10.285Z,97.13
2017-11-06T15:42:39.323Z,97.22
2017-11-06T15:45:09.306Z,97.23
2017-11-06T15:47:38.360Z,98.04
2017-11-06T15:50:09.354Z,97.97
2017-11-06T15:52:38.439Z,98.04
2017-11-06T15:55:09.490Z,98.16
2017-11-06T15:57:38.543Z,98.29
2017-11-06T16:00:07.597Z,98.27
2017-11-06T16:02:36.631Z,97.85
2017-11-06T16:05:09.624Z,97.74
2017-11-06T16:07:38.650Z,97.36
2017-11-06T16:12:43.623Z,97.12
2017-11-06T16:15:12.662Z,97.70
2017-11-06T16:20:18.707Z,98.09
2017-11-06T16:22:47.737Z,98.01
2017-11-06T16:27:52.679Z,98.14
2017-11-06T16:30:21.759Z,98.03
2017-11-06T16:32:51.786Z,98.30
2017-11-06T16:35:20.824Z,98.42
2017-11-06T16:37:49.874Z,98.01
2017-11-06T16:40:18.919Z,97.94
2017-11-06T16:42:48.878Z,98.01
2017-11-06T16:45:17.920Z,98.32
2017-11-06T16:47:46.958Z,97.98
2017-11-06T16:50:16.010Z,98.39
2017-11-06T16:52:45.074Z,97.83
2017-11-06T16:57:50.081Z,97.14
2017-11-06T17:02:55.007Z,97.04
2017-11-06T17:05:24.034Z,97.03
2017-11-06T17:07:54.004Z,97.38
2017-11-06T17:10:23.059Z,97.32
2017-11-06T17:12:52.110Z,97.54
2017-11-06T17:15:21.189Z,97.30
2017-11-06T17:17:50.236Z,97.43
2017-11-06T17:20:19.301Z,97.58
2017-11-06T17:22:49.316Z,97.37
2017-11-06T17:25:18.368Z,97.39
2017-11-06T17:27:47.419Z,97.45
2017-11-06T17:30:16.470Z,97.38
2017-11-06T17:32:47.475Z,97.79
2017-11-06T17:35:17.425Z,98.02
2017-11-06T17:37:46.493Z,98.07
2017-11-06T17:40:17.523Z,97.75
2017-11-06T17:43:04.556Z,97.33
2017-11-06T17:45:33.572Z,97.70
2017-11-06T17:48:10.626Z,97.69
2017-11-06T17:50:39.721Z,97.72
2017-11-06T17:53:09.749Z,98.12
2017-11-06T17:55:38.832Z,98.28
2017-11-06T17:58:07.873Z,98.02
2017-11-06T18:00:36.961Z,97.69
2017-11-06T18:03:06.042Z,97.83
2017-11-06T18:05:35.074Z,97.59
2017-11-06T18:08:04.167Z,97.77
2017-11-06T18:10:33.182Z,97.75
2017-11-06T18:13:02.224Z,97.54
2017-11-06T18:15:31.340Z,97.42
2017-11-06T18:18:00.388Z,98.01
2017-11-06T18:20:29.444Z,97.43
2017-11-06T18:22:58.486Z,97.30
2017-11-06T18:25:27.522Z,97.21
2017-11-06T18:27:57.647Z,96.99
2017-11-06T18:30:26.756Z,97.64
2017-11-06T18:35:31.690Z,97.65
2017-11-06T18:38:11.051Z,97.65
2017-11-06T18:40:40.117Z,97.92
2017-11-06T18:43:10.171Z,98.00
2017-11-06T18:45:39.218Z,97.33
2017-11-06T18:48:08.262Z,97.23
2017-11-06T18:50:37.305Z,97.52
2017-11-06T18:53:06.340Z,97.77
2017-11-06T18:55:35.395Z,97.69
2017-11-06T18:58:06.383Z,98.34
2017-11-06T19:00:35.440Z,98.50
2017-11-06T19:03:05.506Z,98.03
2017-11-06T19:05:34.604Z,97.42
2017-11-06T19:08:03.640Z,97.63
2017-11-06T19:10:32.695Z,98.02
2017-11-06T19:13:01.736Z,98.00
2017-11-06T19:15:30.795Z,98.09
2017-11-06T19:18:00.930Z,97.96
2017-11-06T19:20:29.983Z,98.00
2017-11-06T19:22:59.037Z,98.15
2017-11-06T19:25:28.062Z,98.09
2017-11-06T19:27:57.110Z,97.53
2017-11-06T19:30:26.176Z,97.68
2017-11-06T19:32:56.135Z,97.48
2017-11-06T19:35:25.207Z,97.50
2017-11-06T19:37:54.269Z,97.64
2017-11-06T19:40:23.418Z,97.94
2017-11-06T19:45:28.466Z,96.98
2017-11-06T19:48:00.547Z,97.21
2017-11-06T19:50:29.666Z,97.39
2017-11-06T19:52:58.706Z,97.62
2017-11-06T19:55:27.788Z,97.67
2017-11-06T19:57:57.896Z,97.90
2017-11-06T20:00:26.936Z,97.97
2017-11-06T20:02:58.405Z,97.88
2017-11-06T20:05:27.424Z,97.93
2017-11-06T20:07:58.495Z,97.56
2017-11-06T20:10:27.557Z,97.98
2017-11-06T20:12:56.653Z,97.56
2017-11-06T20:15:25.727Z,97.46
2017-11-06T20:17:54.831Z,97.62
2017-11-06T20:20:23.883Z,97.37
2017-11-06T20:22:56.874Z,97.25
2017-11-06T20:25:25.926Z,97.53
2017-11-06T20:27:54.975Z,97.64
2017-11-06T20:30:24.086Z,96.83
2017-11-06T20:32:55.107Z,97.62
2017-11-06T20:35:24.278Z,97.89
2017-11-06T20:40:29.270Z,97.45
2017-11-06T20:43:01.672Z,96.97
2017-11-06T20:45:30.787Z,97.44
2017-11-06T20:48:00.022Z,97.58
2017-11-06T20:50:29.072Z,97.17
2017-11-06T20:55:34.023Z,97.08
2017-11-06T21:00:42.226Z,97.17
2017-11-06T21:03:11.414Z,97.11
2017-11-06T21:05:41.430Z,97.41
2017-11-06T21:08:10.527Z,97.45
2017-11-06T21:10:40.766Z,97.53
2017-11-06T21:13:10.745Z,97.23
2017-11-06T21:15:40.897Z,97.35
2017-11-06T21:18:09.929Z,97.56
2017-11-06T21:20:39.924Z,97.28
2017-11-06T21:23:08.972Z,97.65
2017-11-06T21:25:38.004Z,97.27
2017-11-06T21:28:11.038Z,97.34
2017-11-06T21:30:46.556Z,97.63
2017-11-06T21:33:15.598Z,97.62
2017-11-06T21:35:44.666Z,97.23
2017-11-06T21:38:14.324Z,97.33
2017-11-06T21:43:19.518Z,97.33
2017-11-06T21:45:52.991Z,97.42
2017-11-06T21:48:23.108Z,97.80
2017-11-06T21:50:52.147Z,97.61
2017-11-06T21:53:23.667Z,97.63
2017-11-06T21:55:52.847Z,97.57
2017-11-06T21:58:24.039Z,98.18
2017-11-06T22:00:54.200Z,97.83
2017-11-06T22:03:23.468Z,97.73
2017-11-06T22:05:54.715Z,97.55
2017-11-06T22:11:00.970Z,98.00
2017-11-06T22:13:30.217Z,98.00
2017-11-06T22:18:35.358Z,98.51
2017-11-06T22:21:04.593Z,98.43
2017-11-06T22:26:09.578Z,98.26
2017-11-06T22:28:39.741Z,98.75
2017-11-06T22:31:08.788Z,98.72
2017-11-06T22:36:13.723Z,98.24
2017-11-06T22:38:42.850Z,98.65
2017-11-06T22:41:12.919Z,98.77
2017-11-06T22:43:42.943Z,98.95
2017-11-06T22:46:12.129Z,98.91
2017-11-06T22:48:43.143Z,98.84
2017-11-06T22:51:13.118Z,98.55
2017-11-06T22:53:42.174Z,98.43
2017-11-06T22:56:11.243Z,98.70
2017-11-06T22:58:41.567Z,98.46
2017-11-06T23:01:18.399Z,98.64
2017-11-06T23:03:47.459Z,98.40
2017-11-06T23:06:16.617Z,98.73
2017-11-06T23:08:45.651Z,98.88
2017-11-06T23:13:50.595Z,98.13
2017-11-06T23:16:20.779Z,98.26
2017-11-06T23:18:50.004Z,98.39
2017-11-06T23:21:26.447Z,98.47
2017-11-06T23:23:55.514Z,98.26
2017-11-06T23:26:30.075Z,98.86
2017-11-06T23:28:59.232Z,98.86
2017-11-06T23:34:04.200Z,98.69
2017-11-06T23:36:37.275Z,98.70
2017-11-06T23:39:07.472Z,98.78
2017-11-06T23:41:36.725Z,98.92
2017-11-06T23:44:11.523Z,99.00
2017-11-06T23:46:43.134Z,98.34
2017-11-06T23:49:13.355Z,98.27
2017-11-06T23:51:42.613Z,98.58
2017-11-06T23:54:18.825Z,98.50
2017-11-06T23:56:48.357Z,98.34
2017-11-06T23:59:23.667Z,98.57
