createdAt,value
2019-04-16T00:00:11.885Z,5.11
2019-04-16T00:05:16.900Z,5.03
2019-04-16T00:10:24.677Z,4.48
2019-04-16T00:15:27.961Z,4.53
2019-04-16T00:20:36.707Z,4.51
2019-04-16T00:25:38.211Z,4.08
2019-04-16T00:30:41.577Z,4.04
2019-04-16T00:35:46.629Z,4.10
2019-04-16T00:40:49.878Z,3.90
2019-04-16T00:45:53.165Z,3.48
2019-04-16T00:50:56.635Z,3.64
2019-04-16T00:55:59.932Z,3.71
2019-04-16T01:01:03.216Z,3.22
2019-04-16T01:06:08.115Z,3.39
2019-04-16T01:11:11.680Z,3.40
2019-04-16T01:16:15.316Z,3.38
2019-04-16T01:21:18.674Z,3.26
2019-04-16T01:26:24.260Z,3.08
2019-04-16T01:31:28.624Z,2.89
2019-04-16T01:36:51.451Z,2.71
2019-04-16T01:41:54.793Z,2.76
2019-04-16T01:46:58.105Z,2.85
2019-04-16T01:52:01.427Z,2.67
2019-04-16T01:57:04.713Z,2.62
2019-04-16T02:02:08.004Z,2.68
2019-04-16T02:07:11.793Z,2.56
2019-04-16T02:12:15.112Z,2.48
2019-04-16T02:17:18.417Z,2.10
2019-04-16T02:22:21.727Z,2.23
2019-04-16T02:27:26.301Z,2.13
2019-04-16T02:32:30.222Z,2.11
2019-04-16T02:37:36.404Z,2.14
2019-04-16T02:42:38.555Z,2.06
2019-04-16T02:47:42.538Z,1.86
2019-04-16T02:52:51.068Z,1.87
2019-04-16T02:57:59.576Z,1.86
2019-04-16T03:03:17.131Z,1.89
2019-04-16T03:08:20.504Z,1.73
2019-04-16T03:13:24.051Z,1.47
2019-04-16T03:18:34.519Z,1.53
2019-04-16T03:23:37.897Z,1.48
2019-04-16T03:28:41.169Z,1.61
2019-04-16T03:33:50.484Z,1.48
2019-04-16T03:38:49.516Z,1.57
2019-04-16T03:43:52.807Z,0.98
2019-04-16T03:48:56.457Z,1.25
2019-04-16T03:53:59.745Z,1.25
2019-04-16T03:59:03.038Z,1.28
2019-04-16T04:04:06.337Z,1.21
2019-04-16T04:09:09.649Z,1.11
2019-04-16T04:14:13.295Z,1.09
2019-04-16T04:19:16.680Z,1.12
2019-04-16T04:24:19.987Z,1.16
2019-04-16T04:29:24.710Z,1.16
2019-04-16T04:34:28.235Z,1.11
2019-04-16T04:39:31.521Z,1.10
2019-04-16T04:44:36.887Z,1.13
2019-04-16T04:49:39.834Z,1.11
2019-04-16T04:54:43.119Z,1.02
2019-04-16T04:59:46.417Z,1.23
2019-04-16T05:04:54.525Z,1.31
2019-04-16T05:09:57.832Z,1.35
2019-04-16T05:15:03.865Z,1.37
2019-04-16T05:20:07.661Z,1.37
2019-04-16T05:25:11.206Z,1.54
2019-04-16T05:30:19.927Z,1.76
2019-04-16T05:35:19.697Z,1.90
2019-04-16T05:40:22.977Z,1.99
2019-04-16T05:45:26.342Z,2.21
2019-04-16T05:50:29.950Z,2.34
2019-04-16T05:55:34.959Z,2.47
2019-04-16T06:00:42.805Z,2.67
2019-04-16T06:05:46.101Z,2.87
2019-04-16T06:10:50.904Z,3.07
2019-04-16T06:16:13.214Z,3.35
2019-04-16T06:21:34.246Z,3.36
2019-04-16T06:26:47.367Z,3.66
2019-04-16T06:32:08.418Z,4.00
2019-04-16T06:37:20.321Z,4.07
2019-04-16T06:42:25.942Z,4.55
2019-04-16T06:47:33.316Z,4.84
2019-04-16T06:52:54.417Z,4.91
2019-04-16T06:57:59.379Z,5.29
2019-04-16T07:03:13.585Z,5.46
2019-04-16T07:08:37.528Z,5.79
2019-04-16T07:13:32.598Z,5.87
2019-04-16T07:18:38.732Z,6.09
2019-04-16T07:23:40.927Z,6.42
2019-04-16T07:29:02.082Z,6.71
2019-04-16T07:34:13.010Z,6.89
2019-04-16T07:39:36.947Z,7.20
2019-04-16T07:44:57.165Z,8.15
2019-04-16T07:50:02.474Z,8.17
2019-04-16T07:55:23.668Z,8.38
2019-04-16T08:00:27.995Z,8.63
2019-04-16T08:05:31.294Z,9.43
2019-04-16T08:10:34.734Z,10.06
2019-04-16T08:15:38.026Z,11.62
2019-04-16T08:20:41.324Z,11.21
2019-04-16T08:25:44.930Z,11.58
2019-04-16T08:30:48.264Z,12.29
2019-04-16T08:35:51.613Z,12.68
2019-04-16T08:40:54.920Z,13.27
2019-04-16T08:45:58.232Z,13.46
2019-04-16T08:51:04.276Z,13.20
2019-04-16T08:56:06.547Z,13.90
2019-04-16T09:01:11.518Z,14.01
2019-04-16T09:06:14.802Z,13.99
2019-04-16T09:11:23.423Z,13.36
2019-04-16T09:16:23.148Z,13.91
2019-04-16T09:21:28.051Z,14.11
2019-04-16T09:26:33.177Z,14.08
2019-04-16T09:31:38.225Z,13.85
2019-04-16T09:36:55.489Z,14.28
2019-04-16T09:41:58.749Z,14.31
2019-04-16T09:47:05.004Z,14.16
2019-04-16T09:52:07.087Z,14.18
2019-04-16T09:57:10.406Z,15.21
2019-04-16T10:02:18.061Z,14.59
2019-04-16T10:07:21.490Z,14.55
2019-04-16T10:12:25.076Z,14.39
2019-04-16T10:17:28.329Z,15.23
2019-04-16T10:22:31.644Z,15.65
2019-04-16T10:27:36.617Z,15.77
2019-04-16T10:32:39.898Z,15.44
2019-04-16T10:37:43.208Z,15.94
2019-04-16T10:42:50.841Z,15.73
2019-04-16T10:47:55.738Z,15.66
2019-04-16T10:53:06.315Z,15.91
2019-04-16T10:58:27.529Z,16.20
2019-04-16T11:03:48.602Z,15.90
2019-04-16T11:08:52.028Z,15.62
2019-04-16T11:14:00.184Z,16.97
2019-04-16T11:19:00.494Z,16.58
2019-04-16T11:24:03.871Z,16.00
2019-04-16T11:29:07.165Z,15.91
2019-04-16T11:34:12.102Z,16.92
2019-04-16T11:39:15.448Z,16.94
2019-04-16T11:44:18.774Z,17.12
2019-04-16T11:49:22.062Z,16.68
2019-04-16T11:54:25.474Z,17.23
2019-04-16T11:59:28.842Z,17.44
2019-04-16T12:04:33.808Z,17.75
2019-04-16T12:09:38.784Z,17.69
2019-04-16T12:14:43.808Z,18.16
2019-04-16T12:19:48.849Z,17.64
2019-04-16T12:25:00.029Z,18.27
2019-04-16T12:30:13.721Z,16.81
2019-04-16T12:35:36.842Z,17.50
2019-04-16T12:40:58.259Z,18.44
2019-04-16T12:46:05.957Z,18.58
2019-04-16T12:51:10.894Z,18.60
2019-04-16T12:56:18.514Z,18.59
2019-04-16T13:01:29.406Z,18.71
2019-04-16T13:06:37.111Z,19.10
2019-04-16T13:11:47.746Z,18.97
2019-04-16T13:17:08.809Z,18.98
2019-04-16T13:22:19.651Z,19.78
2019-04-16T13:27:30.616Z,19.09
2019-04-16T13:32:33.931Z,19.48
2019-04-16T13:37:38.027Z,19.90
2019-04-16T13:42:41.409Z,20.37
2019-04-16T13:47:54.547Z,18.90
2019-04-16T13:52:55.969Z,19.73
2019-04-16T13:58:03.519Z,20.31
2019-04-16T14:03:11.173Z,20.21
2019-04-16T14:08:14.476Z,20.34
2019-04-16T14:13:17.770Z,20.70
2019-04-16T14:18:21.903Z,20.72
2019-04-16T14:23:25.356Z,21.73
2019-04-16T14:28:31.597Z,20.80
2019-04-16T14:33:35.446Z,21.73
2019-04-16T14:38:43.276Z,21.35
2019-04-16T14:43:48.227Z,21.50
2019-04-16T14:48:51.532Z,22.35
2019-04-16T14:54:12.306Z,21.80
2019-04-16T14:59:33.605Z,22.63
2019-04-16T15:04:30.237Z,21.75
2019-04-16T15:09:43.954Z,21.98
2019-04-16T15:14:48.887Z,22.03
2019-04-16T15:19:53.834Z,21.60
2019-04-16T15:25:10.801Z,21.98
2019-04-16T15:30:18.343Z,22.26
2019-04-16T15:35:29.294Z,20.66
2019-04-16T15:40:39.388Z,21.43
2019-04-16T15:45:40.959Z,21.42
2019-04-16T15:50:54.929Z,22.21
2019-04-16T15:55:59.914Z,21.89
2019-04-16T16:01:07.967Z,21.88
2019-04-16T16:06:12.941Z,20.83
2019-04-16T16:11:20.311Z,19.94
2019-04-16T16:16:23.616Z,19.44
2019-04-16T16:21:26.917Z,19.22
2019-04-16T16:26:30.225Z,19.46
2019-04-16T16:31:35.680Z,19.14
2019-04-16T16:36:40.700Z,18.81
2019-04-16T16:41:46.477Z,18.31
2019-04-16T16:46:57.998Z,17.88
2019-04-16T16:52:21.429Z,17.71
2019-04-16T16:57:35.326Z,17.10
2019-04-16T17:02:40.266Z,16.78
2019-04-16T17:07:43.566Z,16.74
2019-04-16T17:12:46.871Z,16.56
2019-04-16T17:17:50.193Z,16.46
2019-04-16T17:22:53.779Z,16.36
2019-04-16T17:27:57.073Z,16.35
2019-04-16T17:33:00.445Z,16.01
2019-04-16T17:38:04.418Z,15.61
2019-04-16T17:43:18.143Z,15.09
2019-04-16T17:48:41.485Z,14.84
2019-04-16T17:53:46.431Z,14.69
2019-04-16T17:58:53.849Z,14.56
2019-04-16T18:04:02.151Z,14.58
2019-04-16T18:09:18.059Z,14.38
2019-04-16T18:14:41.390Z,14.16
2019-04-16T18:20:02.553Z,13.93
2019-04-16T18:25:23.875Z,13.71
2019-04-16T18:30:31.800Z,13.61
2019-04-16T18:35:52.781Z,13.42
2019-04-16T18:41:09.610Z,13.26
2019-04-16T18:46:23.300Z,13.10
2019-04-16T18:51:26.742Z,12.87
2019-04-16T18:56:30.256Z,12.69
2019-04-16T19:01:35.226Z,12.62
2019-04-16T19:06:38.559Z,12.40
2019-04-16T19:11:41.860Z,12.24
2019-04-16T19:16:45.254Z,12.10
2019-04-16T19:21:52.252Z,11.88
2019-04-16T19:26:54.480Z,11.75
2019-04-16T19:31:57.784Z,11.63
2019-04-16T19:37:01.384Z,11.52
2019-04-16T19:42:04.887Z,11.43
2019-04-16T19:47:08.201Z,11.26
2019-04-16T19:52:14.289Z,11.01
2019-04-16T19:57:16.569Z,10.86
2019-04-16T20:02:19.880Z,10.53
2019-04-16T20:07:23.185Z,10.62
2019-04-16T20:12:28.050Z,10.39
2019-04-16T20:17:31.595Z,10.26
2019-04-16T20:22:34.927Z,10.10
2019-04-16T20:27:39.795Z,9.91
2019-04-16T20:32:43.336Z,9.96
2019-04-16T20:37:55.155Z,9.98
2019-04-16T20:42:58.994Z,9.98
2019-04-16T20:48:02.346Z,9.95
2019-04-16T20:53:11.278Z,9.75
2019-04-16T20:58:15.011Z,9.44
2019-04-16T21:03:22.275Z,9.35
2019-04-16T21:08:25.048Z,8.87
2019-04-16T21:13:28.588Z,8.55
2019-04-16T21:18:32.947Z,8.75
2019-04-16T21:23:36.246Z,8.78
2019-04-16T21:28:41.183Z,8.68
2019-04-16T21:33:55.035Z,8.35
2019-04-16T21:39:08.968Z,8.49
2019-04-16T21:44:13.301Z,8.33
2019-04-16T21:49:16.865Z,8.10
2019-04-16T21:54:20.213Z,8.05
2019-04-16T21:59:23.544Z,8.23
2019-04-16T22:04:26.907Z,8.19
2019-04-16T22:09:30.199Z,8.04
2019-04-16T22:14:33.506Z,7.80
2019-04-16T22:19:36.837Z,7.75
2019-04-16T22:24:40.183Z,7.64
2019-04-16T22:29:47.317Z,7.61
2019-04-16T22:34:48.492Z,7.52
2019-04-16T22:39:59.173Z,7.27
2019-04-16T22:45:20.630Z,7.28
2019-04-16T22:50:23.940Z,7.26
2019-04-16T22:55:27.245Z,7.11
2019-04-16T23:00:32.168Z,7.23
2019-04-16T23:05:35.459Z,7.19
2019-04-16T23:10:38.818Z,6.99
2019-04-16T23:15:42.786Z,6.81
2019-04-16T23:20:46.078Z,6.77
2019-04-16T23:25:49.419Z,6.61
2019-04-16T23:30:52.699Z,6.55
2019-04-16T23:35:55.994Z,6.54
2019-04-16T23:40:59.281Z,6.35
2019-04-16T23:46:20.064Z,6.29
2019-04-16T23:51:28.685Z,6.15
2019-04-16T23:56:40.731Z,6.11
