createdAt,value
2023-05-11T00:01:14.316Z,5.05
2023-05-11T00:06:39.113Z,5.07
2023-05-11T00:12:08.925Z,4.38
2023-05-11T00:17:37.381Z,5.30
2023-05-11T00:23:06.277Z,5.03
2023-05-11T00:28:35.802Z,5.38
2023-05-11T00:34:04.152Z,6.30
2023-05-11T00:39:28.316Z,7.28
2023-05-11T00:44:58.626Z,7.05
2023-05-11T00:50:20.833Z,7.75
2023-05-11T00:55:46.500Z,6.95
2023-05-11T01:01:18.739Z,5.90
2023-05-11T01:06:46.958Z,5.47
2023-05-11T01:12:16.733Z,7.63
2023-05-11T01:17:50.302Z,9.05
2023-05-11T01:23:24.276Z,8.48
2023-05-11T01:28:58.391Z,6.07
2023-05-11T01:34:24.661Z,5.57
2023-05-11T01:39:50.948Z,5.18
2023-05-11T01:45:16.625Z,4.32
2023-05-11T01:50:40.460Z,4.93
2023-05-11T01:56:03.773Z,4.68
2023-05-11T02:01:27.999Z,4.10
2023-05-11T02:06:58.261Z,4.05
2023-05-11T02:12:21.853Z,3.88
2023-05-11T02:17:45.822Z,4.47
2023-05-11T02:23:11.014Z,4.47
2023-05-11T02:28:36.075Z,4.05
2023-05-11T02:34:02.506Z,4.78
2023-05-11T02:39:31.635Z,5.63
2023-05-11T02:44:59.072Z,6.07
2023-05-11T02:50:24.403Z,6.97
2023-05-11T02:55:55.626Z,5.18
2023-05-11T03:01:19.952Z,4.07
2023-05-11T03:06:48.468Z,4.30
2023-05-11T03:12:19.175Z,6.17
2023-05-11T03:17:43.152Z,4.15
2023-05-11T03:23:16.646Z,4.53
2023-05-11T03:28:47.229Z,4.05
2023-05-11T03:34:14.257Z,4.22
2023-05-11T03:39:47.286Z,5.63
2023-05-11T03:45:19.787Z,5.72
2023-05-11T03:50:50.060Z,5.35
2023-05-11T03:56:16.015Z,7.13
2023-05-11T04:01:43.334Z,4.40
2023-05-11T04:07:07.213Z,5.25
2023-05-11T04:12:32.178Z,4.13
2023-05-11T04:18:01.697Z,4.57
2023-05-11T04:23:30.449Z,5.00
2023-05-11T04:34:29.770Z,4.28
2023-05-11T04:39:59.570Z,3.78
2023-05-11T04:45:22.745Z,3.45
2023-05-11T04:50:52.406Z,3.53
2023-05-11T04:56:22.997Z,4.13
2023-05-11T05:01:49.827Z,5.38
2023-05-11T05:07:14.455Z,3.75
2023-05-11T05:12:42.228Z,3.70
2023-05-11T05:18:10.157Z,4.05
2023-05-11T05:23:39.395Z,4.03
2023-05-11T05:29:08.768Z,3.33
2023-05-11T05:34:37.449Z,3.92
2023-05-11T05:40:02.011Z,3.95
2023-05-11T05:45:32.210Z,4.97
2023-05-11T05:51:01.551Z,4.00
2023-05-11T06:02:01.596Z,3.72
2023-05-11T06:07:31.343Z,3.97
2023-05-11T06:12:54.499Z,3.53
2023-05-11T06:18:19.597Z,3.80
2023-05-11T06:23:42.691Z,3.60
2023-05-11T06:29:07.939Z,3.60
2023-05-11T06:34:39.371Z,3.85
2023-05-11T06:40:03.305Z,3.90
2023-05-11T06:45:31.082Z,3.13
2023-05-11T06:51:01.224Z,3.70
2023-05-11T06:56:29.217Z,3.20
2023-05-11T07:01:58.490Z,3.28
2023-05-11T07:07:28.057Z,2.00
2023-05-11T07:12:51.436Z,2.75
2023-05-11T07:18:20.786Z,2.20
2023-05-11T07:23:45.535Z,1.90
2023-05-11T07:29:14.103Z,1.65
2023-05-11T07:34:39.383Z,1.85
2023-05-11T07:40:06.299Z,1.88
2023-05-11T07:45:31.649Z,2.45
2023-05-11T07:50:53.876Z,2.38
2023-05-11T07:56:24.054Z,1.45
2023-05-11T08:01:49.892Z,2.20
2023-05-11T08:07:18.836Z,2.30
2023-05-11T08:12:46.300Z,1.40
2023-05-11T08:18:15.713Z,2.53
2023-05-11T08:29:15.965Z,2.33
2023-05-11T08:34:39.283Z,2.55
2023-05-11T08:40:09.111Z,1.10
2023-05-11T08:45:34.729Z,3.42
2023-05-11T08:51:00.833Z,2.72
2023-05-11T08:56:30.593Z,2.13
2023-05-11T09:02:02.095Z,2.60
2023-05-11T09:07:30.380Z,3.17
2023-05-11T09:12:59.505Z,3.53
2023-05-11T09:18:23.868Z,1.73
2023-05-11T09:23:52.253Z,1.38
2023-05-11T09:34:50.764Z,2.65
2023-05-11T09:40:27.358Z,2.00
2023-05-11T09:45:58.251Z,1.93
2023-05-11T09:51:31.873Z,2.65
2023-05-11T09:57:00.570Z,2.00
2023-05-11T10:02:30.570Z,1.67
2023-05-11T10:08:00.964Z,2.30
2023-05-11T10:13:29.524Z,2.60
2023-05-11T10:18:55.213Z,1.98
2023-05-11T10:24:20.720Z,3.10
2023-05-11T10:29:44.984Z,4.85
2023-05-11T10:35:14.153Z,1.83
2023-05-11T10:40:39.711Z,1.90
2023-05-11T10:46:09.486Z,2.70
2023-05-11T10:52:00.730Z,2.35
2023-05-11T10:57:53.498Z,2.55
2023-05-11T11:03:18.158Z,2.17
2023-05-11T11:08:56.146Z,2.33
2023-05-11T11:14:26.338Z,2.50
2023-05-11T11:19:55.403Z,1.60
2023-05-11T11:25:38.124Z,2.88
2023-05-11T11:31:21.863Z,2.57
2023-05-11T11:37:05.421Z,2.83
2023-05-11T11:42:36.028Z,1.50
2023-05-11T11:48:13.627Z,2.38
2023-05-11T11:54:09.994Z,2.10
2023-05-11T11:59:48.320Z,1.30
2023-05-11T12:05:19.397Z,2.15
2023-05-11T12:10:42.599Z,2.13
2023-05-11T12:16:10.547Z,2.08
2023-05-11T12:21:39.036Z,2.22
2023-05-11T12:27:07.044Z,3.57
2023-05-11T12:32:36.670Z,2.50
2023-05-11T12:38:05.447Z,3.35
2023-05-11T12:43:34.576Z,2.95
2023-05-11T12:49:01.442Z,2.17
2023-05-11T12:54:31.318Z,3.42
2023-05-11T13:00:11.397Z,1.75
2023-05-11T13:05:35.821Z,1.98
2023-05-11T13:11:17.137Z,2.53
2023-05-11T13:16:53.892Z,3.65
2023-05-11T13:22:20.400Z,2.03
2023-05-11T13:27:43.235Z,1.90
2023-05-11T13:33:09.210Z,2.92
2023-05-11T13:38:38.454Z,3.77
2023-05-11T13:44:07.891Z,2.13
2023-05-11T13:49:30.383Z,1.80
2023-05-11T13:54:57.588Z,2.22
2023-05-11T14:00:22.016Z,1.92
2023-05-11T14:05:45.927Z,1.83
2023-05-11T14:11:10.457Z,2.78
2023-05-11T14:16:38.803Z,1.30
2023-05-11T14:22:06.898Z,2.20
2023-05-11T14:27:36.279Z,3.10
2023-05-11T14:32:59.439Z,1.85
2023-05-11T14:38:26.169Z,2.47
2023-05-11T14:43:50.554Z,1.45
2023-05-11T14:49:19.196Z,1.73
2023-05-11T14:54:44.570Z,3.45
2023-05-11T15:00:12.866Z,2.20
2023-05-11T15:05:41.468Z,2.10
2023-05-11T15:11:10.315Z,2.10
2023-05-11T15:16:35.085Z,1.55
2023-05-11T15:22:04.291Z,2.85
2023-05-11T15:27:32.964Z,6.35
2023-05-11T15:32:57.316Z,2.55
2023-05-11T15:38:21.536Z,2.25
2023-05-11T15:43:44.717Z,2.38
2023-05-11T15:49:14.482Z,2.13
2023-05-11T15:54:37.189Z,5.43
2023-05-11T16:05:37.637Z,2.78
2023-05-11T16:11:06.106Z,2.22
2023-05-11T16:16:33.360Z,3.00
2023-05-11T16:22:02.755Z,2.45
2023-05-11T16:27:26.437Z,2.13
2023-05-11T16:32:51.624Z,2.42
2023-05-11T16:38:22.587Z,2.43
2023-05-11T16:43:51.297Z,4.28
2023-05-11T16:49:13.298Z,2.45
2023-05-11T16:54:40.525Z,3.17
2023-05-11T17:00:09.923Z,2.53
2023-05-11T17:11:16.984Z,5.75
2023-05-11T17:16:46.337Z,10.52
2023-05-11T17:22:13.358Z,5.32
2023-05-11T17:27:38.368Z,5.90
2023-05-11T17:33:04.360Z,6.00
2023-05-11T17:38:29.214Z,5.03
2023-05-11T17:43:53.638Z,5.93
2023-05-11T17:49:19.010Z,5.00
2023-05-11T17:54:48.134Z,9.68
2023-05-11T18:00:17.711Z,10.18
2023-05-11T18:05:49.059Z,5.75
2023-05-11T18:11:13.995Z,5.68
2023-05-11T18:16:42.109Z,5.70
2023-05-11T18:22:11.050Z,6.65
2023-05-11T18:27:36.246Z,8.82
2023-05-11T18:33:04.325Z,10.13
2023-05-11T18:38:33.978Z,7.30
2023-05-11T18:43:57.746Z,5.63
2023-05-11T18:49:27.275Z,6.23
2023-05-11T18:54:52.467Z,5.47
2023-05-11T19:00:21.578Z,6.20
2023-05-11T19:05:51.943Z,5.88
2023-05-11T19:11:21.059Z,6.70
2023-05-11T19:16:50.553Z,7.20
2023-05-11T19:22:21.405Z,6.75
2023-05-11T19:27:50.400Z,5.30
2023-05-11T19:33:19.109Z,5.30
2023-05-11T19:38:51.015Z,6.73
2023-05-11T19:44:15.851Z,7.57
2023-05-11T19:49:43.588Z,8.48
2023-05-11T19:55:13.619Z,7.83
2023-05-11T20:00:42.441Z,8.10
2023-05-11T20:06:11.094Z,8.20
2023-05-11T20:11:41.391Z,8.63
2023-05-11T20:17:07.307Z,8.02
2023-05-11T20:22:36.230Z,7.93
2023-05-11T20:28:01.366Z,9.63
2023-05-11T20:38:53.503Z,9.70
2023-05-11T20:44:17.717Z,9.27
2023-05-11T20:49:39.921Z,10.35
2023-05-11T20:55:09.360Z,9.55
2023-05-11T21:00:39.739Z,8.57
2023-05-11T21:06:06.898Z,9.52
2023-05-11T21:11:36.134Z,8.70
2023-05-11T21:17:00.284Z,9.35
2023-05-11T21:22:23.201Z,9.52
2023-05-11T21:27:52.020Z,8.25
2023-05-11T21:33:22.149Z,6.90
2023-05-11T21:38:51.172Z,7.57
2023-05-11T21:44:14.395Z,5.90
2023-05-11T21:49:39.066Z,6.00
2023-05-11T21:55:02.347Z,6.60
2023-05-11T22:00:28.324Z,9.45
2023-05-11T22:05:58.140Z,7.38
2023-05-11T22:11:27.176Z,7.80
2023-05-11T22:16:55.989Z,8.50
2023-05-11T22:22:19.934Z,7.57
2023-05-11T22:27:49.165Z,9.75
2023-05-11T22:33:15.891Z,8.50
2023-05-11T22:38:45.032Z,7.68
2023-05-11T22:44:09.596Z,7.32
2023-05-11T22:49:34.224Z,7.07
2023-05-11T22:55:04.234Z,6.95
2023-05-11T23:00:33.020Z,7.07
2023-05-11T23:05:57.643Z,6.68
2023-05-11T23:11:24.243Z,6.07
2023-05-11T23:16:47.934Z,6.47
2023-05-11T23:22:16.746Z,5.07
2023-05-11T23:27:41.364Z,5.95
2023-05-11T23:33:09.732Z,6.90
2023-05-11T23:38:37.984Z,8.65
2023-05-11T23:44:03.479Z,9.05
2023-05-11T23:49:26.002Z,8.48
2023-05-11T23:54:55.377Z,7.75
