createdAt,value
2023-03-05T00:02:29.982Z,97.62
2023-03-05T00:05:34.343Z,97.64
2023-03-05T00:08:37.151Z,97.89
2023-03-05T00:11:39.811Z,98.26
2023-03-05T00:14:42.166Z,98.25
2023-03-05T00:17:44.824Z,98.11
2023-03-05T00:20:47.258Z,98.70
2023-03-05T00:23:53.518Z,98.56
2023-03-05T00:26:56.277Z,98.63
2023-03-05T00:29:58.924Z,99.26
2023-03-05T00:33:01.425Z,99.01
2023-03-05T00:36:06.239Z,98.70
2023-03-05T00:39:09.205Z,98.84
2023-03-05T00:42:12.034Z,98.23
2023-03-05T00:45:14.352Z,97.91
2023-03-05T00:48:16.958Z,97.57
2023-03-05T00:51:19.853Z,97.51
2023-03-05T00:54:22.862Z,97.53
2023-03-05T00:57:25.124Z,97.72
2023-03-05T01:00:27.867Z,97.38
2023-03-05T01:03:32.045Z,96.90
2023-03-05T01:06:34.902Z,97.11
2023-03-05T01:09:37.424Z,97.09
2023-03-05T01:12:40.341Z,96.89
2023-03-05T01:15:42.725Z,96.80
2023-03-05T01:18:45.290Z,96.02
2023-03-05T01:21:47.683Z,95.58
2023-03-05T01:24:50.555Z,95.48
2023-03-05T01:27:52.898Z,96.08
2023-03-05T01:30:55.580Z,95.91
2023-03-05T01:34:00.143Z,95.73
2023-03-05T01:37:03.107Z,95.93
2023-03-05T01:40:06.577Z,95.60
2023-03-05T01:43:12.283Z,95.36
2023-03-05T01:46:23.776Z,95.10
2023-03-05T01:49:27.977Z,95.65
2023-03-05T01:52:33.293Z,95.44
2023-03-05T01:55:37.393Z,95.51
2023-03-05T01:58:39.941Z,95.31
2023-03-05T02:01:48.177Z,94.85
2023-03-05T02:04:54.373Z,94.85
2023-03-05T02:07:58.304Z,94.60
2023-03-05T02:11:02.181Z,94.73
2023-03-05T02:14:05.364Z,94.83
2023-03-05T02:17:08.431Z,94.87
2023-03-05T02:20:15.857Z,95.06
2023-03-05T02:23:19.352Z,95.25
2023-03-05T02:26:21.953Z,95.27
2023-03-05T02:29:24.571Z,95.42
2023-03-05T02:32:27.117Z,95.48
2023-03-05T02:35:29.828Z,95.55
2023-03-05T02:38:32.324Z,95.46
2023-03-05T02:41:35.828Z,95.76
2023-03-05T02:44:38.249Z,95.73
2023-03-05T02:47:41.294Z,95.71
2023-03-05T02:50:44.684Z,95.87
2023-03-05T02:53:49.972Z,95.80
2023-03-05T02:56:52.500Z,96.31
2023-03-05T02:59:55.204Z,96.11
2023-03-05T03:02:57.770Z,96.19
2023-03-05T03:06:00.434Z,96.47
2023-03-05T03:09:03.087Z,96.97
2023-03-05T03:12:06.213Z,96.60
2023-03-05T03:15:10.150Z,96.91
2023-03-05T03:18:12.726Z,96.94
2023-03-05T03:21:19.600Z,96.92
2023-03-05T03:24:22.252Z,96.74
2023-03-05T03:27:24.609Z,96.81
2023-03-05T03:30:27.399Z,96.89
2023-03-05T03:33:29.702Z,97.28
2023-03-05T03:36:32.371Z,97.43
2023-03-05T03:39:34.775Z,97.52
2023-03-05T03:42:37.709Z,97.56
2023-03-05T03:45:40.569Z,97.23
2023-03-05T03:48:43.125Z,97.28
2023-03-05T03:51:45.907Z,97.64
2023-03-05T03:54:49.672Z,98.05
2023-03-05T03:57:51.938Z,97.76
2023-03-05T04:00:54.574Z,97.49
2023-03-05T04:03:57.404Z,97.51
2023-03-05T04:06:59.774Z,97.83
2023-03-05T04:10:02.512Z,97.71
2023-03-05T04:13:04.883Z,97.70
2023-03-05T04:16:07.877Z,97.33
2023-03-05T04:19:10.280Z,97.40
2023-03-05T04:22:14.444Z,97.43
2023-03-05T04:25:17.022Z,97.29
2023-03-05T04:28:19.687Z,97.26
2023-03-05T04:31:22.155Z,96.88
2023-03-05T04:34:25.183Z,96.82
2023-03-05T04:37:27.920Z,96.74
2023-03-05T04:40:30.703Z,96.83
2023-03-05T04:43:33.153Z,97.02
2023-03-05T04:46:35.845Z,97.00
2023-03-05T04:49:38.187Z,97.25
2023-03-05T04:52:41.992Z,97.52
2023-03-05T04:55:44.358Z,97.45
2023-03-05T04:58:47.544Z,97.75
2023-03-05T05:01:49.911Z,97.80
2023-03-05T05:04:55.667Z,97.95
2023-03-05T05:07:58.604Z,97.69
2023-03-05T05:11:02.482Z,97.94
2023-03-05T05:14:04.834Z,98.00
2023-03-05T05:17:07.510Z,98.27
2023-03-05T05:20:11.581Z,98.06
2023-03-05T05:23:14.460Z,97.66
2023-03-05T05:26:16.740Z,97.55
2023-03-05T05:29:19.570Z,97.17
2023-03-05T05:32:24.103Z,97.05
2023-03-05T05:35:26.835Z,96.92
2023-03-05T05:38:29.150Z,97.05
2023-03-05T05:41:31.892Z,96.66
2023-03-05T05:44:35.010Z,96.42
2023-03-05T05:47:37.625Z,96.36
2023-03-05T05:50:41.175Z,96.25
2023-03-05T05:53:44.325Z,96.07
2023-03-05T05:56:46.593Z,96.15
2023-03-05T05:59:49.252Z,95.89
2023-03-05T06:02:51.884Z,95.43
2023-03-05T06:05:54.613Z,95.15
2023-03-05T06:08:57.063Z,94.78
2023-03-05T06:11:59.745Z,94.13
2023-03-05T06:15:02.030Z,93.68
2023-03-05T06:18:06.196Z,93.41
2023-03-05T06:21:11.480Z,92.87
2023-03-05T06:24:14.482Z,92.59
2023-03-05T06:27:17.001Z,92.19
2023-03-05T06:30:19.680Z,91.39
2023-03-05T06:33:22.446Z,90.73
2023-03-05T06:36:25.753Z,89.99
2023-03-05T06:39:28.174Z,89.34
2023-03-05T06:42:30.918Z,88.63
2023-03-05T06:45:33.301Z,87.93
2023-03-05T06:48:35.903Z,87.94
2023-03-05T06:51:39.429Z,87.40
2023-03-05T06:54:42.129Z,87.23
2023-03-05T06:57:44.936Z,87.03
2023-03-05T07:00:47.797Z,86.46
2023-03-05T07:03:51.468Z,86.11
2023-03-05T07:06:54.249Z,86.42
2023-03-05T07:09:56.593Z,85.87
2023-03-05T07:12:59.556Z,85.34
2023-03-05T07:16:05.418Z,85.42
2023-03-05T07:19:08.120Z,84.61
2023-03-05T07:22:10.866Z,84.85
2023-03-05T07:25:13.938Z,84.54
2023-03-05T07:28:16.316Z,84.36
2023-03-05T07:31:20.412Z,84.06
2023-03-05T07:34:26.092Z,83.87
2023-03-05T07:37:29.762Z,82.91
2023-03-05T07:40:32.234Z,82.65
2023-03-05T07:43:34.970Z,83.26
2023-03-05T07:46:37.522Z,83.39
2023-03-05T07:49:41.741Z,83.14
2023-03-05T07:52:44.134Z,83.57
2023-03-05T07:55:47.029Z,83.01
2023-03-05T07:58:49.429Z,83.20
2023-03-05T08:01:52.172Z,83.25
2023-03-05T08:04:54.984Z,83.20
2023-03-05T08:07:57.312Z,82.27
2023-03-05T08:11:04.371Z,81.67
2023-03-05T08:14:06.801Z,82.56
2023-03-05T08:17:09.474Z,81.26
2023-03-05T08:20:12.160Z,80.62
2023-03-05T08:23:15.007Z,80.67
2023-03-05T08:26:19.108Z,80.24
2023-03-05T08:29:22.097Z,79.46
2023-03-05T08:32:24.804Z,79.75
2023-03-05T08:35:27.417Z,79.22
2023-03-05T08:38:29.894Z,78.96
2023-03-05T08:41:32.523Z,77.95
2023-03-05T08:44:34.960Z,76.34
2023-03-05T08:47:37.513Z,74.80
2023-03-05T08:50:39.868Z,74.32
2023-03-05T08:53:43.385Z,73.38
2023-03-05T08:56:46.127Z,73.74
2023-03-05T08:59:48.857Z,74.65
2023-03-05T09:02:51.653Z,74.67
2023-03-05T09:05:54.301Z,74.25
2023-03-05T09:08:56.748Z,73.34
2023-03-05T09:12:00.088Z,73.47
2023-03-05T09:15:02.607Z,73.80
2023-03-05T09:18:05.471Z,73.68
2023-03-05T09:21:10.236Z,72.20
2023-03-05T09:24:13.425Z,72.22
2023-03-05T09:27:15.723Z,71.15
2023-03-05T09:30:18.559Z,71.34
2023-03-05T09:33:20.884Z,69.28
2023-03-05T09:36:25.337Z,68.77
2023-03-05T09:39:27.637Z,68.60
2023-03-05T09:42:49.160Z,69.82
2023-03-05T09:46:04.606Z,69.86
2023-03-05T09:49:07.506Z,68.39
2023-03-05T09:52:28.234Z,66.94
2023-03-05T09:55:40.557Z,65.69
2023-03-05T09:58:46.728Z,65.89
2023-03-05T10:01:51.338Z,66.95
2023-03-05T10:04:57.766Z,66.76
2023-03-05T10:08:01.591Z,66.58
2023-03-05T10:11:11.542Z,66.86
2023-03-05T10:14:15.849Z,66.51
2023-03-05T10:17:38.006Z,67.21
2023-03-05T10:20:46.670Z,68.81
2023-03-05T10:23:59.919Z,67.62
2023-03-05T10:27:28.393Z,65.55
2023-03-05T10:30:34.163Z,65.29
2023-03-05T10:33:36.467Z,65.63
2023-03-05T10:36:47.438Z,64.92
2023-03-05T10:40:09.927Z,64.31
2023-03-05T10:43:15.618Z,63.79
2023-03-05T10:46:19.950Z,62.87
2023-03-05T10:49:26.640Z,62.25
2023-03-05T10:52:35.127Z,62.53
2023-03-05T10:55:37.745Z,61.29
2023-03-05T10:58:40.137Z,60.60
2023-03-05T11:02:01.179Z,61.40
2023-03-05T11:05:05.208Z,61.54
2023-03-05T11:08:22.741Z,62.75
2023-03-05T11:11:25.288Z,62.51
2023-03-05T11:14:33.448Z,61.98
2023-03-05T11:17:38.310Z,62.54
2023-03-05T11:20:41.151Z,63.50
2023-03-05T11:23:43.527Z,63.37
2023-03-05T11:26:53.113Z,63.15
2023-03-05T11:29:55.376Z,62.77
2023-03-05T11:33:09.372Z,61.87
2023-03-05T11:36:21.268Z,61.61
2023-03-05T11:39:25.286Z,61.65
2023-03-05T11:42:28.626Z,60.94
2023-03-05T11:45:32.749Z,62.30
2023-03-05T11:48:36.496Z,62.31
2023-03-05T11:51:54.671Z,62.76
2023-03-05T11:55:06.035Z,62.71
2023-03-05T11:58:11.595Z,62.84
2023-03-05T12:01:24.750Z,63.67
2023-03-05T12:04:27.676Z,63.92
2023-03-05T12:07:41.706Z,64.07
2023-03-05T12:10:44.467Z,63.63
2023-03-05T12:13:56.527Z,63.65
2023-03-05T12:17:12.732Z,62.72
2023-03-05T12:20:23.918Z,62.53
2023-03-05T12:23:28.113Z,61.88
2023-03-05T12:26:49.055Z,61.57
2023-03-05T12:29:52.493Z,59.46
2023-03-05T12:32:55.782Z,58.43
2023-03-05T12:36:17.199Z,57.83
2023-03-05T12:39:38.355Z,57.27
2023-03-05T12:42:41.018Z,55.93
2023-03-05T12:45:43.677Z,55.77
2023-03-05T12:48:46.478Z,55.41
2023-03-05T12:51:50.256Z,54.67
2023-03-05T12:55:20.312Z,53.35
2023-03-05T12:58:31.770Z,52.86
2023-03-05T13:01:40.641Z,52.99
2023-03-05T13:04:45.233Z,51.89
2023-03-05T13:07:48.555Z,52.59
2023-03-05T13:10:55.138Z,54.24
2023-03-05T13:13:58.349Z,54.43
2023-03-05T13:17:00.894Z,54.22
2023-03-05T13:20:23.713Z,55.14
2023-03-05T13:23:27.176Z,56.50
2023-03-05T13:26:40.546Z,57.41
2023-03-05T13:29:51.370Z,57.87
2023-03-05T13:32:56.830Z,59.39
2023-03-05T13:35:59.779Z,60.09
2023-03-05T13:39:04.097Z,61.07
2023-03-05T13:42:06.437Z,61.77
2023-03-05T13:45:27.740Z,61.58
2023-03-05T13:48:30.193Z,61.51
2023-03-05T13:51:42.995Z,61.60
2023-03-05T13:54:45.311Z,61.34
2023-03-05T13:57:52.950Z,61.02
2023-03-05T14:01:25.143Z,61.26
2023-03-05T14:04:32.420Z,61.02
2023-03-05T14:07:41.670Z,60.90
2023-03-05T14:10:45.984Z,61.27
2023-03-05T14:13:49.029Z,61.89
2023-03-05T14:16:52.183Z,62.23
2023-03-05T14:20:06.971Z,62.24
2023-03-05T14:23:45.261Z,62.65
2023-03-05T14:26:49.677Z,63.26
2023-03-05T14:29:52.560Z,63.58
2023-03-05T14:32:55.893Z,63.73
2023-03-05T14:35:59.801Z,63.91
2023-03-05T14:39:02.251Z,64.35
2023-03-05T14:42:24.688Z,64.48
2023-03-05T14:45:27.176Z,64.71
2023-03-05T14:48:29.753Z,64.61
2023-03-05T14:51:34.490Z,65.00
2023-03-05T14:54:38.304Z,65.57
2023-03-05T14:57:40.769Z,64.82
2023-03-05T15:00:43.867Z,64.87
2023-03-05T15:03:46.323Z,65.19
2023-03-05T15:06:51.208Z,64.33
2023-03-05T15:09:53.669Z,63.88
2023-03-05T15:12:56.374Z,62.41
2023-03-05T15:15:59.133Z,62.42
2023-03-05T15:19:03.720Z,62.51
2023-03-05T15:22:06.603Z,63.09
2023-03-05T15:25:09.466Z,64.18
2023-03-05T15:28:11.814Z,64.09
2023-03-05T15:31:16.164Z,64.86
2023-03-05T15:34:18.599Z,65.39
2023-03-05T15:37:21.238Z,65.79
2023-03-05T15:40:24.412Z,65.72
2023-03-05T15:43:27.218Z,66.19
2023-03-05T15:46:29.616Z,66.24
2023-03-05T15:49:32.908Z,65.94
2023-03-05T15:52:35.700Z,66.22
2023-03-05T15:55:39.129Z,66.55
2023-03-05T15:58:43.368Z,66.58
2023-03-05T16:01:49.030Z,67.03
2023-03-05T16:04:51.948Z,67.38
2023-03-05T16:07:54.850Z,68.38
2023-03-05T16:10:57.754Z,67.80
2023-03-05T16:14:02.733Z,68.61
2023-03-05T16:17:05.661Z,69.20
2023-03-05T16:20:08.989Z,69.12
2023-03-05T16:23:11.724Z,69.43
2023-03-05T16:26:14.000Z,69.65
2023-03-05T16:29:17.047Z,69.26
2023-03-05T16:32:19.610Z,69.34
2023-03-05T16:35:22.438Z,69.88
2023-03-05T16:38:24.785Z,69.99
2023-03-05T16:41:27.608Z,69.83
2023-03-05T16:44:29.948Z,69.10
2023-03-05T16:47:32.654Z,68.67
2023-03-05T16:50:35.017Z,68.61
2023-03-05T16:53:38.171Z,67.30
2023-03-05T16:56:40.578Z,65.38
2023-03-05T16:59:43.878Z,65.04
2023-03-05T17:02:46.933Z,64.94
2023-03-05T17:05:49.555Z,65.53
2023-03-05T17:08:52.224Z,65.05
2023-03-05T17:11:55.091Z,65.21
2023-03-05T17:14:57.529Z,65.17
2023-03-05T17:18:00.336Z,64.56
2023-03-05T17:21:03.864Z,64.37
2023-03-05T17:24:06.768Z,64.47
2023-03-05T17:27:09.690Z,64.47
2023-03-05T17:30:12.976Z,64.93
2023-03-05T17:33:15.427Z,65.24
2023-03-05T17:36:19.919Z,64.83
2023-03-05T17:39:22.319Z,64.88
2023-03-05T17:42:24.865Z,64.86
2023-03-05T17:45:27.430Z,65.39
2023-03-05T17:48:30.628Z,65.45
2023-03-05T17:51:32.924Z,66.10
2023-03-05T17:54:35.640Z,66.59
2023-03-05T17:57:42.514Z,67.78
2023-03-05T18:00:45.260Z,67.78
2023-03-05T18:03:47.933Z,68.29
2023-03-05T18:06:50.271Z,68.63
2023-03-05T18:09:52.921Z,68.74
2023-03-05T18:12:55.507Z,69.53
2023-03-05T18:15:59.466Z,69.19
2023-03-05T18:19:01.846Z,69.27
2023-03-05T18:22:04.865Z,69.12
2023-03-05T18:25:07.526Z,69.36
2023-03-05T18:28:11.589Z,68.63
2023-03-05T18:31:13.978Z,68.48
2023-03-05T18:34:17.952Z,68.11
2023-03-05T18:37:20.253Z,68.83
2023-03-05T18:40:24.490Z,68.26
2023-03-05T18:43:27.614Z,68.24
2023-03-05T18:46:30.377Z,68.75
2023-03-05T18:49:32.854Z,68.70
2023-03-05T18:52:37.446Z,69.47
2023-03-05T18:55:42.786Z,69.17
2023-03-05T18:58:47.680Z,68.88
2023-03-05T19:01:49.993Z,68.51
2023-03-05T19:04:52.749Z,69.16
2023-03-05T19:07:55.876Z,69.41
2023-03-05T19:10:58.496Z,69.37
2023-03-05T19:14:00.806Z,69.06
2023-03-05T19:17:03.400Z,69.39
2023-03-05T19:20:07.756Z,70.30
2023-03-05T19:23:10.501Z,69.91
2023-03-05T19:26:13.470Z,70.50
2023-03-05T19:29:16.563Z,70.58
2023-03-05T19:32:21.103Z,70.43
2023-03-05T19:35:24.123Z,71.04
2023-03-05T19:38:26.526Z,70.96
2023-03-05T19:41:29.498Z,70.81
2023-03-05T19:44:32.288Z,71.41
2023-03-05T19:47:34.983Z,72.04
2023-03-05T19:50:37.362Z,72.39
2023-03-05T19:53:40.693Z,72.55
2023-03-05T19:56:44.128Z,72.72
2023-03-05T19:59:46.822Z,73.03
2023-03-05T20:02:49.186Z,72.85
2023-03-05T20:05:51.854Z,72.89
2023-03-05T20:08:54.976Z,72.79
2023-03-05T20:11:58.363Z,72.91
2023-03-05T20:15:00.634Z,72.12
2023-03-05T20:18:03.354Z,72.00
2023-03-05T20:21:05.879Z,71.91
2023-03-05T20:24:10.590Z,72.16
2023-03-05T20:27:13.144Z,72.67
2023-03-05T20:30:17.562Z,72.55
2023-03-05T20:33:19.922Z,72.40
2023-03-05T20:36:29.538Z,72.34
2023-03-05T20:39:32.044Z,72.20
2023-03-05T20:42:34.726Z,72.23
2023-03-05T20:45:37.476Z,71.17
2023-03-05T20:48:40.060Z,70.95
2023-03-05T20:51:42.496Z,71.59
2023-03-05T20:54:47.746Z,71.97
2023-03-05T20:57:50.143Z,71.08
2023-03-05T21:00:53.230Z,71.19
2023-03-05T21:03:58.632Z,72.09
2023-03-05T21:07:01.181Z,70.96
2023-03-05T21:10:03.799Z,70.79
2023-03-05T21:13:06.473Z,71.11
2023-03-05T21:16:09.940Z,71.29
2023-03-05T21:19:12.614Z,70.82
2023-03-05T21:22:14.922Z,70.36
2023-03-05T21:25:21.179Z,70.54
2023-03-05T21:28:23.956Z,70.64
2023-03-05T21:31:26.786Z,70.73
2023-03-05T21:34:30.172Z,70.51
2023-03-05T21:37:32.836Z,71.27
2023-03-05T21:40:36.402Z,71.38
2023-03-05T21:43:39.182Z,71.85
2023-03-05T21:46:42.742Z,72.54
2023-03-05T21:49:45.579Z,73.21
2023-03-05T21:52:48.004Z,73.36
2023-03-05T21:56:16.758Z,73.98
2023-03-05T21:59:24.879Z,73.46
2023-03-05T22:02:27.600Z,72.99
2023-03-05T22:05:30.224Z,73.29
2023-03-05T22:08:32.856Z,73.84
2023-03-05T22:11:35.430Z,74.08
2023-03-05T22:14:37.871Z,73.48
2023-03-05T22:17:41.429Z,73.50
2023-03-05T22:20:43.982Z,73.17
2023-03-05T22:23:46.536Z,73.36
2023-03-05T22:26:48.883Z,73.37
2023-03-05T22:29:51.558Z,73.74
2023-03-05T22:32:53.977Z,74.20
2023-03-05T22:35:57.039Z,74.59
2023-03-05T22:38:59.512Z,74.13
2023-03-05T22:42:02.070Z,74.65
2023-03-05T22:45:04.536Z,74.71
2023-03-05T22:48:09.838Z,74.19
2023-03-05T22:51:12.722Z,74.56
2023-03-05T22:54:15.415Z,74.80
2023-03-05T22:57:17.707Z,74.99
2023-03-05T23:00:23.475Z,74.52
2023-03-05T23:03:25.929Z,75.10
2023-03-05T23:06:28.890Z,74.86
2023-03-05T23:09:31.234Z,75.23
2023-03-05T23:12:36.560Z,75.62
2023-03-05T23:15:39.074Z,74.43
2023-03-05T23:18:41.832Z,74.04
2023-03-05T23:21:44.180Z,73.76
2023-03-05T23:24:46.949Z,74.31
2023-03-05T23:27:49.517Z,73.81
2023-03-05T23:30:52.185Z,73.39
2023-03-05T23:33:54.757Z,73.80
2023-03-05T23:37:00.373Z,74.73
2023-03-05T23:40:03.404Z,74.89
2023-03-05T23:43:06.128Z,74.82
2023-03-05T23:46:11.924Z,74.53
2023-03-05T23:49:14.784Z,74.41
2023-03-05T23:52:17.302Z,74.69
2023-03-05T23:55:24.411Z,74.50
2023-03-05T23:58:27.248Z,73.64
