createdAt,value
2022-11-24T00:05:49.408Z,1.62
2022-11-24T00:11:49.964Z,1.61
2022-11-24T00:18:32.869Z,1.61
2022-11-24T00:25:13.917Z,1.52
2022-11-24T00:31:37.695Z,1.46
2022-11-24T00:37:59.295Z,1.52
2022-11-24T00:43:47.635Z,1.46
2022-11-24T00:49:48.508Z,1.36
2022-11-24T00:55:50.891Z,1.33
2022-11-24T01:01:36.933Z,1.35
2022-11-24T01:08:18.892Z,1.42
2022-11-24T01:14:40.795Z,1.59
2022-11-24T01:21:10.397Z,1.71
2022-11-24T01:27:32.279Z,1.72
2022-11-24T01:33:49.266Z,1.76
2022-11-24T01:39:55.474Z,1.78
2022-11-24T01:46:29.376Z,1.80
2022-11-24T01:52:59.733Z,1.81
2022-11-24T01:59:21.401Z,1.93
2022-11-24T02:06:08.803Z,2.04
2022-11-24T02:12:49.662Z,2.06
2022-11-24T02:19:32.220Z,2.04
2022-11-24T02:25:55.807Z,1.98
2022-11-24T04:07:05.509Z,1.90
2022-11-24T04:13:51.942Z,1.81
2022-11-24T04:20:33.552Z,1.80
2022-11-24T04:26:41.918Z,1.62
2022-11-24T04:33:25.121Z,1.44
2022-11-24T04:40:06.531Z,1.34
2022-11-24T04:46:53.355Z,1.32
2022-11-24T04:53:34.941Z,1.42
2022-11-24T04:59:46.881Z,1.64
2022-11-24T05:06:31.080Z,1.87
2022-11-24T05:13:12.277Z,1.95
2022-11-24T05:19:53.929Z,1.79
2022-11-24T05:26:35.979Z,1.77
2022-11-24T05:33:19.102Z,1.81
2022-11-24T05:40:05.705Z,1.91
2022-11-24T05:46:48.459Z,2.08
2022-11-24T05:53:30.890Z,2.18
2022-11-24T06:00:15.685Z,2.25
2022-11-24T06:07:10.910Z,2.22
2022-11-24T06:14:21.100Z,2.00
2022-11-24T06:21:11.239Z,1.63
2022-11-24T06:28:04.281Z,1.56
2022-11-24T06:34:37.568Z,1.54
2022-11-24T06:40:56.658Z,1.52
2022-11-24T06:46:21.051Z,1.49
2022-11-24T06:52:45.973Z,1.36
2022-11-24T06:58:36.670Z,1.27
2022-11-24T07:04:41.819Z,1.32
2022-11-24T07:11:10.610Z,1.32
2022-11-24T07:17:27.507Z,1.27
2022-11-24T07:23:07.803Z,1.21
2022-11-24T07:28:35.667Z,1.28
2022-11-24T07:34:42.760Z,1.40
2022-11-24T07:40:57.412Z,1.31
2022-11-24T07:46:58.132Z,1.28
2022-11-24T07:52:26.395Z,1.28
2022-11-24T07:57:56.797Z,1.34
2022-11-24T08:03:52.864Z,1.54
2022-11-24T08:09:54.693Z,1.79
2022-11-24T08:15:22.675Z,1.92
2022-11-24T08:21:30.808Z,1.88
2022-11-24T08:26:58.817Z,1.76
2022-11-24T08:33:24.549Z,1.89
2022-11-24T08:39:35.490Z,1.97
2022-11-24T08:45:20.331Z,1.97
2022-11-24T08:51:37.203Z,2.04
2022-11-24T08:57:49.317Z,2.11
2022-11-24T09:03:54.359Z,1.98
2022-11-24T09:10:26.640Z,1.90
2022-11-24T09:19:04.047Z,1.89
2022-11-24T09:24:34.252Z,1.83
2022-11-24T09:31:17.097Z,1.82
2022-11-24T09:38:31.985Z,1.81
2022-11-24T09:59:58.133Z,2.03
2022-11-24T10:05:42.053Z,2.12
2022-11-24T10:56:50.775Z,2.59
2022-11-24T11:03:37.988Z,2.45
2022-11-24T11:10:27.527Z,2.20
2022-11-24T11:17:23.143Z,1.97
2022-11-24T11:24:20.796Z,1.93
2022-11-24T12:52:43.332Z,1.86
2022-11-24T13:25:52.766Z,2.39
2022-11-24T13:31:29.044Z,2.42
2022-11-24T13:38:08.797Z,2.29
2022-11-24T13:44:54.595Z,2.16
2022-11-24T13:50:59.842Z,2.03
2022-11-24T13:57:15.710Z,2.03
2022-11-24T14:03:26.394Z,1.97
2022-11-24T14:08:59.402Z,1.89
2022-11-24T14:14:25.894Z,1.93
2022-11-24T14:25:51.833Z,1.99
2022-11-24T14:31:25.266Z,1.94
2022-11-24T14:36:52.894Z,1.88
2022-11-24T14:42:30.783Z,1.83
2022-11-24T14:47:56.499Z,1.81
2022-11-24T14:53:53.557Z,1.84
2022-11-24T14:59:27.204Z,1.82
2022-11-24T15:05:11.210Z,1.81
2022-11-24T15:10:39.552Z,1.81
2022-11-24T15:16:21.655Z,1.78
2022-11-24T15:21:43.218Z,1.67
2022-11-24T15:27:12.966Z,1.59
2022-11-24T15:32:37.891Z,1.55
2022-11-24T15:38:05.345Z,1.58
2022-11-24T15:43:43.511Z,1.61
2022-11-24T15:50:32.857Z,1.57
2022-11-24T16:04:31.925Z,1.70
2022-11-24T16:10:01.873Z,1.75
2022-11-24T16:10:42.368Z,1.59
2022-11-24T16:15:25.740Z,1.78
2022-11-24T16:20:51.516Z,1.79
2022-11-24T16:26:35.801Z,1.75
2022-11-24T16:32:24.966Z,1.66
2022-11-24T16:37:58.810Z,1.70
2022-11-24T16:43:42.716Z,1.66
2022-11-24T16:49:06.448Z,1.63
2022-11-24T16:55:17.321Z,1.73
2022-11-24T17:01:04.906Z,1.83
2022-11-24T17:06:33.594Z,1.82
2022-11-24T17:11:58.531Z,1.79
2022-11-24T17:17:22.633Z,1.78
2022-11-24T17:22:50.816Z,1.86
2022-11-24T17:28:14.768Z,1.90
2022-11-24T17:33:36.827Z,1.94
2022-11-24T17:39:04.225Z,2.10
2022-11-24T17:45:00.645Z,2.20
2022-11-24T17:51:15.081Z,2.15
2022-11-24T17:56:50.796Z,2.09
2022-11-24T18:03:06.855Z,2.09
2022-11-24T18:08:44.885Z,2.15
2022-11-24T18:14:30.963Z,2.29
2022-11-24T18:19:57.242Z,2.46
2022-11-24T18:26:25.178Z,2.39
2022-11-24T18:32:55.910Z,2.13
2022-11-24T18:39:01.101Z,2.02
2022-11-24T18:45:46.819Z,1.95
2022-11-24T18:51:22.677Z,1.99
2022-11-24T18:57:44.846Z,2.04
2022-11-24T19:04:26.891Z,2.10
2022-11-24T19:11:11.416Z,2.20
2022-11-24T19:17:56.460Z,2.27
2022-11-24T19:24:19.434Z,2.28
2022-11-24T19:31:04.553Z,2.42
2022-11-24T19:37:29.914Z,2.52
2022-11-24T19:43:52.199Z,2.68
2022-11-24T19:50:13.658Z,2.77
2022-11-24T19:56:35.575Z,2.73
2022-11-24T20:03:20.306Z,2.81
2022-11-24T20:09:23.116Z,2.89
2022-11-24T20:15:47.394Z,2.88
2022-11-24T20:22:08.794Z,2.82
2022-11-24T20:28:13.145Z,2.91
2022-11-24T20:34:42.225Z,3.05
2022-11-24T20:40:47.421Z,3.15
2022-11-24T20:46:50.370Z,3.15
2022-11-24T20:52:52.799Z,3.12
2022-11-24T20:59:05.051Z,3.15
2022-11-24T21:05:11.427Z,3.24
2022-11-24T21:11:11.204Z,3.29
2022-11-24T21:16:56.499Z,3.36
2022-11-24T21:22:40.453Z,3.46
2022-11-24T21:28:39.773Z,3.51
2022-11-24T21:34:25.535Z,3.50
2022-11-24T21:40:16.585Z,3.46
2022-11-24T21:45:51.047Z,3.44
2022-11-24T21:51:57.391Z,3.47
2022-11-24T21:58:47.056Z,3.48
2022-11-24T22:04:30.382Z,3.48
2022-11-24T22:10:44.259Z,3.50
2022-11-24T22:16:48.507Z,3.49
2022-11-24T22:22:35.148Z,3.37
2022-11-24T22:32:14.040Z,3.25
2022-11-24T22:43:31.379Z,3.17
2022-11-24T22:48:38.044Z,3.17
2022-11-24T22:49:42.176Z,3.15
2022-11-24T22:55:03.317Z,3.14
2022-11-24T23:00:31.005Z,3.17
2022-11-24T23:06:01.855Z,3.19
2022-11-24T23:11:36.445Z,3.11
2022-11-24T23:17:02.868Z,3.03
2022-11-24T23:22:25.128Z,3.00
2022-11-24T23:27:48.458Z,3.03
2022-11-24T23:33:15.066Z,3.05
2022-11-24T23:38:37.035Z,3.02
2022-11-24T23:44:01.293Z,3.00
2022-11-24T23:49:27.399Z,3.00
2022-11-24T23:55:01.425Z,3.01
