createdAt,value
2017-10-15T00:01:07.770Z,15.60
2017-10-15T00:03:35.398Z,15.60
2017-10-15T00:06:03.676Z,15.60
2017-10-15T00:08:32.148Z,15.60
2017-10-15T00:11:00.522Z,15.60
2017-10-15T00:13:28.041Z,15.50
2017-10-15T00:15:55.655Z,15.60
2017-10-15T00:18:23.253Z,15.60
2017-10-15T00:20:50.762Z,15.50
2017-10-15T00:23:18.296Z,15.40
2017-10-15T00:25:45.803Z,15.30
2017-10-15T00:28:14.094Z,15.40
2017-10-15T00:30:41.601Z,15.40
2017-10-15T00:33:09.114Z,15.40
2017-10-15T00:35:36.637Z,15.40
2017-10-15T00:38:05.040Z,15.40
2017-10-15T00:40:32.577Z,15.30
2017-10-15T00:43:00.085Z,15.30
2017-10-15T00:45:27.652Z,15.30
2017-10-15T00:47:55.166Z,15.30
2017-10-15T00:50:23.453Z,15.10
2017-10-15T00:52:50.986Z,15.10
2017-10-15T00:55:18.517Z,15.10
2017-10-15T00:57:46.044Z,15.10
2017-10-15T01:00:13.554Z,15.10
2017-10-15T01:02:41.069Z,15.10
2017-10-15T01:05:08.591Z,15.10
2017-10-15T01:07:36.929Z,15.10
2017-10-15T01:10:04.452Z,15.10
2017-10-15T01:12:32.087Z,15.20
2017-10-15T01:14:59.601Z,15.20
2017-10-15T01:17:27.117Z,15.20
2017-10-15T01:19:55.407Z,15.20
2017-10-15T01:22:22.959Z,15.10
2017-10-15T01:24:50.472Z,15.10
2017-10-15T01:27:17.984Z,15.10
2017-10-15T01:29:46.355Z,15.10
2017-10-15T01:32:14.711Z,15.00
2017-10-15T01:34:42.708Z,15.00
2017-10-15T01:37:10.217Z,15.00
2017-10-15T01:39:37.727Z,15.00
2017-10-15T01:42:06.012Z,14.80
2017-10-15T01:44:33.544Z,14.80
2017-10-15T01:47:01.059Z,14.70
2017-10-15T01:49:28.587Z,14.70
2017-10-15T01:51:56.164Z,14.70
2017-10-15T01:54:23.684Z,14.60
2017-10-15T01:56:51.962Z,14.70
2017-10-15T01:59:20.259Z,14.80
2017-10-15T02:01:47.780Z,14.80
2017-10-15T02:04:15.299Z,14.90
2017-10-15T02:06:42.810Z,14.90
2017-10-15T02:09:10.319Z,14.90
2017-10-15T02:11:37.830Z,14.80
2017-10-15T02:14:05.472Z,14.80
2017-10-15T02:16:32.983Z,14.70
2017-10-15T02:19:00.506Z,14.70
2017-10-15T02:21:28.037Z,14.70
2017-10-15T02:23:55.552Z,14.60
2017-10-15T02:26:23.057Z,14.60
2017-10-15T02:28:51.364Z,14.50
2017-10-15T02:31:19.635Z,14.50
2017-10-15T02:33:47.160Z,14.50
2017-10-15T02:36:14.672Z,14.60
2017-10-15T02:38:42.194Z,14.60
2017-10-15T02:41:09.712Z,14.70
2017-10-15T02:43:37.280Z,14.60
2017-10-15T02:46:04.796Z,14.60
2017-10-15T02:48:32.435Z,14.60
2017-10-15T02:50:59.976Z,14.50
2017-10-15T02:53:27.513Z,14.50
2017-10-15T02:55:55.055Z,14.60
2017-10-15T02:58:23.330Z,14.50
2017-10-15T03:00:51.689Z,14.50
2017-10-15T03:03:19.217Z,14.50
2017-10-15T03:05:46.714Z,14.40
2017-10-15T03:08:15.005Z,14.50
2017-10-15T03:10:43.288Z,14.50
2017-10-15T03:13:11.607Z,14.50
2017-10-15T03:15:39.113Z,14.50
2017-10-15T03:18:06.640Z,14.50
2017-10-15T03:20:34.161Z,14.50
2017-10-15T03:23:01.676Z,14.50
2017-10-15T03:25:29.187Z,14.50
2017-10-15T03:27:56.696Z,14.50
2017-10-15T03:30:24.217Z,14.50
2017-10-15T03:32:51.778Z,14.40
2017-10-15T03:35:19.423Z,14.50
2017-10-15T03:37:46.927Z,14.50
2017-10-15T03:40:14.437Z,14.50
2017-10-15T03:42:41.952Z,14.40
2017-10-15T03:45:09.664Z,14.40
2017-10-15T03:47:37.178Z,14.40
2017-10-15T03:50:04.683Z,14.40
2017-10-15T03:52:32.208Z,14.40
2017-10-15T03:54:59.723Z,14.40
2017-10-15T03:57:27.230Z,14.50
2017-10-15T03:59:55.498Z,14.40
2017-10-15T04:02:23.772Z,14.40
2017-10-15T04:04:51.284Z,14.30
2017-10-15T04:07:18.803Z,14.30
2017-10-15T04:09:46.668Z,14.30
2017-10-15T04:12:14.194Z,14.40
2017-10-15T04:14:41.726Z,14.40
2017-10-15T04:17:09.237Z,14.40
2017-10-15T04:19:36.774Z,14.50
2017-10-15T04:22:04.276Z,14.40
2017-10-15T04:24:31.807Z,14.40
2017-10-15T04:26:59.333Z,14.30
2017-10-15T04:29:26.837Z,14.50
2017-10-15T04:31:55.112Z,14.50
2017-10-15T04:34:23.407Z,14.50
2017-10-15T04:36:51.692Z,14.60
2017-10-15T04:39:19.211Z,14.60
2017-10-15T04:41:46.743Z,14.60
2017-10-15T04:44:14.245Z,14.60
2017-10-15T04:46:42.543Z,14.40
2017-10-15T04:49:10.103Z,14.40
2017-10-15T04:51:37.625Z,14.40
2017-10-15T04:54:05.152Z,14.50
2017-10-15T04:56:32.675Z,14.40
2017-10-15T04:59:01.165Z,14.50
2017-10-15T05:01:28.677Z,14.50
2017-10-15T05:03:56.208Z,14.40
2017-10-15T05:06:23.720Z,14.40
2017-10-15T05:08:51.233Z,14.50
2017-10-15T05:11:18.752Z,14.40
2017-10-15T05:13:47.045Z,14.40
2017-10-15T05:16:14.588Z,14.30
2017-10-15T05:18:42.092Z,14.40
2017-10-15T05:21:10.397Z,14.40
2017-10-15T05:23:38.299Z,14.40
2017-10-15T05:26:05.812Z,14.40
2017-10-15T05:28:33.336Z,14.30
2017-10-15T05:31:00.862Z,14.30
2017-10-15T05:33:29.175Z,14.30
2017-10-15T05:35:56.684Z,14.20
2017-10-15T05:38:24.218Z,14.30
2017-10-15T05:40:51.747Z,14.40
2017-10-15T05:43:19.243Z,14.30
2017-10-15T05:45:46.791Z,14.30
2017-10-15T05:48:14.315Z,14.30
2017-10-15T05:50:41.834Z,14.30
2017-10-15T05:53:09.339Z,14.20
2017-10-15T05:55:36.872Z,14.20
2017-10-15T05:58:05.184Z,14.30
2017-10-15T06:00:32.716Z,14.20
2017-10-15T06:03:00.240Z,14.30
2017-10-15T06:05:27.756Z,14.20
2017-10-15T06:07:55.388Z,14.20
2017-10-15T06:10:23.682Z,14.30
2017-10-15T06:12:51.412Z,14.20
2017-10-15T06:15:18.933Z,14.30
2017-10-15T06:17:46.462Z,14.20
2017-10-15T06:20:14.749Z,14.20
2017-10-15T06:22:42.267Z,14.20
2017-10-15T06:25:09.816Z,14.20
2017-10-15T06:27:37.337Z,14.30
2017-10-15T06:30:04.853Z,14.30
2017-10-15T06:32:32.368Z,14.30
2017-10-15T06:34:59.883Z,14.40
2017-10-15T06:37:28.156Z,14.40
2017-10-15T06:39:56.443Z,14.40
2017-10-15T06:42:24.707Z,14.40
2017-10-15T06:44:53.104Z,14.50
2017-10-15T06:47:20.636Z,14.40
2017-10-15T06:49:48.144Z,14.50
2017-10-15T06:52:15.663Z,14.50
2017-10-15T06:54:43.189Z,14.60
2017-10-15T06:57:10.720Z,14.60
2017-10-15T06:59:38.248Z,14.60
2017-10-15T07:02:05.761Z,14.50
2017-10-15T07:04:33.282Z,14.60
2017-10-15T07:07:00.787Z,14.60
2017-10-15T07:09:28.292Z,14.70
2017-10-15T07:11:55.871Z,14.70
2017-10-15T07:14:23.377Z,14.80
2017-10-15T07:16:50.909Z,14.80
2017-10-15T07:19:18.419Z,14.90
2017-10-15T07:21:46.707Z,15.00
2017-10-15T07:24:14.980Z,15.10
2017-10-15T07:26:43.282Z,15.10
2017-10-15T07:29:10.813Z,15.10
2017-10-15T07:31:38.328Z,15.20
2017-10-15T07:34:05.846Z,15.30
2017-10-15T07:36:33.371Z,15.20
2017-10-15T07:39:00.884Z,15.30
2017-10-15T07:41:28.401Z,15.40
2017-10-15T07:43:56.684Z,15.70
2017-10-15T07:46:24.222Z,15.70
2017-10-15T07:48:51.744Z,15.80
2017-10-15T07:51:19.256Z,15.80
2017-10-15T07:53:46.774Z,15.80
2017-10-15T07:56:14.303Z,15.80
2017-10-15T07:58:41.809Z,15.90
2017-10-15T08:01:09.303Z,16.00
2017-10-15T08:03:37.580Z,16.00
2017-10-15T08:06:05.850Z,16.00
2017-10-15T08:08:34.237Z,16.00
2017-10-15T08:11:01.769Z,16.00
2017-10-15T08:13:29.288Z,16.20
2017-10-15T08:22:41.104Z,16.40
2017-10-15T08:25:08.790Z,16.40
2017-10-15T08:27:36.330Z,16.40
2017-10-15T08:30:03.885Z,16.50
2017-10-15T08:32:31.459Z,16.70
2017-10-15T08:34:59.007Z,16.90
2017-10-15T08:37:27.314Z,17.10
2017-10-15T08:39:54.831Z,17.10
2017-10-15T08:42:23.145Z,17.30
2017-10-15T08:44:50.774Z,17.20
2017-10-15T08:47:19.103Z,17.40
2017-10-15T08:49:46.630Z,17.40
2017-10-15T08:52:14.275Z,17.60
2017-10-15T08:54:41.806Z,17.60
2017-10-15T08:57:09.355Z,17.60
2017-10-15T08:59:36.974Z,17.80
2017-10-15T09:02:04.520Z,17.90
2017-10-15T09:04:32.028Z,18.00
2017-10-15T09:06:59.556Z,18.20
2017-10-15T09:09:27.081Z,18.30
2017-10-15T09:11:54.622Z,18.40
2017-10-15T09:14:22.143Z,18.70
2017-10-15T09:16:49.650Z,18.80
2017-10-15T09:19:17.182Z,18.90
2017-10-15T09:21:46.150Z,19.10
2017-10-15T09:24:14.210Z,19.00
2017-10-15T09:26:41.808Z,19.10
2017-10-15T09:29:09.333Z,19.20
2017-10-15T09:31:36.891Z,19.40
2017-10-15T09:34:04.571Z,19.50
2017-10-15T09:36:32.117Z,19.60
2017-10-15T09:38:59.649Z,19.60
2017-10-15T09:41:27.272Z,19.70
2017-10-15T09:43:54.830Z,19.80
2017-10-15T09:46:22.352Z,19.90
2017-10-15T09:48:49.874Z,20.10
2017-10-15T09:51:17.985Z,20.20
2017-10-15T09:53:45.544Z,20.30
2017-10-15T09:56:13.741Z,20.40
2017-10-15T09:58:41.320Z,20.40
2017-10-15T10:01:08.825Z,20.50
2017-10-15T10:03:36.375Z,20.60
2017-10-15T10:06:04.671Z,21.30
2017-10-15T10:08:32.199Z,21.30
2017-10-15T10:10:59.765Z,22.00
2017-10-15T10:13:27.303Z,23.10
2017-10-15T10:15:54.884Z,24.70
2017-10-15T10:18:22.443Z,25.50
2017-10-15T10:20:49.994Z,26.40
2017-10-15T10:23:17.561Z,27.50
2017-10-15T10:25:45.104Z,28.30
2017-10-15T10:28:12.647Z,29.40
2017-10-15T10:30:40.178Z,30.30
2017-10-15T10:33:07.781Z,30.90
2017-10-15T10:35:35.295Z,31.40
2017-10-15T10:38:02.832Z,31.80
2017-10-15T10:40:31.132Z,32.60
2017-10-15T10:42:58.679Z,32.50
2017-10-15T10:45:26.976Z,33.00
2017-10-15T10:47:54.512Z,33.00
2017-10-15T10:50:22.801Z,32.60
2017-10-15T10:52:51.072Z,32.70
2017-10-15T10:55:19.353Z,32.70
2017-10-15T10:57:47.694Z,32.50
2017-10-15T11:00:15.220Z,32.50
2017-10-15T11:02:42.830Z,32.00
2017-10-15T11:05:10.369Z,32.20
2017-10-15T11:07:37.942Z,32.40
2017-10-15T11:10:05.505Z,33.00
2017-10-15T11:12:33.056Z,33.50
2017-10-15T11:15:00.591Z,33.20
2017-10-15T11:17:28.108Z,32.20
2017-10-15T11:19:55.783Z,32.20
2017-10-15T11:22:23.397Z,32.80
2017-10-15T11:24:51.724Z,33.20
2017-10-15T11:27:19.266Z,33.20
2017-10-15T11:29:46.784Z,33.00
2017-10-15T11:32:14.331Z,33.50
2017-10-15T11:34:41.978Z,34.50
2017-10-15T11:37:09.538Z,34.10
2017-10-15T11:39:37.057Z,34.20
2017-10-15T11:42:04.764Z,35.20
2017-10-15T11:44:32.275Z,36.10
2017-10-15T11:46:59.800Z,36.40
2017-10-15T11:49:27.387Z,36.40
2017-10-15T11:51:54.923Z,36.30
2017-10-15T11:54:22.449Z,36.60
2017-10-15T11:56:49.966Z,36.70
2017-10-15T11:59:17.482Z,36.10
2017-10-15T12:01:45.115Z,35.70
2017-10-15T12:04:12.633Z,35.40
2017-10-15T12:06:40.286Z,35.80
2017-10-15T12:09:07.860Z,36.50
2017-10-15T12:11:35.415Z,36.50
2017-10-15T12:14:03.044Z,36.40
2017-10-15T12:16:30.607Z,36.60
2017-10-15T12:18:58.126Z,37.00
2017-10-15T12:21:25.657Z,37.20
2017-10-15T12:23:53.943Z,37.10
2017-10-15T12:26:21.448Z,37.00
2017-10-15T12:28:48.961Z,36.90
2017-10-15T12:31:16.504Z,36.80
2017-10-15T12:33:44.040Z,36.10
2017-10-15T12:36:11.594Z,35.80
2017-10-15T12:38:39.153Z,35.30
2017-10-15T12:41:06.667Z,34.00
2017-10-15T12:43:34.216Z,33.50
2017-10-15T12:46:01.756Z,32.80
2017-10-15T12:48:29.348Z,32.20
2017-10-15T12:50:56.936Z,31.80
2017-10-15T12:53:24.459Z,31.50
2017-10-15T12:55:51.987Z,31.40
2017-10-15T12:58:19.581Z,31.00
2017-10-15T13:00:47.154Z,30.50
2017-10-15T13:03:14.724Z,30.60
2017-10-15T13:05:43.020Z,30.60
2017-10-15T13:08:11.289Z,30.40
2017-10-15T13:10:39.576Z,29.90
2017-10-15T13:13:07.083Z,29.90
2017-10-15T13:15:34.590Z,29.30
2017-10-15T13:18:02.242Z,28.60
2017-10-15T13:20:30.522Z,27.60
2017-10-15T13:22:58.211Z,27.60
2017-10-15T13:25:25.753Z,27.60
2017-10-15T13:27:54.054Z,28.60
2017-10-15T13:30:21.557Z,28.50
2017-10-15T13:32:49.066Z,28.70
2017-10-15T13:35:16.590Z,29.10
2017-10-15T13:37:44.890Z,29.40
2017-10-15T13:40:12.421Z,29.40
2017-10-15T13:42:39.981Z,29.00
2017-10-15T13:45:08.298Z,29.40
2017-10-15T13:47:35.842Z,29.40
2017-10-15T13:50:04.198Z,29.80
2017-10-15T13:52:31.736Z,29.70
2017-10-15T13:54:59.289Z,29.90
2017-10-15T13:57:26.840Z,30.30
2017-10-15T13:59:54.396Z,30.40
2017-10-15T14:02:22.068Z,30.40
2017-10-15T14:04:49.612Z,30.50
2017-10-15T14:07:17.784Z,30.50
2017-10-15T14:09:45.368Z,30.40
2017-10-15T14:12:12.893Z,30.60
2017-10-15T14:14:40.401Z,31.00
2017-10-15T14:17:07.923Z,31.80
2017-10-15T14:19:35.431Z,32.90
2017-10-15T14:22:02.940Z,32.50
2017-10-15T14:24:30.444Z,32.50
2017-10-15T14:26:57.968Z,32.00
2017-10-15T14:29:25.472Z,31.40
2017-10-15T14:31:53.034Z,30.60
2017-10-15T14:34:20.537Z,28.80
2017-10-15T14:36:48.056Z,27.50
2017-10-15T14:39:15.607Z,26.30
2017-10-15T14:41:43.118Z,25.90
2017-10-15T14:44:10.676Z,25.40
2017-10-15T14:46:38.187Z,25.00
2017-10-15T14:49:05.733Z,24.70
2017-10-15T14:51:33.252Z,24.40
2017-10-15T14:54:00.781Z,24.20
2017-10-15T14:56:29.076Z,23.80
2017-10-15T14:58:56.579Z,23.80
2017-10-15T15:01:24.072Z,23.40
2017-10-15T15:03:51.569Z,23.30
2017-10-15T15:06:19.090Z,23.10
2017-10-15T15:08:47.412Z,23.10
2017-10-15T15:11:14.932Z,23.10
2017-10-15T15:13:42.486Z,23.10
2017-10-15T15:16:10.783Z,22.80
2017-10-15T15:18:38.280Z,22.80
2017-10-15T15:21:05.796Z,22.70
2017-10-15T15:23:33.326Z,22.70
2017-10-15T15:26:00.964Z,22.60
2017-10-15T15:28:28.485Z,22.60
2017-10-15T15:30:56.082Z,22.60
2017-10-15T15:33:23.617Z,22.50
2017-10-15T15:35:51.137Z,22.40
2017-10-15T15:38:18.688Z,22.30
2017-10-15T15:40:46.235Z,22.20
2017-10-15T15:43:13.756Z,22.10
2017-10-15T15:45:41.286Z,22.10
2017-10-15T15:48:09.631Z,21.90
2017-10-15T15:50:37.162Z,21.80
2017-10-15T15:53:04.700Z,21.80
2017-10-15T15:55:32.223Z,21.70
2017-10-15T15:57:59.748Z,21.60
2017-10-15T16:00:27.307Z,21.50
2017-10-15T16:02:54.847Z,21.50
2017-10-15T16:05:22.374Z,21.40
2017-10-15T16:07:49.908Z,21.20
2017-10-15T16:10:17.594Z,21.20
2017-10-15T16:12:45.115Z,21.20
2017-10-15T16:15:12.676Z,21.20
2017-10-15T16:17:40.250Z,21.10
2017-10-15T16:20:07.772Z,21.10
2017-10-15T16:22:36.375Z,21.00
2017-10-15T16:25:04.977Z,21.00
2017-10-15T16:27:34.037Z,20.90
2017-10-15T16:30:01.542Z,20.80
2017-10-15T16:32:29.082Z,20.90
2017-10-15T16:34:56.610Z,20.80
2017-10-15T16:37:24.153Z,20.80
2017-10-15T16:39:52.472Z,20.80
2017-10-15T16:42:20.391Z,20.70
2017-10-15T16:44:48.736Z,20.60
2017-10-15T16:47:16.244Z,20.50
2017-10-15T16:49:43.896Z,20.60
2017-10-15T16:52:12.188Z,20.50
2017-10-15T16:54:40.468Z,20.50
2017-10-15T16:57:08.033Z,20.40
2017-10-15T16:59:35.564Z,20.40
2017-10-15T17:02:03.896Z,20.20
2017-10-15T17:04:31.441Z,20.20
2017-10-15T17:06:59.014Z,20.20
2017-10-15T17:09:26.573Z,20.20
2017-10-15T17:11:54.137Z,20.10
2017-10-15T17:14:21.664Z,20.10
2017-10-15T17:16:49.190Z,20.10
2017-10-15T17:19:16.714Z,20.00
2017-10-15T17:21:44.260Z,20.00
2017-10-15T17:24:11.801Z,19.90
2017-10-15T17:26:39.317Z,19.90
2017-10-15T17:29:06.901Z,19.80
2017-10-15T17:31:34.495Z,19.70
2017-10-15T17:34:02.044Z,19.60
2017-10-15T17:36:29.653Z,19.50
2017-10-15T17:38:57.248Z,19.50
2017-10-15T17:41:25.520Z,19.40
2017-10-15T17:43:53.847Z,19.40
2017-10-15T17:46:21.407Z,19.40
2017-10-15T17:48:48.936Z,19.40
2017-10-15T17:51:16.479Z,19.40
2017-10-15T17:53:43.988Z,19.40
2017-10-15T17:56:11.529Z,19.30
2017-10-15T17:58:39.054Z,19.30
2017-10-15T18:01:06.592Z,19.30
2017-10-15T18:03:35.035Z,19.30
2017-10-15T18:06:02.561Z,19.20
2017-10-15T18:08:30.861Z,19.00
2017-10-15T18:10:58.388Z,19.00
2017-10-15T18:13:26.034Z,18.90
2017-10-15T18:15:53.634Z,18.90
2017-10-15T18:18:21.208Z,18.90
2017-10-15T18:20:48.718Z,18.90
2017-10-15T18:23:16.254Z,18.90
2017-10-15T18:25:43.803Z,18.90
2017-10-15T18:28:11.356Z,18.80
2017-10-15T18:30:39.025Z,18.80
2017-10-15T18:33:06.547Z,18.70
2017-10-15T18:35:34.832Z,18.60
2017-10-15T18:38:02.388Z,18.50
2017-10-15T18:40:30.689Z,18.60
2017-10-15T18:42:58.208Z,18.50
2017-10-15T18:45:25.787Z,18.50
2017-10-15T18:47:54.191Z,18.40
2017-10-15T18:50:21.722Z,18.40
2017-10-15T18:52:58.508Z,18.40
2017-10-15T18:55:26.066Z,18.40
2017-10-15T18:57:53.591Z,18.30
2017-10-15T19:00:21.150Z,18.30
2017-10-15T19:02:48.692Z,18.30
2017-10-15T19:05:16.225Z,18.30
2017-10-15T19:07:44.088Z,18.30
2017-10-15T19:10:11.644Z,18.30
2017-10-15T19:12:39.169Z,18.20
2017-10-15T19:15:06.728Z,18.20
2017-10-15T19:17:34.270Z,18.10
2017-10-15T19:20:01.802Z,18.00
2017-10-15T19:22:29.311Z,18.00
2017-10-15T19:24:57.660Z,18.00
2017-10-15T19:27:25.214Z,18.00
2017-10-15T19:29:52.819Z,18.00
2017-10-15T19:32:21.241Z,17.90
2017-10-15T19:34:49.536Z,17.90
2017-10-15T19:37:17.067Z,17.90
2017-10-15T19:39:44.592Z,17.80
2017-10-15T19:42:12.902Z,17.80
2017-10-15T19:44:40.428Z,17.80
2017-10-15T19:47:08.028Z,17.70
2017-10-15T19:49:35.541Z,17.60
2017-10-15T19:52:03.121Z,17.60
2017-10-15T19:54:31.407Z,17.50
2017-10-15T19:56:58.931Z,17.50
2017-10-15T19:59:26.482Z,17.50
2017-10-15T20:01:54.002Z,17.50
2017-10-15T20:04:21.535Z,17.40
2017-10-15T20:06:49.055Z,17.40
2017-10-15T20:09:16.595Z,17.40
2017-10-15T20:11:44.130Z,17.40
2017-10-15T20:14:11.640Z,17.40
2017-10-15T20:16:39.198Z,17.30
2017-10-15T20:19:06.746Z,17.30
2017-10-15T20:21:34.283Z,17.30
2017-10-15T20:24:01.802Z,17.30
2017-10-15T20:26:29.428Z,17.20
2017-10-15T20:28:56.960Z,17.30
2017-10-15T20:31:25.296Z,17.20
2017-10-15T20:33:53.593Z,17.20
2017-10-15T20:36:21.095Z,17.10
2017-10-15T20:38:48.660Z,17.10
2017-10-15T20:41:16.169Z,17.10
2017-10-15T20:43:44.464Z,17.10
2017-10-15T20:46:12.105Z,17.10
2017-10-15T20:48:40.399Z,17.20
2017-10-15T20:51:07.966Z,17.20
2017-10-15T20:53:35.511Z,17.20
2017-10-15T20:56:03.032Z,17.20
2017-10-15T20:58:30.563Z,17.30
2017-10-15T21:00:58.133Z,17.30
2017-10-15T21:03:25.645Z,17.30
2017-10-15T21:05:53.172Z,17.20
2017-10-15T21:08:20.682Z,17.20
2017-10-15T21:10:48.226Z,17.30
2017-10-15T21:13:16.389Z,17.20
2017-10-15T21:15:44.669Z,17.00
2017-10-15T21:18:13.902Z,17.00
2017-10-15T21:20:41.511Z,17.00
2017-10-15T21:23:09.021Z,17.00
2017-10-15T21:25:36.559Z,16.90
2017-10-15T21:28:04.412Z,16.90
2017-10-15T21:30:32.704Z,16.80
2017-10-15T21:33:00.219Z,16.80
2017-10-15T21:35:27.912Z,16.80
2017-10-15T21:37:56.218Z,16.80
2017-10-15T21:40:23.777Z,16.80
2017-10-15T21:42:51.280Z,16.90
2017-10-15T21:45:18.831Z,16.90
2017-10-15T21:47:46.357Z,16.80
2017-10-15T21:50:13.901Z,16.90
2017-10-15T21:52:41.604Z,16.90
2017-10-15T21:55:09.135Z,16.80
2017-10-15T21:57:36.812Z,16.70
2017-10-15T22:00:04.496Z,16.70
2017-10-15T22:02:32.013Z,16.70
2017-10-15T22:04:59.550Z,16.70
2017-10-15T22:07:27.850Z,16.70
2017-10-15T22:09:55.389Z,16.70
2017-10-15T22:12:24.004Z,16.70
2017-10-15T22:14:51.541Z,16.70
2017-10-15T22:17:19.845Z,16.60
2017-10-15T22:19:47.367Z,16.60
2017-10-15T22:22:22.182Z,16.50
2017-10-15T22:24:50.137Z,16.40
2017-10-15T22:27:17.883Z,16.40
2017-10-15T22:29:46.056Z,16.40
2017-10-15T22:32:13.571Z,16.30
2017-10-15T22:34:41.202Z,16.30
2017-10-15T22:37:08.780Z,16.20
2017-10-15T22:39:37.135Z,16.10
2017-10-15T22:42:04.726Z,16.10
2017-10-15T22:44:32.357Z,16.20
2017-10-15T22:46:59.939Z,16.10
2017-10-15T22:49:27.544Z,16.10
2017-10-15T22:51:55.168Z,16.10
2017-10-15T22:54:22.722Z,16.10
2017-10-15T22:56:50.339Z,16.20
2017-10-15T22:59:17.848Z,16.10
2017-10-15T23:01:45.404Z,16.10
2017-10-15T23:04:12.976Z,16.10
2017-10-15T23:06:41.266Z,16.10
2017-10-15T23:09:08.797Z,16.10
2017-10-15T23:11:36.299Z,16.10
2017-10-15T23:14:03.911Z,16.10
2017-10-15T23:16:31.445Z,16.10
2017-10-15T23:18:58.977Z,16.00
2017-10-15T23:21:26.490Z,16.00
2017-10-15T23:23:53.992Z,16.00
2017-10-15T23:26:21.940Z,16.00
2017-10-15T23:28:49.481Z,16.00
2017-10-15T23:31:16.995Z,16.00
2017-10-15T23:33:44.532Z,15.90
2017-10-15T23:36:12.065Z,15.80
2017-10-15T23:38:39.572Z,15.80
2017-10-15T23:41:07.075Z,15.80
2017-10-15T23:43:34.613Z,15.80
2017-10-15T23:46:02.127Z,15.80
2017-10-15T23:48:30.420Z,15.60
2017-10-15T23:50:57.961Z,15.60
2017-10-15T23:53:25.607Z,15.60
2017-10-15T23:55:53.899Z,15.50
2017-10-15T23:58:21.468Z,15.50
