createdAt,value
2023-02-12T00:00:56.450Z,8.5
2023-02-12T00:01:56.483Z,6.85714
2023-02-12T00:02:56.507Z,8.85714
2023-02-12T00:03:56.736Z,6.85714
2023-02-12T00:04:56.568Z,8.21429
2023-02-12T00:05:56.826Z,9.14286
2023-02-12T00:06:56.634Z,6.64286
2023-02-12T00:07:56.664Z,8
2023-02-12T00:08:56.697Z,9.14286
2023-02-12T00:09:56.746Z,9.14286
2023-02-12T00:10:56.766Z,7.92857
2023-02-12T00:11:56.796Z,7.64286
2023-02-12T00:12:56.830Z,7.64286
2023-02-12T00:13:56.853Z,8.42857
2023-02-12T00:14:56.891Z,5.5
2023-02-12T00:15:57.383Z,6
2023-02-12T00:16:56.953Z,8.64286
2023-02-12T00:17:56.990Z,8.21429
2023-02-12T00:18:57.018Z,7.35714
2023-02-12T00:19:57.056Z,7.21429
2023-02-12T00:20:57.098Z,6.85714
2023-02-12T00:21:57.138Z,9.5
2023-02-12T00:22:57.166Z,7.35714
2023-02-12T00:23:57.197Z,9.35714
2023-02-12T00:24:57.246Z,6.71429
2023-02-12T00:25:57.593Z,7.64286
2023-02-12T00:26:57.312Z,7.14286
2023-02-12T00:27:57.442Z,7.71429
2023-02-12T00:28:57.396Z,8.5
2023-02-12T00:29:57.404Z,9.35714
2023-02-12T00:30:57.568Z,6.92857
2023-02-12T00:31:57.552Z,6.92857
2023-02-12T00:32:57.508Z,7.64286
2023-02-12T00:33:57.537Z,7.21429
2023-02-12T00:34:57.570Z,8.14286
2023-02-12T00:35:57.606Z,7.92857
2023-02-12T00:36:57.647Z,8.85714
2023-02-12T00:37:57.669Z,7.5
2023-02-12T00:38:57.707Z,8.42857
2023-02-12T00:39:57.747Z,9.5
2023-02-12T00:40:57.786Z,7.85714
2023-02-12T00:41:57.812Z,7.71429
2023-02-12T00:42:57.854Z,7.35714
2023-02-12T00:43:57.891Z,7.92857
2023-02-12T00:44:57.924Z,7.5
2023-02-12T00:45:58.623Z,8.85714
2023-02-12T00:46:58.008Z,9.71429
2023-02-12T00:47:58.032Z,6.85714
2023-02-12T00:48:58.066Z,7.21429
2023-02-12T00:49:58.118Z,5.42857
2023-02-12T00:50:58.132Z,6.5
2023-02-12T00:51:58.162Z,8.5
2023-02-12T00:52:58.190Z,8.14286
2023-02-12T00:53:58.222Z,7.14286
2023-02-12T00:54:58.280Z,7.92857
2023-02-12T00:55:58.493Z,7.85714
2023-02-12T00:56:58.322Z,7
2023-02-12T00:57:58.358Z,7.92857
2023-02-12T00:58:58.395Z,9.35714
2023-02-12T00:59:58.432Z,7.42857
2023-02-12T01:00:58.465Z,8
2023-02-12T01:01:58.578Z,6
2023-02-12T01:02:58.526Z,5.71429
2023-02-12T01:03:58.599Z,7.71429
2023-02-12T01:04:58.702Z,7.71429
2023-02-12T01:05:58.846Z,8.21429
2023-02-12T01:06:58.671Z,8.71429
2023-02-12T01:07:58.708Z,7.64286
2023-02-12T01:08:58.750Z,7
2023-02-12T01:09:58.832Z,6.14286
2023-02-12T01:10:58.806Z,8.14286
2023-02-12T01:11:58.843Z,8.5
2023-02-12T01:12:58.880Z,6.14286
2023-02-12T01:13:58.909Z,8
2023-02-12T01:14:58.945Z,7.21429
2023-02-12T01:15:59.214Z,7.64286
2023-02-12T01:16:59.031Z,8.92857
2023-02-12T01:17:59.061Z,7.14286
2023-02-12T01:18:59.095Z,7.42857
2023-02-12T01:19:59.137Z,7.21429
2023-02-12T01:20:59.170Z,8.14286
2023-02-12T01:21:59.193Z,8.35714
2023-02-12T01:22:59.219Z,8.5
2023-02-12T01:23:59.268Z,7.85714
2023-02-12T01:24:59.306Z,8.35714
2023-02-12T01:25:59.332Z,7.5
2023-02-12T01:26:59.365Z,8.71429
2023-02-12T01:27:59.409Z,7
2023-02-12T01:28:59.429Z,7.42857
2023-02-12T01:29:59.463Z,8.42857
2023-02-12T01:30:59.591Z,6.35714
2023-02-12T01:31:59.591Z,7.71429
2023-02-12T01:32:59.613Z,6.35714
2023-02-12T01:33:59.607Z,7
2023-02-12T01:34:59.644Z,7
2023-02-12T01:35:59.667Z,8
2023-02-12T01:36:59.717Z,6.5
2023-02-12T01:37:59.758Z,6.85714
2023-02-12T01:38:59.788Z,7.92857
2023-02-12T01:39:59.821Z,7.35714
2023-02-12T01:40:59.849Z,8.35714
2023-02-12T01:41:59.882Z,7.85714
2023-02-12T01:42:59.918Z,6
2023-02-12T01:43:59.947Z,7.64286
2023-02-12T01:44:59.986Z,6.64286
2023-02-12T01:46:00.050Z,9.85714
2023-02-12T01:47:00.053Z,7
2023-02-12T01:48:00.136Z,8.35714
2023-02-12T01:49:00.129Z,8
2023-02-12T01:50:00.186Z,7.92857
2023-02-12T01:51:00.205Z,6.64286
2023-02-12T01:52:00.248Z,6.5
2023-02-12T01:53:00.252Z,5.71429
2023-02-12T01:54:00.292Z,7.85714
2023-02-12T01:55:00.323Z,7.35714
2023-02-12T01:56:00.377Z,7.14286
2023-02-12T01:57:00.398Z,7.21429
2023-02-12T01:58:00.434Z,9.71429
2023-02-12T01:59:00.454Z,7.71429
2023-02-12T02:00:00.497Z,6.5
2023-02-12T02:01:00.512Z,6.5
2023-02-12T02:02:00.611Z,6.85714
2023-02-12T02:03:00.647Z,7.5
2023-02-12T02:04:00.640Z,7.42857
2023-02-12T02:05:00.653Z,6.42857
2023-02-12T02:06:00.683Z,6.92857
2023-02-12T02:07:00.716Z,7.5
2023-02-12T02:08:00.750Z,7.5
2023-02-12T02:09:00.801Z,8
2023-02-12T02:10:00.837Z,7.42857
2023-02-12T02:11:00.863Z,8.21429
2023-02-12T02:12:00.899Z,5.5
2023-02-12T02:13:00.927Z,10.3571
2023-02-12T02:14:00.969Z,7.5
2023-02-12T02:15:00.996Z,6.21429
2023-02-12T02:16:01.060Z,7.14286
2023-02-12T02:17:01.055Z,8
2023-02-12T02:18:01.081Z,8.42857
2023-02-12T02:19:01.116Z,7
2023-02-12T02:20:01.160Z,6.14286
2023-02-12T02:21:01.185Z,9.71429
2023-02-12T02:22:01.217Z,7.35714
2023-02-12T02:23:01.265Z,7.71429
2023-02-12T02:24:01.284Z,7.64286
2023-02-12T02:25:01.313Z,8.42857
2023-02-12T02:26:01.346Z,7.85714
2023-02-12T02:27:01.387Z,6.71429
2023-02-12T02:28:01.498Z,9.64286
2023-02-12T02:29:01.448Z,8.92857
2023-02-12T02:30:01.488Z,9.21429
2023-02-12T02:31:01.659Z,8.14286
2023-02-12T02:32:01.585Z,7.35714
2023-02-12T02:33:01.598Z,8.71429
2023-02-12T02:34:01.619Z,9.64286
2023-02-12T02:35:01.673Z,9.35714
2023-02-12T02:36:01.684Z,9.35714
2023-02-12T02:37:01.717Z,8.35714
2023-02-12T02:38:01.766Z,7.42857
2023-02-12T02:39:01.805Z,10.2143
2023-02-12T02:40:01.826Z,7.64286
2023-02-12T02:41:01.867Z,8.64286
2023-02-12T02:42:01.896Z,6.5
2023-02-12T02:43:01.935Z,8.14286
2023-02-12T02:44:01.966Z,9.14286
2023-02-12T02:45:01.993Z,8.21429
2023-02-12T02:46:02.033Z,8.92857
2023-02-12T02:47:02.120Z,8.14286
2023-02-12T02:48:02.091Z,10.9286
2023-02-12T02:49:02.129Z,8.14286
2023-02-12T02:50:02.162Z,8.14286
2023-02-12T02:51:02.202Z,8.5
2023-02-12T02:52:02.228Z,9.14286
2023-02-12T02:53:02.267Z,8.21429
2023-02-12T02:54:02.328Z,11.1429
2023-02-12T02:55:02.348Z,7.64286
2023-02-12T02:56:02.381Z,9.5
2023-02-12T02:57:02.410Z,8
2023-02-12T02:58:02.449Z,7.5
2023-02-12T02:59:02.503Z,8.92857
2023-02-12T03:00:02.509Z,6.71429
2023-02-12T03:01:02.581Z,8.92857
2023-02-12T03:02:02.585Z,8
2023-02-12T03:03:02.654Z,9.71429
2023-02-12T03:04:02.670Z,9.14286
2023-02-12T03:05:02.739Z,9.71429
2023-02-12T03:06:02.749Z,10.4286
2023-02-12T03:07:02.790Z,9.14286
2023-02-12T03:08:02.811Z,10.5
2023-02-12T03:09:02.877Z,10.4286
2023-02-12T03:10:02.892Z,9.71429
2023-02-12T03:11:02.914Z,9.92857
2023-02-12T03:12:02.960Z,6.92857
2023-02-12T03:13:02.984Z,9.85714
2023-02-12T03:14:03.033Z,9.85714
2023-02-12T03:15:03.050Z,10.2143
2023-02-12T03:16:03.129Z,10.9286
2023-02-12T03:17:03.109Z,7.92857
2023-02-12T03:18:03.135Z,8.35714
2023-02-12T03:19:03.175Z,8.5
2023-02-12T03:20:03.211Z,9.64286
2023-02-12T03:21:03.252Z,10.5
2023-02-12T03:22:03.292Z,9.85714
2023-02-12T03:23:03.301Z,9.21429
2023-02-12T03:24:03.331Z,11.2143
2023-02-12T03:25:03.360Z,9.64286
2023-02-12T03:26:03.394Z,9.21429
2023-02-12T03:27:03.436Z,9.35714
2023-02-12T03:28:03.497Z,9.35714
2023-02-12T03:29:03.496Z,8.5
2023-02-12T03:30:03.545Z,9.42857
2023-02-12T03:31:03.635Z,9.35714
2023-02-12T03:32:03.617Z,8.64286
2023-02-12T03:33:03.645Z,9.5
2023-02-12T03:34:03.717Z,8.85714
2023-02-12T03:35:03.716Z,10.2143
2023-02-12T03:36:03.749Z,9
2023-02-12T03:37:03.788Z,13
2023-02-12T03:38:03.820Z,10.4286
2023-02-12T03:39:03.862Z,11.7143
2023-02-12T03:40:03.892Z,9.35714
2023-02-12T03:41:03.925Z,8.42857
2023-02-12T03:42:03.958Z,9.14286
2023-02-12T03:43:03.986Z,9.71429
2023-02-12T03:44:04.026Z,9
2023-02-12T03:45:04.055Z,12
2023-02-12T03:46:04.198Z,8.42857
2023-02-12T03:47:04.140Z,9.42857
2023-02-12T03:48:04.165Z,10
2023-02-12T03:49:04.204Z,11
2023-02-12T03:50:04.240Z,10.4286
2023-02-12T03:51:04.279Z,9.42857
2023-02-12T03:52:04.315Z,10.4286
2023-02-12T03:53:04.348Z,11.7143
2023-02-12T03:54:04.404Z,11.9286
2023-02-12T03:55:04.425Z,12.6429
2023-02-12T03:56:04.454Z,10.7143
2023-02-12T03:57:04.481Z,11.4286
2023-02-12T03:58:04.508Z,9
2023-02-12T03:59:04.566Z,9.64286
2023-02-12T04:00:04.652Z,11.4286
2023-02-12T04:01:04.673Z,11.6429
2023-02-12T04:02:04.732Z,11.8571
2023-02-12T04:03:04.680Z,9.85714
2023-02-12T04:04:04.752Z,10.6429
2023-02-12T04:05:04.743Z,9.35714
2023-02-12T04:06:04.800Z,10.3571
2023-02-12T04:07:04.838Z,9.42857
2023-02-12T04:08:04.862Z,8.71429
2023-02-12T04:09:04.901Z,9.64286
2023-02-12T04:10:04.936Z,9.35714
2023-02-12T04:11:04.964Z,8.64286
2023-02-12T04:12:04.989Z,9.85714
2023-02-12T04:13:05.036Z,8.71429
2023-02-12T04:14:05.081Z,10.4286
2023-02-12T04:15:05.109Z,11.6429
2023-02-12T04:16:05.152Z,9.5
2023-02-12T04:17:05.188Z,8.71429
2023-02-12T04:18:05.223Z,10.9286
2023-02-12T04:19:05.260Z,8.92857
2023-02-12T04:20:05.290Z,7.71429
2023-02-12T04:21:05.326Z,8.92857
2023-02-12T04:22:05.354Z,10.3571
2023-02-12T04:23:05.386Z,10.2143
2023-02-12T04:24:05.441Z,10.7143
2023-02-12T04:25:05.452Z,9.42857
2023-02-12T04:26:05.480Z,9.64286
2023-02-12T04:27:05.515Z,8.85714
2023-02-12T04:28:05.602Z,9.71429
2023-02-12T04:29:05.599Z,8.92857
2023-02-12T04:30:05.606Z,11.4286
2023-02-12T04:31:05.789Z,9.64286
2023-02-12T04:32:05.691Z,9.71429
2023-02-12T04:33:05.726Z,9.35714
2023-02-12T04:34:05.739Z,9.92857
2023-02-12T04:35:05.766Z,10
2023-02-12T04:36:05.802Z,8.35714
2023-02-12T04:37:05.842Z,9.21429
2023-02-12T04:38:05.886Z,8.35714
2023-02-12T04:39:05.910Z,8.85714
2023-02-12T04:40:05.936Z,8.71429
2023-02-12T04:41:05.972Z,8.35714
2023-02-12T04:42:06.005Z,8.14286
2023-02-12T04:43:06.044Z,8.5
2023-02-12T04:44:06.074Z,8.85714
2023-02-12T04:45:06.113Z,9.71429
2023-02-12T04:46:06.250Z,11.3571
2023-02-12T04:47:06.183Z,8.64286
2023-02-12T04:48:06.201Z,7
2023-02-12T04:49:06.243Z,8.85714
2023-02-12T04:50:06.291Z,8.64286
2023-02-12T04:51:06.304Z,6.92857
2023-02-12T04:52:06.338Z,7.85714
2023-02-12T04:53:06.366Z,8.14286
2023-02-12T04:54:06.428Z,8.71429
2023-02-12T04:55:06.442Z,7.5
2023-02-12T04:56:06.473Z,5.64286
2023-02-12T04:57:06.514Z,6.14286
2023-02-12T04:58:06.536Z,5.5
2023-02-12T04:59:06.592Z,6.5
2023-02-12T05:00:06.617Z,6.64286
2023-02-12T05:01:06.681Z,5.5
2023-02-12T05:02:06.685Z,5.5
2023-02-12T05:03:06.704Z,6.35714
2023-02-12T05:04:06.752Z,7.35714
2023-02-12T05:05:06.824Z,6.92857
2023-02-12T05:06:06.820Z,7
2023-02-12T05:07:06.850Z,7.35714
2023-02-12T05:08:06.894Z,6.71429
2023-02-12T05:09:06.921Z,6
2023-02-12T05:10:06.944Z,5.14286
2023-02-12T05:11:06.987Z,5.5
2023-02-12T05:12:07.018Z,6.21429
2023-02-12T05:13:07.050Z,5.71429
2023-02-12T05:14:07.088Z,5.85714
2023-02-12T05:15:07.122Z,6.85714
2023-02-12T05:16:07.320Z,5.21429
2023-02-12T05:17:07.193Z,5.14286
2023-02-12T05:18:07.235Z,4.85714
2023-02-12T05:19:07.263Z,4.85714
2023-02-12T05:20:07.315Z,5.35714
2023-02-12T05:21:07.338Z,5.64286
2023-02-12T05:22:07.369Z,5.85714
2023-02-12T05:23:07.401Z,5.35714
2023-02-12T05:24:07.434Z,8.5
2023-02-12T05:25:07.487Z,7.21429
2023-02-12T05:26:07.513Z,5.64286
2023-02-12T05:27:07.548Z,7.21429
2023-02-12T05:28:07.626Z,6.64286
2023-02-12T05:29:07.619Z,4.92857
2023-02-12T05:30:07.646Z,7.35714
2023-02-12T05:31:07.793Z,7.42857
2023-02-12T05:32:07.907Z,7.71429
2023-02-12T05:33:07.760Z,5.5
2023-02-12T05:34:07.790Z,6.5
2023-02-12T05:35:07.830Z,7.21429
2023-02-12T05:36:07.876Z,6.71429
2023-02-12T05:37:07.899Z,6.5
2023-02-12T05:38:07.938Z,6.42857
2023-02-12T05:39:07.976Z,5.14286
2023-02-12T05:40:08.018Z,5.92857
2023-02-12T05:41:08.079Z,4.71429
2023-02-12T05:42:08.083Z,4.64286
2023-02-12T05:43:08.117Z,6.35714
2023-02-12T05:44:08.173Z,5.42857
2023-02-12T05:45:08.183Z,6.42857
2023-02-12T05:46:08.270Z,5.85714
2023-02-12T05:47:08.249Z,5.21429
2023-02-12T05:48:08.278Z,6.71429
2023-02-12T05:49:08.315Z,5.5
2023-02-12T05:50:08.341Z,5.42857
2023-02-12T05:51:08.379Z,3.92857
2023-02-12T05:52:08.414Z,3.92857
2023-02-12T05:53:08.439Z,5.85714
2023-02-12T05:54:08.484Z,4.42857
2023-02-12T05:55:08.514Z,3.92857
2023-02-12T05:56:08.547Z,3.42857
2023-02-12T05:57:08.587Z,3.5
2023-02-12T05:58:08.618Z,3.64286
2023-02-12T05:59:08.657Z,4.85714
2023-02-12T06:00:08.701Z,5.64286
2023-02-12T06:01:08.742Z,6.35714
2023-02-12T06:02:08.772Z,5
2023-02-12T06:03:08.812Z,4.64286
2023-02-12T06:04:08.930Z,6.14286
2023-02-12T06:05:08.901Z,5.92857
2023-02-12T06:06:08.905Z,6
2023-02-12T06:07:08.933Z,6.14286
2023-02-12T06:08:08.982Z,6.35714
2023-02-12T06:09:09.011Z,5.5
2023-02-12T06:10:09.037Z,4.85714
2023-02-12T06:11:09.081Z,5.42857
2023-02-12T06:12:09.109Z,5.35714
2023-02-12T06:13:09.132Z,5.64286
2023-02-12T06:14:09.168Z,5.64286
2023-02-12T06:15:09.208Z,4.5
2023-02-12T06:16:09.316Z,4
2023-02-12T06:17:09.289Z,5
2023-02-12T06:18:09.310Z,4.21429
2023-02-12T06:19:09.344Z,4.92857
2023-02-12T06:20:09.381Z,4
2023-02-12T06:21:09.418Z,4.35714
2023-02-12T06:22:09.450Z,3.92857
2023-02-12T06:23:09.478Z,3.85714
2023-02-12T06:24:09.519Z,4.85714
2023-02-12T06:25:09.555Z,4.5
2023-02-12T06:26:09.588Z,4.85714
2023-02-12T06:27:09.636Z,4.21429
2023-02-12T06:28:09.727Z,4
2023-02-12T06:29:09.694Z,5.14286
2023-02-12T06:30:09.732Z,4.64286
2023-02-12T06:31:09.857Z,6
2023-02-12T06:32:09.848Z,6.64286
2023-02-12T06:33:09.837Z,6.21429
2023-02-12T06:34:09.886Z,7
2023-02-12T06:35:09.914Z,8.14286
2023-02-12T06:36:09.948Z,7.14286
2023-02-12T06:37:09.981Z,6.35714
2023-02-12T06:38:10.017Z,6
2023-02-12T06:39:10.064Z,5.35714
2023-02-12T06:40:10.102Z,4.71429
2023-02-12T06:41:10.131Z,7.42857
2023-02-12T06:42:10.171Z,6.42857
2023-02-12T06:43:10.219Z,7.21429
2023-02-12T06:44:10.229Z,6.5
2023-02-12T06:45:10.261Z,5.14286
2023-02-12T06:46:10.347Z,4.64286
2023-02-12T06:47:10.347Z,4.14286
2023-02-12T06:48:10.413Z,5.35714
2023-02-12T06:49:10.417Z,5.64286
2023-02-12T06:50:10.447Z,6.21429
2023-02-12T06:51:10.476Z,6.42857
2023-02-12T06:52:10.505Z,7.42857
2023-02-12T06:53:10.550Z,6.85714
2023-02-12T06:54:10.577Z,5.42857
2023-02-12T06:55:10.604Z,5.14286
2023-02-12T06:56:10.649Z,6.85714
2023-02-12T06:57:10.679Z,7.85714
2023-02-12T06:58:10.716Z,5.5
2023-02-12T06:59:10.755Z,8.42857
2023-02-12T07:00:10.777Z,6
2023-02-12T07:01:11.015Z,7.42857
2023-02-12T07:02:10.852Z,6.92857
2023-02-12T07:03:10.885Z,7.42857
2023-02-12T07:04:11.006Z,6
2023-02-12T07:05:10.949Z,6.21429
2023-02-12T07:06:10.982Z,5.5
2023-02-12T07:07:11.025Z,6
2023-02-12T07:08:11.051Z,5.14286
2023-02-12T07:09:11.089Z,6.92857
2023-02-12T07:10:11.131Z,6.35714
2023-02-12T07:11:11.153Z,6.14286
2023-02-12T07:12:11.181Z,7.21429
2023-02-12T07:13:11.217Z,7
2023-02-12T07:14:11.257Z,8.42857
2023-02-12T07:15:11.283Z,7.35714
2023-02-12T07:16:11.415Z,11.5
2023-02-12T07:17:11.352Z,8.21429
2023-02-12T07:18:11.386Z,7.21429
2023-02-12T07:19:11.421Z,6.92857
2023-02-12T07:20:11.458Z,7.35714
2023-02-12T07:21:11.483Z,8.14286
2023-02-12T07:22:11.509Z,8.42857
2023-02-12T07:23:11.560Z,8.64286
2023-02-12T07:24:11.579Z,8.71429
2023-02-12T07:25:11.618Z,6.85714
2023-02-12T07:26:11.645Z,6.42857
2023-02-12T07:27:11.673Z,9.21429
2023-02-12T07:28:11.762Z,6.42857
2023-02-12T07:29:11.737Z,7.92857
2023-02-12T07:30:11.790Z,9.21429
2023-02-12T07:31:11.949Z,9
2023-02-12T07:32:11.933Z,7.85714
2023-02-12T07:33:11.870Z,8.64286
2023-02-12T07:34:11.921Z,9.42857
2023-02-12T07:35:11.936Z,7.92857
2023-02-12T07:36:11.986Z,8.21429
2023-02-12T07:37:12.011Z,7.21429
2023-02-12T07:38:12.035Z,10
2023-02-12T07:39:12.083Z,7.21429
2023-02-12T07:40:12.109Z,8.85714
2023-02-12T07:41:12.162Z,8.85714
2023-02-12T07:42:12.179Z,8.71429
2023-02-12T07:43:12.212Z,6
2023-02-12T07:44:12.238Z,7.35714
2023-02-12T07:45:12.274Z,7.92857
2023-02-12T07:46:12.432Z,8.35714
2023-02-12T07:47:12.337Z,9.5
2023-02-12T07:48:12.378Z,6.42857
2023-02-12T07:49:12.411Z,7.92857
2023-02-12T07:50:12.442Z,7.14286
2023-02-12T07:51:12.473Z,6.85714
2023-02-12T07:52:13.434Z,9.92857
2023-02-12T07:53:12.544Z,6.71429
2023-02-12T07:54:12.583Z,9.35714
2023-02-12T07:55:12.617Z,8.64286
2023-02-12T07:56:12.650Z,9.5
2023-02-12T07:57:12.676Z,8
2023-02-12T07:58:12.715Z,7.35714
2023-02-12T07:59:12.756Z,8.35714
2023-02-12T08:00:12.792Z,8.5
2023-02-12T08:01:12.820Z,8.64286
2023-02-12T08:02:12.900Z,9.42857
2023-02-12T08:03:12.878Z,7.64286
2023-02-12T08:04:12.956Z,6.92857
2023-02-12T08:05:12.949Z,7.85714
2023-02-12T08:06:12.991Z,8.85714
2023-02-12T08:07:13.026Z,6.64286
2023-02-12T08:08:13.058Z,7.42857
2023-02-12T08:09:13.106Z,10.7143
2023-02-12T08:10:13.136Z,7.35714
2023-02-12T08:11:13.161Z,6.85714
2023-02-12T08:12:13.208Z,10.2143
2023-02-12T08:13:13.236Z,6.85714
2023-02-12T08:14:13.275Z,7.64286
2023-02-12T08:15:13.298Z,9.42857
2023-02-12T08:16:13.416Z,7.42857
2023-02-12T08:17:13.369Z,7.92857
2023-02-12T08:18:13.404Z,9.21429
2023-02-12T08:19:19.440Z,6.14286
2023-02-12T08:20:13.480Z,8.92857
2023-02-12T08:21:13.511Z,7.85714
2023-02-12T08:22:13.549Z,8.35714
2023-02-12T08:23:13.581Z,7.85714
2023-02-12T08:24:13.621Z,8.42857
2023-02-12T08:25:13.652Z,7.5
2023-02-12T08:26:13.684Z,9.14286
2023-02-12T08:27:13.722Z,6.85714
2023-02-12T08:28:13.783Z,9.14286
2023-02-12T08:29:13.776Z,7
2023-02-12T08:30:15.441Z,9
2023-02-12T08:31:13.899Z,11.6429
2023-02-12T08:32:13.992Z,7.71429
2023-02-12T08:33:13.908Z,10.1429
2023-02-12T08:34:13.955Z,6.85714
2023-02-12T08:35:13.980Z,8.42857
2023-02-12T08:36:14.011Z,8.35714
2023-02-12T08:37:14.064Z,8.64286
2023-02-12T08:38:14.074Z,9.5
2023-02-12T08:39:14.107Z,9.64286
2023-02-12T08:40:14.158Z,7.92857
2023-02-12T08:41:14.177Z,8.71429
2023-02-12T08:42:14.238Z,6.85714
2023-02-12T08:43:14.234Z,7.64286
2023-02-12T08:44:14.301Z,8
2023-02-12T08:45:14.306Z,7.71429
2023-02-12T08:46:14.425Z,6.14286
2023-02-12T08:47:14.388Z,7.21429
2023-02-12T08:48:14.414Z,8.64286
2023-02-12T08:49:14.445Z,8.21429
2023-02-12T08:50:14.472Z,7.42857
2023-02-12T08:51:14.516Z,8.85714
2023-02-12T08:52:14.551Z,8
2023-02-12T08:53:14.580Z,8.21429
2023-02-12T08:54:14.606Z,8.85714
2023-02-12T08:55:14.636Z,7.85714
2023-02-12T08:56:14.684Z,7
2023-02-12T08:57:14.698Z,6.92857
2023-02-12T08:58:14.754Z,6.35714
2023-02-12T08:59:14.798Z,8.21429
2023-02-12T09:00:14.811Z,6.35714
2023-02-12T09:01:14.862Z,6.64286
2023-02-12T09:02:14.897Z,8
2023-02-12T09:03:14.889Z,7.92857
2023-02-12T09:04:14.921Z,7.92857
2023-02-12T09:05:14.949Z,10.5
2023-02-12T09:06:14.990Z,9.42857
2023-02-12T09:07:15.020Z,9.14286
2023-02-12T09:08:15.045Z,9.92857
2023-02-12T09:09:15.081Z,10.1429
2023-02-12T09:10:15.111Z,11.1429
2023-02-12T09:11:15.141Z,11.2143
2023-02-12T09:12:15.191Z,9.5
2023-02-12T09:13:15.217Z,11.5
2023-02-12T09:14:15.255Z,10.2143
2023-02-12T09:15:15.287Z,10.2143
2023-02-12T09:16:15.368Z,10.8571
2023-02-12T09:17:15.345Z,10.6429
2023-02-12T09:18:15.383Z,11.1429
2023-02-12T09:19:15.421Z,11.6429
2023-02-12T09:20:15.446Z,10.5
2023-02-12T09:21:15.486Z,10.7143
2023-02-12T09:22:15.532Z,12.3571
2023-02-12T09:23:15.564Z,11.5
2023-02-12T09:24:15.598Z,9.21429
2023-02-12T09:25:15.632Z,10.8571
2023-02-12T09:26:15.685Z,11.7143
2023-02-12T09:27:15.719Z,10.1429
2023-02-12T09:28:15.790Z,12.5
2023-02-12T09:29:15.781Z,12.9286
2023-02-12T09:30:15.827Z,10.3571
2023-02-12T09:31:15.941Z,10.1429
2023-02-12T09:32:15.884Z,11
2023-02-12T09:33:15.911Z,11.1429
2023-02-12T09:34:15.944Z,11.2143
2023-02-12T09:35:15.979Z,11.2143
2023-02-12T09:36:16.011Z,10.8571
2023-02-12T09:37:16.045Z,12.4286
2023-02-12T09:38:16.081Z,13.3571
2023-02-12T09:39:16.117Z,12.1429
2023-02-12T09:40:16.143Z,10.1429
2023-02-12T09:41:16.180Z,12.7143
2023-02-12T09:42:16.210Z,10.4286
2023-02-12T09:43:16.243Z,13.9286
2023-02-12T09:44:16.280Z,12.1429
2023-02-12T09:45:16.319Z,12.8571
2023-02-12T09:46:16.473Z,11.5
2023-02-12T09:47:16.392Z,13.3571
2023-02-12T09:48:16.421Z,12.6429
2023-02-12T09:49:16.450Z,10.6429
2023-02-12T09:50:16.499Z,13.7143
2023-02-12T09:51:16.517Z,12.3571
2023-02-12T09:52:16.550Z,13.9286
2023-02-12T09:53:16.589Z,12.8571
2023-02-12T09:54:16.629Z,15
2023-02-12T09:55:16.679Z,13.4286
2023-02-12T09:56:16.708Z,11.8571
2023-02-12T09:57:17.079Z,12.2143
2023-02-12T09:58:16.770Z,11.3571
2023-02-12T09:59:16.810Z,13.3571
2023-02-12T10:00:16.855Z,13.9286
2023-02-12T10:01:16.902Z,11.7143
2023-02-12T10:02:16.927Z,11.5
2023-02-12T10:03:16.962Z,14
2023-02-12T10:04:17.152Z,12.9286
2023-02-12T10:05:17.013Z,12.9286
2023-02-12T10:06:17.042Z,13.7143
2023-02-12T10:07:17.089Z,14.1429
2023-02-12T10:08:17.108Z,12.1429
2023-02-12T10:09:17.156Z,14.1429
2023-02-12T10:10:17.182Z,13.5
2023-02-12T10:11:17.225Z,14.7143
2023-02-12T10:12:17.247Z,11.9286
2023-02-12T10:13:17.291Z,13.2143
2023-02-12T10:14:17.324Z,12.4286
2023-02-12T10:15:17.356Z,12.7143
2023-02-12T10:16:17.514Z,12.3571
2023-02-12T10:17:17.433Z,12.4286
2023-02-12T10:18:17.472Z,12.4286
2023-02-12T10:19:17.510Z,12.3571
2023-02-12T10:20:17.530Z,13.1429
2023-02-12T10:21:17.589Z,12.1429
2023-02-12T10:22:17.601Z,12.9286
2023-02-12T10:23:17.640Z,13.3571
2023-02-12T10:24:17.682Z,10.9286
2023-02-12T10:25:17.706Z,10.2143
2023-02-12T10:26:17.748Z,14.1429
2023-02-12T10:27:17.752Z,13.1429
2023-02-12T10:28:17.831Z,12.4286
2023-02-12T10:29:17.837Z,12.7143
2023-02-12T10:30:17.869Z,13.3571
2023-02-12T10:31:18.013Z,13.2143
2023-02-12T10:32:17.944Z,12.3571
2023-02-12T10:33:17.974Z,13.6429
2023-02-12T10:34:18.009Z,12.4286
2023-02-12T10:35:18.048Z,12.1429
2023-02-12T10:36:18.081Z,12.3571
2023-02-12T10:37:18.096Z,13.5
2023-02-12T10:38:18.128Z,11.3571
2023-02-12T10:39:18.164Z,10.5
2023-02-12T10:40:18.199Z,10.5
2023-02-12T10:41:18.241Z,10.7143
2023-02-12T10:42:18.265Z,9.85714
2023-02-12T10:43:18.298Z,9.64286
2023-02-12T10:44:18.333Z,9.92857
2023-02-12T10:45:18.367Z,11.5
2023-02-12T10:46:18.427Z,11.1429
2023-02-12T10:47:18.449Z,10.9286
2023-02-12T10:48:20.755Z,9.64286
2023-02-12T10:49:18.519Z,10.6429
2023-02-12T10:50:18.555Z,9.85714
2023-02-12T10:51:18.588Z,10.7143
2023-02-12T10:52:18.631Z,8.71429
2023-02-12T10:53:18.659Z,9.92857
2023-02-12T10:54:18.682Z,8.92857
2023-02-12T10:55:18.720Z,8.64286
2023-02-12T10:56:18.758Z,8.92857
2023-02-12T10:57:18.800Z,9.35714
2023-02-12T10:58:18.835Z,9.92857
2023-02-12T10:59:18.882Z,8.64286
2023-02-12T11:00:18.895Z,9.21429
2023-02-12T11:01:18.966Z,10.9286
2023-02-12T11:02:18.975Z,9.21429
2023-02-12T11:03:19.006Z,9.35714
2023-02-12T11:04:19.028Z,7.85714
2023-02-12T11:05:19.112Z,9.42857
2023-02-12T11:06:19.097Z,8.92857
2023-02-12T11:07:19.124Z,10.3571
2023-02-12T11:08:19.161Z,8.64286
2023-02-12T11:09:19.194Z,8.35714
2023-02-12T11:10:19.229Z,9
2023-02-12T11:11:19.278Z,8.35714
2023-02-12T11:12:19.315Z,8
2023-02-12T11:13:19.338Z,8
2023-02-12T11:14:19.366Z,8.42857
2023-02-12T11:15:19.409Z,9.42857
2023-02-12T11:16:19.472Z,8.92857
2023-02-12T11:17:19.474Z,9.5
2023-02-12T11:18:19.494Z,8.64286
2023-02-12T11:19:19.529Z,8.21429
2023-02-12T11:20:19.561Z,8.21429
2023-02-12T11:21:19.589Z,10.2143
2023-02-12T11:22:19.627Z,7.85714
2023-02-12T11:23:19.657Z,9.21429
2023-02-12T11:24:19.689Z,8.85714
2023-02-12T11:25:19.726Z,9.71429
2023-02-12T11:26:19.778Z,9
2023-02-12T11:27:19.790Z,8.42857
2023-02-12T11:28:19.888Z,9.71429
2023-02-12T11:29:19.907Z,8.71429
2023-02-12T11:30:19.888Z,9
2023-02-12T11:31:20.055Z,8.64286
2023-02-12T11:32:19.986Z,9.92857
2023-02-12T11:33:19.993Z,9.92857
2023-02-12T11:34:20.032Z,8.85714
2023-02-12T11:35:20.054Z,9.5
2023-02-12T11:36:20.085Z,10.1429
2023-02-12T11:37:20.124Z,10.4286
2023-02-12T11:38:20.140Z,9.71429
2023-02-12T11:39:20.179Z,8.85714
2023-02-12T11:40:20.301Z,9.21429
2023-02-12T11:41:20.253Z,9.42857
2023-02-12T11:42:20.286Z,9.85714
2023-02-12T11:43:20.321Z,9.5
2023-02-12T11:44:20.351Z,9.21429
2023-02-12T11:45:20.394Z,9
2023-02-12T11:46:20.478Z,9.71429
2023-02-12T11:47:20.469Z,8.42857
2023-02-12T11:48:20.489Z,9.35714
2023-02-12T11:49:20.520Z,10.2143
2023-02-12T11:50:20.579Z,9
2023-02-12T11:51:20.617Z,8.92857
2023-02-12T11:52:20.655Z,9.85714
2023-02-12T11:53:20.684Z,9.35714
2023-02-12T11:54:20.725Z,9.35714
2023-02-12T11:55:20.762Z,9.64286
2023-02-12T11:56:20.805Z,9.42857
2023-02-12T11:57:20.834Z,8.64286
2023-02-12T11:58:20.858Z,9.35714
2023-02-12T11:59:20.885Z,8.5
2023-02-12T12:00:20.929Z,8.92857
2023-02-12T12:01:20.940Z,9.35714
2023-02-12T12:02:21.065Z,8.35714
2023-02-12T12:03:21.102Z,8.21429
2023-02-12T12:04:21.050Z,9.21429
2023-02-12T12:05:21.075Z,9.5
2023-02-12T12:06:21.118Z,8.71429
2023-02-12T12:07:21.153Z,8
2023-02-12T12:08:21.185Z,6.92857
2023-02-12T12:09:21.217Z,7.42857
2023-02-12T12:10:21.239Z,7.85714
2023-02-12T12:11:21.280Z,7
2023-02-12T12:12:21.324Z,8.21429
2023-02-12T12:13:21.347Z,7.42857
2023-02-12T12:14:21.379Z,7.35714
2023-02-12T12:15:21.425Z,7.21429
2023-02-12T12:16:21.472Z,7.35714
2023-02-12T12:17:21.506Z,6.64286
2023-02-12T12:18:21.771Z,6.42857
2023-02-12T12:19:21.565Z,6.5
2023-02-12T12:20:21.590Z,7.5
2023-02-12T12:21:21.630Z,6.92857
2023-02-12T12:22:21.654Z,7.21429
2023-02-12T12:23:21.692Z,6.92857
2023-02-12T12:24:21.726Z,8.14286
2023-02-12T12:25:21.763Z,7
2023-02-12T12:26:21.791Z,7.14286
2023-02-12T12:27:21.822Z,7.42857