createdAt,value
2022-07-31T00:00:28.313Z,18.31626
2022-07-31T00:05:29.237Z,18.24293
2022-07-31T00:10:30.143Z,18.12824
2022-07-31T00:15:31.080Z,18.09496
2022-07-31T00:20:32.211Z,18.05523
2022-07-31T00:25:33.165Z,17.9919
2022-07-31T00:30:34.086Z,18.01258
2022-07-31T00:35:34.994Z,17.905
2022-07-31T00:40:35.901Z,17.88497
2022-07-31T00:45:36.813Z,17.81939
2022-07-31T00:50:38.453Z,17.75994
2022-07-31T00:55:48.459Z,17.68014
2022-07-31T01:00:53.123Z,17.64364
2022-07-31T01:05:54.082Z,17.67207
2022-07-31T01:15:55.522Z,17.76447
2022-07-31T01:20:56.622Z,17.63104
2022-07-31T01:25:57.566Z,17.5296
2022-07-31T01:31:17.078Z,17.44301
2022-07-31T01:36:26.979Z,17.41394
2022-07-31T01:41:27.910Z,17.24207
2022-07-31T01:46:28.819Z,17.21752
2022-07-31T01:51:29.741Z,17.06826
2022-07-31T01:56:30.641Z,17.01883
2022-07-31T02:01:31.600Z,17.00978
2022-07-31T02:06:32.569Z,16.99395
2022-07-31T02:11:33.461Z,16.99557
2022-07-31T02:16:49.324Z,16.89187
2022-07-31T02:21:50.247Z,16.87636
2022-07-31T02:26:51.186Z,16.76361
2022-07-31T02:32:02.825Z,16.72064
2022-07-31T02:37:04.983Z,16.66217
2022-07-31T02:42:06.413Z,16.87248
2022-07-31T02:47:07.539Z,16.83856
2022-07-31T02:52:08.571Z,16.71741
2022-07-31T02:57:09.456Z,16.64505
2022-07-31T03:02:10.329Z,16.65022
2022-07-31T03:07:11.270Z,16.54134
2022-07-31T03:12:12.190Z,16.44701
2022-07-31T03:17:13.126Z,16.36883
2022-07-31T03:22:15.553Z,16.22571
2022-07-31T03:27:16.524Z,16.44895
2022-07-31T03:32:17.429Z,16.53036
2022-07-31T03:37:18.352Z,16.26351
2022-07-31T03:42:19.453Z,16.11523
2022-07-31T03:47:20.393Z,16.03704
2022-07-31T03:52:21.348Z,15.96339
2022-07-31T03:57:22.237Z,15.89264
2022-07-31T04:02:28.047Z,15.85452
2022-07-31T04:07:28.975Z,15.74823
2022-07-31T04:12:29.866Z,15.66876
2022-07-31T04:17:30.902Z,15.63903
2022-07-31T04:22:34.867Z,15.67909
2022-07-31T04:27:36.396Z,15.77214
2022-07-31T04:32:49.756Z,15.82609
2022-07-31T04:37:50.698Z,15.95111
2022-07-31T04:42:51.629Z,16.07161
2022-07-31T04:47:52.494Z,16.13558
2022-07-31T04:52:53.399Z,16.20891
2022-07-31T04:57:54.297Z,16.35978
2022-07-31T05:02:55.192Z,16.44798
2022-07-31T05:07:56.127Z,16.60434
2022-07-31T05:12:57.033Z,16.7481
2022-07-31T05:17:57.925Z,16.96165
2022-07-31T05:22:58.863Z,17.16712
2022-07-31T05:27:59.791Z,17.3742
2022-07-31T05:33:00.715Z,17.54284
2022-07-31T05:38:01.808Z,17.7664
2022-07-31T05:43:02.712Z,18.07138
2022-07-31T05:48:03.635Z,18.90231
2022-07-31T05:53:04.666Z,19.5449
2022-07-31T05:58:05.577Z,20.19234
2022-07-31T06:03:06.516Z,20.43562
2022-07-31T06:08:07.426Z,19.84019
2022-07-31T06:13:09.732Z,20.09154
2022-07-31T06:18:10.640Z,20.18879
2022-07-31T06:23:22.522Z,20.18071
2022-07-31T06:28:39.825Z,20.22562
2022-07-31T06:33:49.934Z,20.5235
2022-07-31T06:38:51.084Z,20.23143
2022-07-31T06:43:51.961Z,20.10996
2022-07-31T06:48:53.185Z,20.33126
2022-07-31T06:53:54.162Z,20.45145
2022-07-31T06:58:55.062Z,20.69473
2022-07-31T07:03:55.965Z,20.98937
2022-07-31T07:08:56.897Z,21.32473
2022-07-31T07:13:57.774Z,21.38934
2022-07-31T07:18:58.661Z,21.40744
2022-07-31T07:23:59.583Z,21.41099
2022-07-31T07:29:00.504Z,21.47787
2022-07-31T07:34:01.409Z,21.72115
2022-07-31T07:39:02.356Z,21.89464
2022-07-31T07:44:03.284Z,21.96443
2022-07-31T07:49:04.258Z,22.23452
2022-07-31T07:54:05.250Z,22.49687
2022-07-31T07:59:06.227Z,22.77633
2022-07-31T08:09:36.582Z,23.4057
2022-07-31T08:14:37.498Z,23.59859
2022-07-31T08:19:38.466Z,23.65319
2022-07-31T08:24:40.361Z,23.64382
2022-07-31T08:29:42.860Z,23.55368
2022-07-31T08:34:44.714Z,23.78404
2022-07-31T08:39:45.654Z,23.95172
2022-07-31T08:44:46.565Z,24.27546
2022-07-31T08:49:47.446Z,24.40469
2022-07-31T08:54:48.376Z,24.74426
2022-07-31T08:59:49.629Z,25.30095
2022-07-31T09:04:52.647Z,25.21791
2022-07-31T09:09:53.977Z,25.38754
2022-07-31T09:14:54.856Z,25.6431
2022-07-31T09:19:55.747Z,25.57461
2022-07-31T09:24:56.857Z,26.28994
2022-07-31T09:29:57.766Z,26.09382
2022-07-31T09:34:58.644Z,25.95166
2022-07-31T09:39:59.538Z,25.98332
2022-07-31T09:45:00.664Z,26.07347
2022-07-31T09:50:01.779Z,26.28348
2022-07-31T09:55:02.898Z,26.55488
2022-07-31T10:00:17.491Z,26.59527
2022-07-31T10:05:18.498Z,26.50028
2022-07-31T10:10:19.412Z,26.95972
2022-07-31T10:15:20.344Z,29.03016
2022-07-31T10:20:21.227Z,27.93129
2022-07-31T10:25:22.140Z,27.85503
2022-07-31T10:30:27.443Z,27.83726
2022-07-31T10:35:29.177Z,27.64696
2022-07-31T10:40:30.075Z,27.54712
2022-07-31T10:45:31.025Z,27.86053
2022-07-31T10:50:31.985Z,28.00592
2022-07-31T10:55:32.914Z,28.03306
2022-07-31T11:00:33.811Z,28.2405
2022-07-31T11:06:01.545Z,28.551
2022-07-31T11:11:03.857Z,28.74809
2022-07-31T11:16:04.778Z,28.9691
2022-07-31T11:21:17.708Z,28.46344
2022-07-31T11:26:33.421Z,28.09542
2022-07-31T11:31:43.238Z,27.91513
2022-07-31T11:36:44.114Z,27.71772
2022-07-31T11:41:45.739Z,27.63339
2022-07-31T11:46:46.701Z,27.6182
2022-07-31T11:51:47.725Z,27.47313
2022-07-31T11:56:48.809Z,27.26861
2022-07-31T12:01:49.872Z,27.10576
2022-07-31T12:06:50.823Z,27.09866
2022-07-31T12:11:52.865Z,27.21885
2022-07-31T12:16:53.777Z,27.65536
2022-07-31T12:21:54.685Z,27.76618
2022-07-31T12:26:55.589Z,28.1636
2022-07-31T12:31:56.501Z,28.45665
2022-07-31T12:36:57.453Z,28.17168
2022-07-31T12:41:58.383Z,27.72289
2022-07-31T12:46:59.356Z,27.40625
2022-07-31T12:52:00.303Z,27.23016
2022-07-31T12:57:01.613Z,27.0363
2022-07-31T13:02:02.864Z,26.92644
2022-07-31T13:07:04.042Z,26.90835
2022-07-31T13:12:05.250Z,27.0014
2022-07-31T13:17:06.622Z,27.11901
2022-07-31T13:22:07.732Z,27.24082
2022-07-31T13:27:08.731Z,27.46731
2022-07-31T13:32:09.619Z,27.94938
2022-07-31T13:37:10.513Z,28.56069
2022-07-31T13:42:11.449Z,29.14002
2022-07-31T13:47:12.556Z,29.63017
2022-07-31T13:52:13.467Z,30.03794
2022-07-31T13:57:14.428Z,30.22696
2022-07-31T14:02:15.897Z,30.71712
2022-07-31T14:07:16.987Z,30.6693
2022-07-31T14:12:17.901Z,30.8832
2022-07-31T14:17:18.874Z,31.31972
2022-07-31T14:22:19.757Z,31.87257
2022-07-31T14:27:20.784Z,32.01733
2022-07-31T14:32:21.689Z,32.25902
2022-07-31T14:37:22.585Z,32.60993
2022-07-31T14:42:25.707Z,32.72593
2022-07-31T14:47:27.906Z,32.93272
2022-07-31T14:52:28.800Z,32.91528
2022-07-31T14:57:29.687Z,32.85905
2022-07-31T15:02:30.626Z,33.08944
2022-07-31T15:07:35.764Z,33.27652
2022-07-31T15:12:38.314Z,32.89298
2022-07-31T15:17:39.263Z,32.5844
2022-07-31T15:22:40.203Z,32.18729
2022-07-31T15:27:41.153Z,32.60379
2022-07-31T15:32:42.102Z,32.38795
2022-07-31T15:42:43.458Z,32.22542
2022-07-31T15:47:44.359Z,31.73654
2022-07-31T15:52:45.275Z,31.10421
2022-07-31T15:57:46.207Z,30.9559
2022-07-31T16:02:47.106Z,31.48063
2022-07-31T16:08:32.918Z,31.35753
2022-07-31T16:13:36.315Z,30.82278
2022-07-31T16:18:37.252Z,30.86607
2022-07-31T16:23:38.113Z,31.07674
2022-07-31T16:28:39.066Z,31.03377
2022-07-31T16:33:39.969Z,30.68222
2022-07-31T16:38:40.846Z,30.40208
2022-07-31T16:43:47.755Z,30.11678
2022-07-31T16:48:52.213Z,29.76653
2022-07-31T16:54:11.399Z,29.53873
2022-07-31T16:59:17.541Z,29.62953
2022-07-31T17:04:18.592Z,29.42856
2022-07-31T17:09:19.469Z,29.42791
2022-07-31T17:14:20.448Z,29.31127
2022-07-31T17:19:41.812Z,29.12968
2022-07-31T17:24:46.371Z,28.97201
2022-07-31T17:29:52.256Z,29.01304
2022-07-31T17:34:53.188Z,28.81918
2022-07-31T17:39:54.107Z,28.49898
2022-07-31T17:44:57.343Z,28.33387
2022-07-31T17:49:58.311Z,28.2573
2022-07-31T17:54:59.305Z,28.27087
2022-07-31T18:00:00.214Z,28.43565
2022-07-31T18:05:01.146Z,28.28218
2022-07-31T18:10:02.246Z,27.91772
2022-07-31T18:15:03.254Z,27.60334
2022-07-31T18:20:04.179Z,27.38718
2022-07-31T18:25:05.086Z,27.17685
2022-07-31T18:30:06.010Z,27.00237
2022-07-31T18:35:06.946Z,26.83985
2022-07-31T18:40:07.895Z,26.68121
2022-07-31T18:45:09.907Z,26.59462
2022-07-31T18:51:01.573Z,26.60528
2022-07-31T18:56:04.831Z,26.44761
2022-07-31T19:01:05.865Z,26.25957
2022-07-31T19:06:06.770Z,26.39527
2022-07-31T19:11:07.713Z,26.22048
2022-07-31T19:16:08.611Z,26.07379
2022-07-31T19:21:22.670Z,25.96717
2022-07-31T19:26:42.734Z,25.79916
2022-07-31T19:31:43.654Z,25.67121
2022-07-31T19:36:44.578Z,25.54973
2022-07-31T19:46:45.961Z,25.64278
2022-07-31T19:51:47.080Z,25.51419
2022-07-31T19:56:48.083Z,25.37009
2022-07-31T20:01:49.131Z,25.23924
2022-07-31T20:06:50.385Z,25.11711
2022-07-31T20:11:51.341Z,25.04958
2022-07-31T20:16:52.255Z,25.02277
2022-07-31T20:21:53.169Z,25.00693
2022-07-31T20:26:54.067Z,24.97592
2022-07-31T20:31:55.022Z,24.92648
2022-07-31T20:36:55.944Z,24.847
2022-07-31T20:41:58.759Z,24.76138
2022-07-31T20:46:59.827Z,24.71389
2022-07-31T20:52:00.763Z,24.79079
2022-07-31T20:57:01.675Z,24.72617
2022-07-31T21:02:03.040Z,24.60404
2022-07-31T21:07:04.324Z,24.50162
2022-07-31T21:32:07.494Z,24.02183
2022-07-31T21:37:08.675Z,24.26479
2022-07-31T21:42:17.300Z,24.18208
2022-07-31T21:47:18.212Z,24.18111
2022-07-31T21:52:21.011Z,24.29032
2022-07-31T21:57:21.889Z,24.24735
2022-07-31T22:02:22.849Z,24.12716
2022-07-31T22:07:23.776Z,24.01085
2022-07-31T22:12:24.740Z,23.88646
2022-07-31T22:17:25.711Z,23.84284
2022-07-31T22:22:26.617Z,23.67904
2022-07-31T22:27:27.515Z,23.45869
2022-07-31T22:32:28.499Z,23.42832
2022-07-31T22:37:29.423Z,23.52654
2022-07-31T22:42:30.355Z,23.33527
2022-07-31T22:47:31.297Z,23.21347
2022-07-31T23:02:33.645Z,23.38083
2022-07-31T23:07:43.537Z,23.27421
2022-07-31T23:12:44.491Z,23.16856
2022-07-31T23:17:45.803Z,23.24028
2022-07-31T23:27:47.212Z,23.51394
2022-07-31T23:32:48.152Z,23.35304
2022-07-31T23:37:49.066Z,23.58599
2022-07-31T23:42:50.278Z,23.63154
2022-07-31T23:47:51.186Z,23.17405
2022-07-31T23:52:52.346Z,22.93368
2022-07-31T23:57:53.299Z,22.78861
