createdAt,value
2023-03-29T08:05:57.590Z,8.98
2023-03-29T08:08:24.854Z,7.00
2023-03-29T08:10:51.899Z,8.98
2023-03-29T08:13:18.632Z,9.60
2023-03-29T08:15:47.256Z,9.00
2023-03-29T08:18:14.496Z,11.00
2023-03-29T08:20:41.420Z,9.63
2023-03-29T08:23:08.137Z,10.88
2023-03-29T08:25:35.282Z,10.02
2023-03-29T08:28:02.240Z,8.23
2023-03-29T08:30:28.986Z,17.88
2023-03-29T08:32:56.220Z,8.95
2023-03-29T08:35:23.279Z,10.55
2023-03-29T08:37:49.889Z,9.52
2023-03-29T08:40:21.508Z,12.13
2023-03-29T08:43:26.000Z,10.90
2023-03-29T08:46:08.601Z,10.52
2023-03-29T08:48:44.429Z,13.80
2023-03-29T08:51:29.399Z,11.05
2023-03-29T08:54:05.267Z,9.10
2023-03-29T08:56:34.866Z,11.10
2023-03-29T08:59:01.674Z,11.45
2023-03-29T09:01:34.886Z,10.02
2023-03-29T09:04:08.977Z,6.82
2023-03-29T09:06:36.271Z,12.02
2023-03-29T09:09:02.929Z,8.65
2023-03-29T09:11:52.689Z,9.00
2023-03-29T09:14:37.609Z,10.75
2023-03-29T09:17:07.254Z,10.50
2023-03-29T09:19:55.242Z,9.65
2023-03-29T09:22:42.801Z,6.72
2023-03-29T09:25:25.164Z,11.43
2023-03-29T09:28:04.824Z,7.88
2023-03-29T09:31:05.180Z,9.75
2023-03-29T09:33:44.921Z,12.27
2023-03-29T09:36:24.862Z,12.95
2023-03-29T09:38:54.369Z,9.43
2023-03-29T09:41:26.479Z,8.10
2023-03-29T09:43:55.546Z,14.13
2023-03-29T09:46:38.493Z,8.75
2023-03-29T09:49:12.574Z,10.52
2023-03-29T09:51:41.895Z,9.48
2023-03-29T09:54:12.420Z,11.45
2023-03-29T09:56:39.773Z,10.65
2023-03-29T09:59:10.263Z,11.35
2023-03-29T10:01:39.708Z,12.00
2023-03-29T10:04:08.761Z,9.65
2023-03-29T10:06:37.526Z,8.55
2023-03-29T10:09:04.610Z,13.63
2023-03-29T10:11:39.234Z,13.80
2023-03-29T10:14:33.295Z,11.02
2023-03-29T10:17:00.476Z,14.30
2023-03-29T10:19:35.679Z,14.90
2023-03-29T10:22:13.681Z,13.88
2023-03-29T10:24:40.299Z,15.55
2023-03-29T10:27:10.894Z,12.45
2023-03-29T10:29:47.136Z,10.60
2023-03-29T10:32:24.023Z,10.45
2023-03-29T10:34:52.121Z,14.30
2023-03-29T10:37:20.322Z,15.18
2023-03-29T10:39:48.764Z,11.75
2023-03-29T10:42:18.115Z,12.93
2023-03-29T10:44:54.847Z,13.68
2023-03-29T10:47:22.138Z,11.68
2023-03-29T10:49:58.920Z,13.65
2023-03-29T10:52:25.989Z,13.20
2023-03-29T10:54:56.459Z,13.05
2023-03-29T10:58:01.937Z,15.30
2023-03-29T11:06:49.280Z,11.95
2023-03-29T11:09:48.407Z,10.13
2023-03-29T11:12:38.890Z,12.23
2023-03-29T11:15:29.018Z,11.02
2023-03-29T11:18:24.088Z,13.43
2023-03-29T11:23:42.915Z,13.25
2023-03-29T11:26:09.734Z,15.45
2023-03-29T11:28:56.189Z,16.45
2023-03-29T11:31:28.918Z,15.02
2023-03-29T11:34:22.782Z,12.98
2023-03-29T11:37:17.978Z,12.25
2023-03-29T11:39:47.648Z,16.80
2023-03-29T11:42:23.510Z,18.63
2023-03-29T11:44:55.096Z,17.02
2023-03-29T11:47:23.647Z,14.18
2023-03-29T11:49:58.458Z,18.40
2023-03-29T11:52:33.822Z,15.35
2023-03-29T11:55:03.837Z,17.45
2023-03-29T11:57:38.338Z,13.63
2023-03-29T12:00:29.664Z,19.90
2023-03-29T12:03:24.041Z,15.18
2023-03-29T12:06:07.900Z,19.92
2023-03-29T12:08:48.081Z,17.83
2023-03-29T12:11:27.134Z,16.10
2023-03-29T12:14:05.704Z,16.88
2023-03-29T12:16:41.712Z,15.93
2023-03-29T12:19:32.045Z,17.50
2023-03-29T12:22:00.708Z,17.67
2023-03-29T12:24:31.846Z,20.52
2023-03-29T12:27:19.854Z,16.23
2023-03-29T12:30:11.048Z,15.57
2023-03-29T12:33:08.043Z,15.75
2023-03-29T12:35:44.131Z,16.23
2023-03-29T12:38:24.109Z,18.85
2023-03-29T12:41:00.116Z,17.00
2023-03-29T12:43:33.256Z,17.00
2023-03-29T12:46:08.852Z,18.27
2023-03-29T12:48:40.297Z,16.88
2023-03-29T12:51:23.440Z,20.55
2023-03-29T12:53:53.580Z,18.13
2023-03-29T12:56:23.725Z,20.45
2023-03-29T12:59:17.778Z,18.48
2023-03-29T13:02:01.627Z,12.82
2023-03-29T13:05:00.381Z,22.10
2023-03-29T13:07:53.060Z,18.70
2023-03-29T13:10:31.805Z,18.92
2023-03-29T13:13:10.579Z,15.90
2023-03-29T13:15:37.892Z,16.55
2023-03-29T13:18:46.948Z,14.32
2023-03-29T13:21:18.924Z,18.70
2023-03-29T13:24:01.110Z,14.02
2023-03-29T13:26:52.898Z,15.73
2023-03-29T13:29:26.758Z,16.20
2023-03-29T13:32:14.236Z,14.30
2023-03-29T13:34:46.529Z,16.02
2023-03-29T13:37:37.781Z,14.60
2023-03-29T13:40:30.043Z,14.63
2023-03-29T13:43:08.202Z,17.25
2023-03-29T13:45:37.156Z,15.77
2023-03-29T13:48:19.873Z,13.23
2023-03-29T13:50:57.006Z,12.68
2023-03-29T13:53:37.847Z,17.70
2023-03-29T13:56:08.116Z,12.43
2023-03-29T13:58:45.502Z,14.05
2023-03-29T14:01:28.942Z,15.55
2023-03-29T14:03:57.196Z,17.65
2023-03-29T14:06:31.464Z,12.98
2023-03-29T14:11:29.673Z,11.32
2023-03-29T14:13:59.195Z,13.32
2023-03-29T14:16:33.262Z,13.15
2023-03-29T14:19:03.832Z,14.43
2023-03-29T14:21:30.669Z,14.55
2023-03-29T14:24:02.323Z,13.82
2023-03-29T14:26:34.585Z,15.07
2023-03-29T14:29:02.561Z,17.33
2023-03-29T14:31:35.480Z,12.07
2023-03-29T14:34:06.297Z,13.68
2023-03-29T14:36:34.414Z,9.52
2023-03-29T14:39:05.388Z,12.13
2023-03-29T14:41:35.928Z,13.65
2023-03-29T14:44:04.777Z,12.63
2023-03-29T14:46:33.960Z,12.45
2023-03-29T14:49:02.326Z,8.43
2023-03-29T14:51:31.130Z,9.10
2023-03-29T14:54:00.306Z,10.98
2023-03-29T14:56:27.478Z,8.90
2023-03-29T14:58:56.660Z,14.00
2023-03-29T15:01:26.092Z,11.95
2023-03-29T15:04:11.034Z,8.95
2023-03-29T15:06:41.010Z,9.80
2023-03-29T15:09:14.879Z,9.05
2023-03-29T15:11:41.622Z,6.30
2023-03-29T15:14:15.592Z,6.07
2023-03-29T15:16:45.046Z,8.02
2023-03-29T15:19:20.891Z,8.52
2023-03-29T15:21:52.550Z,9.07
2023-03-29T15:24:21.844Z,9.40
2023-03-29T15:27:18.224Z,7.30
2023-03-29T15:29:46.902Z,6.93
2023-03-29T15:32:37.166Z,6.32
2023-03-29T15:35:07.907Z,7.82
2023-03-29T15:37:34.924Z,10.60
2023-03-29T15:40:09.636Z,7.53
2023-03-29T15:42:36.596Z,9.23
2023-03-29T15:45:07.770Z,9.82
2023-03-29T15:47:34.576Z,7.65
2023-03-29T15:50:01.268Z,8.20
2023-03-29T15:52:27.998Z,12.85
2023-03-29T15:54:54.748Z,13.23
2023-03-29T15:57:21.894Z,10.68
2023-03-29T15:59:49.081Z,8.48
2023-03-29T16:02:17.351Z,5.97
2023-03-29T16:04:44.103Z,6.68
2023-03-29T16:07:14.976Z,11.13
2023-03-29T16:09:42.115Z,12.18
2023-03-29T16:12:10.299Z,7.45
2023-03-29T16:14:37.322Z,22.30
2023-03-29T16:17:04.770Z,14.13
2023-03-29T16:19:32.606Z,11.93
2023-03-29T16:22:01.242Z,8.63
2023-03-29T16:24:31.368Z,9.57
2023-03-29T16:27:03.780Z,7.00
2023-03-29T16:29:45.143Z,8.07
2023-03-29T16:32:11.951Z,9.45
2023-03-29T16:34:39.083Z,9.65
2023-03-29T16:37:06.144Z,5.13
2023-03-29T16:39:32.919Z,6.97
2023-03-29T16:42:06.892Z,10.35
2023-03-29T16:44:39.778Z,7.32
2023-03-29T16:47:07.226Z,7.18
2023-03-29T16:49:39.283Z,9.85
2023-03-29T16:52:07.132Z,7.43
2023-03-29T16:54:40.442Z,7.97
2023-03-29T16:57:10.771Z,7.00
2023-03-29T16:59:37.739Z,9.73
2023-03-29T17:02:04.360Z,7.07
2023-03-29T17:04:31.672Z,6.55
2023-03-29T17:07:01.488Z,9.15
2023-03-29T17:09:29.804Z,7.80
2023-03-29T17:11:56.636Z,6.75
2023-03-29T17:14:25.381Z,6.22
2023-03-29T17:16:53.302Z,5.78
2023-03-29T17:19:19.937Z,9.35
2023-03-29T17:21:46.677Z,5.57
2023-03-29T17:24:13.324Z,6.65
2023-03-29T17:26:39.983Z,6.45
2023-03-29T17:29:06.807Z,20.00
2023-03-29T17:31:34.800Z,21.27
2023-03-29T17:34:01.544Z,9.27
2023-03-29T17:36:28.969Z,9.18
2023-03-29T17:38:55.860Z,9.10
2023-03-29T17:41:22.963Z,18.33
2023-03-29T17:43:50.911Z,20.83
2023-03-29T17:46:22.804Z,22.38
2023-03-29T17:48:51.276Z,19.13
2023-03-29T17:51:19.717Z,13.80
2023-03-29T17:53:46.725Z,19.33
2023-03-29T17:56:13.598Z,13.10
2023-03-29T17:58:40.246Z,16.85
2023-03-29T18:01:13.788Z,9.80
2023-03-29T18:03:40.514Z,10.85
2023-03-29T18:06:07.587Z,9.60
2023-03-29T18:08:34.689Z,10.63
2023-03-29T18:11:11.568Z,12.38
2023-03-29T18:13:39.758Z,8.82
2023-03-29T18:16:07.924Z,7.47
2023-03-29T18:18:35.098Z,8.20
2023-03-29T18:21:02.368Z,8.63
2023-03-29T18:23:29.260Z,9.15
2023-03-29T18:26:00.982Z,7.32
2023-03-29T18:28:28.792Z,11.18
2023-03-29T18:30:55.428Z,10.88
2023-03-29T18:33:22.144Z,13.27
2023-03-29T18:35:50.876Z,8.65
2023-03-29T18:38:19.136Z,11.75
2023-03-29T18:40:49.939Z,14.13
2023-03-29T18:43:16.679Z,9.75
2023-03-29T18:45:44.422Z,11.98
2023-03-29T18:48:11.277Z,7.68
2023-03-29T18:50:38.878Z,9.23
2023-03-29T18:53:05.474Z,8.40
2023-03-29T18:55:32.143Z,9.93
2023-03-29T18:57:58.830Z,7.78
2023-03-29T19:00:25.450Z,12.10
2023-03-29T19:02:52.280Z,7.95
2023-03-29T19:05:19.093Z,13.68
2023-03-29T19:07:45.721Z,8.45
2023-03-29T19:10:12.570Z,10.05
2023-03-29T19:12:39.325Z,6.93
2023-03-29T19:15:07.270Z,9.18
2023-03-29T19:17:34.097Z,11.57
2023-03-29T19:20:01.340Z,7.95
2023-03-29T19:22:28.122Z,8.48
2023-03-29T19:24:54.717Z,10.00
2023-03-29T19:27:21.437Z,10.43
2023-03-29T19:29:48.641Z,7.60
2023-03-29T19:32:15.484Z,8.90
2023-03-29T19:34:42.182Z,11.30
2023-03-29T19:37:09.052Z,9.95
2023-03-29T19:39:35.813Z,9.30
2023-03-29T19:42:02.452Z,9.75
2023-03-29T19:44:30.118Z,12.27
2023-03-29T19:46:56.847Z,10.88
2023-03-29T19:49:23.587Z,13.23
2023-03-29T19:51:54.404Z,9.75
2023-03-29T19:54:21.811Z,10.65
2023-03-29T19:56:49.540Z,6.95
2023-03-29T19:59:17.916Z,9.73
2023-03-29T20:01:51.073Z,7.40
2023-03-29T20:04:22.831Z,9.27
2023-03-29T20:06:49.570Z,7.78
2023-03-29T20:09:16.417Z,7.15
2023-03-29T20:11:49.557Z,6.63
2023-03-29T20:14:16.138Z,6.68
2023-03-29T20:16:44.186Z,6.75
2023-03-29T20:19:14.054Z,6.15
2023-03-29T20:21:40.820Z,8.68
2023-03-29T20:24:08.753Z,6.82
2023-03-29T20:26:35.589Z,8.93
2023-03-29T20:29:02.656Z,7.28
2023-03-29T20:31:29.932Z,11.05
2023-03-29T20:33:57.707Z,11.00
2023-03-29T20:36:26.431Z,6.57
2023-03-29T20:38:55.152Z,17.42
2023-03-29T20:41:22.878Z,7.75
2023-03-29T20:43:58.393Z,7.78
2023-03-29T20:46:33.448Z,7.57
2023-03-29T20:49:04.849Z,9.00
2023-03-29T20:51:32.174Z,8.05
2023-03-29T20:54:03.687Z,13.23
2023-03-29T20:56:37.408Z,6.20
2023-03-29T20:59:05.794Z,6.68
2023-03-29T21:01:35.018Z,11.85
2023-03-29T21:04:02.694Z,11.13
2023-03-29T21:06:30.118Z,11.25
2023-03-29T21:08:57.410Z,9.07
2023-03-29T21:11:24.038Z,7.88
2023-03-29T21:13:52.730Z,9.27
2023-03-29T21:16:20.588Z,14.27
2023-03-29T21:18:47.336Z,9.93
2023-03-29T21:21:13.947Z,10.38
2023-03-29T21:23:40.653Z,10.43
2023-03-29T21:26:07.953Z,11.48
2023-03-29T21:28:35.289Z,11.55
2023-03-29T21:31:06.223Z,9.48
2023-03-29T22:21:06.042Z,11.55
2023-03-29T22:23:33.646Z,9.30
2023-03-29T22:26:05.814Z,10.52
2023-03-29T22:28:33.072Z,9.32
2023-03-29T22:31:05.608Z,9.40
2023-03-29T22:33:33.581Z,6.72
2023-03-29T22:36:00.974Z,9.95
2023-03-29T22:38:28.584Z,8.85
2023-03-29T22:40:55.832Z,9.68
2023-03-29T22:43:22.640Z,7.50
2023-03-29T22:45:49.296Z,5.38
2023-03-29T22:48:16.024Z,7.47
2023-03-29T22:50:45.340Z,8.98
2023-03-29T22:53:12.205Z,9.80
2023-03-29T22:55:38.797Z,7.05
2023-03-29T22:58:05.592Z,5.80
2023-03-29T23:00:32.523Z,7.50
2023-03-29T23:02:59.355Z,9.95
2023-03-29T23:05:26.221Z,9.88
2023-03-29T23:07:52.912Z,7.70
2023-03-29T23:10:19.707Z,8.55
2023-03-29T23:12:46.692Z,9.60
2023-03-29T23:15:13.535Z,9.65
2023-03-29T23:17:40.205Z,12.20
2023-03-29T23:20:08.815Z,9.35
2023-03-29T23:22:36.298Z,8.18
2023-03-29T23:25:03.519Z,9.48
2023-03-29T23:27:30.136Z,11.30
2023-03-29T23:29:56.739Z,9.80
2023-03-29T23:32:23.427Z,6.22
2023-03-29T23:34:50.075Z,8.95
2023-03-29T23:37:16.792Z,9.88
2023-03-29T23:39:43.401Z,11.55
2023-03-29T23:42:10.604Z,10.60
2023-03-29T23:44:37.635Z,6.55
2023-03-29T23:47:04.278Z,9.02
2023-03-29T23:49:31.789Z,7.68
2023-03-29T23:52:00.230Z,7.18
2023-03-29T23:54:27.483Z,7.43
2023-03-29T23:56:54.416Z,8.00
2023-03-29T23:59:26.720Z,11.00
