createdAt,value
2022-12-28T00:02:22.806Z,3.96
2022-12-28T00:04:50.417Z,3.98
2022-12-28T00:07:17.795Z,4.02
2022-12-28T00:09:45.137Z,4.06
2022-12-28T00:12:12.681Z,4.12
2022-12-28T00:14:40.118Z,4.15
2022-12-28T00:17:07.404Z,4.12
2022-12-28T00:19:34.796Z,4.15
2022-12-28T00:22:02.150Z,4.11
2022-12-28T00:24:29.386Z,4.12
2022-12-28T00:26:56.983Z,4.06
2022-12-28T00:29:24.320Z,4.06
2022-12-28T00:31:51.765Z,4.06
2022-12-28T00:34:19.055Z,4.10
2022-12-28T00:37:11.421Z,4.05
2022-12-28T00:39:33.623Z,3.99
2022-12-28T00:42:00.848Z,3.97
2022-12-28T00:44:28.515Z,4.02
2022-12-28T00:46:55.797Z,4.09
2022-12-28T00:49:23.096Z,4.07
2022-12-28T00:51:50.438Z,4.11
2022-12-28T00:54:17.720Z,4.15
2022-12-28T00:56:45.683Z,4.20
2022-12-28T00:59:12.986Z,4.19
2022-12-28T01:01:40.615Z,4.19
2022-12-28T01:04:08.006Z,4.22
2022-12-28T01:06:35.297Z,4.20
2022-12-28T01:09:02.797Z,4.25
2022-12-28T01:11:30.621Z,4.32
2022-12-28T01:14:00.334Z,4.32
2022-12-28T01:16:33.188Z,4.32
2022-12-28T01:19:02.656Z,4.37
2022-12-28T01:21:31.740Z,4.34
2022-12-28T01:24:01.786Z,4.37
2022-12-28T01:26:30.033Z,4.33
2022-12-28T01:28:58.573Z,4.39
2022-12-28T01:31:25.914Z,4.37
2022-12-28T01:33:53.836Z,4.36
2022-12-28T01:36:26.742Z,4.29
2022-12-28T01:38:56.598Z,4.32
2022-12-28T01:41:28.555Z,4.30
2022-12-28T01:43:55.653Z,4.28
2022-12-28T01:46:25.521Z,4.37
2022-12-28T01:49:24.471Z,4.35
2022-12-28T01:51:56.561Z,4.39
2022-12-28T01:54:25.385Z,4.33
2022-12-28T01:56:53.227Z,4.34
2022-12-28T01:59:22.687Z,4.34
2022-12-28T02:01:50.160Z,4.38
2022-12-28T02:04:17.916Z,4.41
2022-12-28T02:06:45.544Z,4.39
2022-12-28T02:09:19.078Z,4.35
2022-12-28T02:11:46.568Z,4.39
2022-12-28T02:14:14.945Z,4.38
2022-12-28T02:16:43.835Z,4.37
2022-12-28T02:19:14.243Z,4.34
2022-12-28T02:22:07.946Z,4.28
2022-12-28T02:25:12.731Z,4.19
2022-12-28T02:28:16.773Z,4.16
2022-12-28T02:30:48.141Z,4.19
2022-12-28T02:33:50.081Z,4.18
2022-12-28T02:36:22.092Z,4.10
2022-12-28T02:38:54.191Z,4.07
2022-12-28T02:41:23.943Z,4.07
2022-12-28T02:43:52.396Z,4.10
2022-12-28T02:46:41.101Z,4.09
2022-12-28T02:49:37.186Z,4.12
2022-12-28T02:52:07.493Z,4.18
2022-12-28T02:55:06.966Z,4.19
2022-12-28T02:57:46.582Z,4.14
2022-12-28T03:00:19.647Z,4.13
2022-12-28T03:02:59.644Z,4.14
2022-12-28T03:05:51.524Z,4.07
2022-12-28T03:08:25.089Z,4.04
2022-12-28T03:11:10.311Z,4.02
2022-12-28T03:14:07.820Z,4.03
2022-12-28T03:16:58.221Z,3.97
2022-12-28T03:19:49.226Z,3.99
2022-12-28T03:22:35.368Z,3.99
2022-12-28T03:25:27.600Z,3.93
2022-12-28T03:28:13.691Z,3.87
2022-12-28T03:31:03.120Z,3.85
2022-12-28T03:33:30.570Z,3.78
2022-12-28T03:36:10.189Z,3.79
2022-12-28T03:38:50.533Z,3.87
2022-12-28T03:41:27.452Z,3.92
2022-12-28T03:44:00.039Z,3.91
2022-12-28T03:46:35.061Z,3.89
2022-12-28T03:49:02.960Z,3.79
2022-12-28T03:51:32.338Z,3.65
2022-12-28T03:53:59.752Z,3.59
2022-12-28T03:56:28.157Z,3.63
2022-12-28T03:58:58.237Z,3.57
2022-12-28T04:01:25.697Z,3.65
2022-12-28T04:03:53.184Z,3.69
2022-12-28T04:06:23.097Z,3.70
2022-12-28T04:08:50.742Z,3.75
2022-12-28T04:11:18.049Z,3.65
2022-12-28T04:13:45.840Z,3.61
2022-12-28T04:16:14.910Z,3.61
2022-12-28T04:18:44.743Z,3.63
2022-12-28T04:21:13.041Z,3.43
2022-12-28T04:23:41.080Z,3.39
2022-12-28T04:26:13.580Z,3.38
2022-12-28T04:28:43.453Z,3.44
2022-12-28T04:31:13.668Z,3.53
2022-12-28T04:33:41.743Z,3.57
2022-12-28T04:36:16.245Z,3.53
2022-12-28T04:38:43.740Z,3.48
2022-12-28T04:41:12.032Z,3.41
2022-12-28T04:43:42.775Z,3.52
2022-12-28T04:46:15.223Z,3.52
2022-12-28T04:48:42.844Z,3.55
2022-12-28T04:51:11.544Z,3.56
2022-12-28T04:53:40.214Z,3.59
2022-12-28T04:56:08.812Z,3.59
2022-12-28T04:58:38.599Z,3.53
2022-12-28T05:01:07.847Z,3.55
2022-12-28T05:03:36.471Z,3.57
2022-12-28T05:06:05.664Z,3.58
2022-12-28T05:08:42.128Z,3.55
2022-12-28T05:11:18.368Z,3.56
2022-12-28T05:13:59.287Z,3.54
2022-12-28T05:16:33.132Z,3.45
2022-12-28T05:19:00.759Z,3.39
2022-12-28T05:21:28.993Z,3.36
2022-12-28T05:23:59.589Z,3.40
2022-12-28T05:26:29.127Z,3.42
2022-12-28T05:28:59.134Z,3.38
2022-12-28T05:31:27.038Z,3.41
2022-12-28T05:33:55.190Z,3.47
2022-12-28T05:36:24.733Z,3.51
2022-12-28T05:38:52.818Z,3.54
2022-12-28T05:41:25.854Z,3.54
2022-12-28T05:43:53.356Z,3.56
2022-12-28T05:46:27.250Z,3.57
2022-12-28T05:48:55.471Z,3.54
2022-12-28T05:51:26.341Z,3.48
2022-12-28T05:53:53.855Z,3.48
2022-12-28T05:56:23.943Z,3.55
2022-12-28T05:58:59.690Z,3.61
2022-12-28T06:01:28.241Z,3.57
2022-12-28T06:03:58.010Z,3.53
2022-12-28T06:06:26.270Z,3.61
2022-12-28T06:08:53.878Z,3.62
2022-12-28T06:11:24.041Z,3.60
2022-12-28T06:13:51.804Z,3.62
2022-12-28T06:16:21.996Z,3.63
2022-12-28T06:18:49.336Z,3.70
2022-12-28T06:21:20.520Z,3.74
2022-12-28T06:23:48.597Z,3.65
2022-12-28T06:26:18.655Z,3.69
2022-12-28T06:28:47.018Z,3.71
2022-12-28T06:31:19.677Z,3.71
2022-12-28T06:33:48.471Z,3.70
2022-12-28T06:36:20.252Z,3.71
2022-12-28T06:38:49.975Z,3.69
2022-12-28T06:41:19.755Z,3.76
2022-12-28T06:43:48.153Z,3.76
2022-12-28T06:46:17.623Z,3.86
2022-12-28T06:48:45.411Z,3.93
2022-12-28T06:51:18.896Z,3.93
2022-12-28T06:53:47.419Z,3.87
2022-12-28T06:56:19.317Z,3.83
2022-12-28T06:58:47.696Z,3.82
2022-12-28T07:01:26.080Z,3.84
2022-12-28T07:03:55.605Z,3.79
2022-12-28T07:06:25.368Z,3.79
2022-12-28T07:08:58.944Z,3.78
2022-12-28T07:11:26.516Z,3.83
2022-12-28T07:13:53.985Z,3.89
2022-12-28T07:16:22.618Z,3.86
2022-12-28T07:18:50.679Z,3.89
2022-12-28T07:21:24.409Z,3.95
2022-12-28T07:23:53.642Z,4.02
2022-12-28T07:26:22.920Z,3.96
2022-12-28T07:28:52.780Z,3.89
2022-12-28T07:31:25.900Z,3.96
2022-12-28T07:33:55.560Z,3.90
2022-12-28T07:36:27.512Z,3.94
2022-12-28T07:38:55.203Z,3.97
2022-12-28T07:41:28.217Z,4.01
2022-12-28T07:43:55.847Z,4.01
2022-12-28T07:46:26.595Z,4.07
2022-12-28T07:48:54.997Z,4.10
2022-12-28T07:51:30.687Z,4.03
2022-12-28T07:53:58.337Z,4.10
2022-12-28T07:56:27.407Z,4.12
2022-12-28T07:58:57.865Z,4.12
2022-12-28T08:01:28.233Z,4.11
2022-12-28T08:03:58.673Z,4.09
2022-12-28T08:06:30.522Z,4.14
2022-12-28T08:09:01.664Z,4.13
2022-12-28T08:11:31.844Z,4.17
2022-12-28T08:14:00.135Z,4.18
2022-12-28T08:16:29.182Z,4.17
2022-12-28T08:18:56.830Z,4.16
2022-12-28T08:21:32.265Z,4.18
2022-12-28T08:24:00.466Z,4.23
2022-12-28T08:26:36.090Z,4.28
2022-12-28T08:29:09.321Z,4.31
2022-12-28T08:31:39.328Z,4.31
2022-12-28T08:34:10.978Z,4.33
2022-12-28T08:36:38.301Z,4.33
2022-12-28T08:39:06.109Z,4.38
2022-12-28T08:41:33.356Z,4.40
2022-12-28T08:44:00.805Z,4.44
2022-12-28T08:46:30.324Z,4.42
2022-12-28T08:48:59.015Z,4.53
2022-12-28T08:51:30.458Z,4.55
2022-12-28T08:53:57.778Z,4.60
2022-12-28T08:56:30.523Z,4.59
2022-12-28T08:58:58.559Z,4.63
2022-12-28T09:01:27.059Z,4.72
2022-12-28T09:03:56.496Z,4.73
2022-12-28T09:06:31.116Z,4.78
2022-12-28T09:09:07.219Z,4.80
2022-12-28T09:11:35.909Z,4.79
2022-12-28T09:14:04.993Z,4.82
2022-12-28T09:16:32.718Z,4.87
2022-12-28T09:19:01.649Z,4.88
2022-12-28T09:21:31.688Z,4.92
2022-12-28T09:23:59.454Z,4.94
2022-12-28T09:26:31.368Z,5.00
2022-12-28T09:29:00.793Z,5.00
2022-12-28T09:31:29.763Z,4.99
2022-12-28T09:34:34.902Z,5.01
2022-12-28T09:36:50.369Z,5.01
2022-12-28T09:39:20.957Z,4.99
2022-12-28T09:41:48.589Z,5.05
2022-12-28T09:44:18.702Z,5.07
2022-12-28T09:47:04.895Z,5.06
2022-12-28T09:49:35.164Z,5.13
2022-12-28T09:52:14.498Z,5.17
2022-12-28T09:54:42.070Z,5.22
2022-12-28T09:57:17.101Z,5.24
2022-12-28T09:59:45.846Z,5.34
2022-12-28T10:02:24.192Z,5.31
2022-12-28T10:04:51.666Z,5.33
2022-12-28T10:07:19.246Z,5.36
2022-12-28T10:09:46.902Z,5.43
2022-12-28T10:12:16.600Z,5.48
2022-12-28T10:14:46.643Z,5.48
2022-12-28T10:17:39.087Z,5.61
2022-12-28T10:20:32.575Z,5.57
2022-12-28T10:23:28.247Z,5.65
2022-12-28T10:25:56.718Z,5.67
2022-12-28T10:28:27.056Z,5.70
2022-12-28T10:31:09.486Z,5.72
2022-12-28T10:33:43.241Z,5.78
2022-12-28T10:36:13.691Z,5.77
2022-12-28T10:38:43.838Z,5.73
2022-12-28T10:41:12.684Z,5.78
2022-12-28T10:43:42.058Z,5.77
2022-12-28T10:46:35.681Z,5.83
2022-12-28T10:49:04.469Z,5.80
2022-12-28T10:51:31.916Z,5.88
2022-12-28T10:53:59.228Z,5.85
2022-12-28T10:56:31.430Z,5.82
2022-12-28T10:59:27.823Z,5.84
2022-12-28T11:02:15.585Z,5.89
2022-12-28T11:04:54.931Z,5.96
2022-12-28T11:07:28.062Z,5.98
2022-12-28T11:10:14.198Z,6.01
2022-12-28T11:12:45.301Z,6.09
2022-12-28T11:15:18.114Z,6.12
2022-12-28T11:17:50.839Z,6.16
2022-12-28T11:20:21.562Z,6.17
2022-12-28T11:22:50.003Z,6.20
2022-12-28T11:25:24.017Z,6.25
2022-12-28T11:27:51.448Z,6.32
2022-12-28T11:30:20.705Z,6.34
2022-12-28T11:33:09.864Z,6.36
2022-12-28T11:35:50.151Z,6.38
2022-12-28T11:38:44.267Z,6.46
2022-12-28T11:41:37.562Z,6.53
2022-12-28T11:44:05.538Z,6.57
2022-12-28T11:46:35.166Z,6.62
2022-12-28T11:49:03.823Z,6.66
2022-12-28T11:51:33.295Z,6.73
2022-12-28T11:54:05.571Z,6.89
2022-12-28T11:56:41.913Z,7.02
2022-12-28T11:59:29.399Z,7.06
2022-12-28T12:02:10.402Z,7.05
2022-12-28T12:04:41.174Z,7.04
2022-12-28T12:07:29.003Z,7.08
2022-12-28T12:10:16.004Z,7.18
2022-12-28T12:12:52.482Z,7.33
2022-12-28T12:15:23.063Z,7.48
2022-12-28T12:18:00.338Z,7.54
2022-12-28T12:20:42.669Z,7.64
2022-12-28T12:23:24.782Z,7.70
2022-12-28T12:25:55.054Z,7.72
2022-12-28T12:28:51.983Z,7.85
2022-12-28T12:31:33.476Z,7.96
2022-12-28T12:34:19.264Z,8.39
2022-12-28T12:37:08.775Z,8.81
2022-12-28T12:39:59.426Z,9.02
2022-12-28T12:42:38.338Z,8.97
2022-12-28T12:45:17.488Z,8.82
2022-12-28T12:48:23.187Z,8.66
2022-12-28T12:51:34.927Z,8.55
2022-12-28T12:54:29.149Z,8.45
2022-12-28T12:57:16.722Z,8.40
2022-12-28T13:00:12.073Z,8.45
2022-12-28T13:03:01.162Z,8.58
2022-12-28T13:05:31.425Z,8.55
2022-12-28T13:08:00.159Z,8.53
2022-12-28T13:10:36.824Z,8.60
2022-12-28T13:13:05.566Z,8.63
2022-12-28T13:15:33.202Z,8.68
2022-12-28T13:18:44.188Z,8.73
2022-12-28T13:20:54.608Z,9.04
2022-12-28T13:23:23.816Z,9.19
2022-12-28T13:25:57.250Z,9.21
2022-12-28T13:28:30.284Z,9.42
2022-12-28T13:31:05.264Z,9.54
2022-12-28T13:33:34.051Z,9.63
2022-12-28T13:36:19.499Z,9.74
2022-12-28T13:38:47.156Z,9.84
2022-12-28T13:41:23.370Z,9.87
2022-12-28T13:44:18.413Z,9.83
2022-12-28T13:46:59.062Z,9.75
2022-12-28T13:49:29.714Z,9.84
2022-12-28T13:51:57.258Z,9.74
2022-12-28T13:54:25.386Z,9.66
2022-12-28T13:57:08.663Z,9.53
2022-12-28T13:59:42.065Z,9.49
2022-12-28T14:02:15.503Z,9.35
2022-12-28T14:04:52.227Z,9.30
2022-12-28T14:07:22.924Z,9.28
2022-12-28T14:09:50.575Z,9.24
2022-12-28T14:12:18.258Z,9.23
2022-12-28T14:14:46.111Z,9.20
2022-12-28T14:17:13.976Z,9.06
2022-12-28T14:19:42.320Z,8.95
2022-12-28T14:22:29.969Z,8.87
2022-12-28T14:25:01.133Z,8.80
2022-12-28T14:27:29.176Z,8.68
2022-12-28T14:29:58.168Z,8.66
2022-12-28T14:32:26.242Z,8.67
2022-12-28T14:34:58.809Z,8.49
2022-12-28T14:37:31.771Z,8.46
2022-12-28T14:40:04.058Z,8.45
2022-12-28T14:42:31.788Z,8.41
2022-12-28T14:46:07.668Z,8.31
2022-12-28T14:48:37.576Z,8.23
2022-12-28T14:51:06.322Z,8.13
2022-12-28T14:53:34.292Z,8.03
2022-12-28T14:56:06.642Z,7.98
2022-12-28T14:58:50.975Z,7.96
2022-12-28T15:01:46.019Z,7.94
2022-12-28T15:04:57.223Z,7.93
2022-12-28T15:07:27.773Z,7.94
2022-12-28T15:09:57.299Z,7.95
2022-12-28T15:12:26.653Z,7.97
2022-12-28T15:14:54.151Z,7.89
2022-12-28T15:17:21.385Z,7.89
2022-12-28T15:19:48.682Z,7.92
2022-12-28T15:22:16.119Z,7.84
2022-12-28T15:24:46.516Z,7.86
2022-12-28T15:27:13.805Z,7.77
2022-12-28T15:30:05.032Z,7.79
2022-12-28T15:32:29.008Z,7.78
2022-12-28T15:35:02.002Z,7.76
2022-12-28T15:37:29.337Z,7.78
2022-12-28T15:39:56.810Z,7.78
2022-12-28T15:42:26.478Z,7.77
2022-12-28T15:44:53.969Z,7.73
2022-12-28T15:47:22.148Z,7.81
2022-12-28T15:49:49.655Z,7.84
2022-12-28T15:52:18.002Z,7.80
2022-12-28T15:54:47.523Z,7.83
2022-12-28T15:57:15.765Z,7.80
2022-12-28T15:59:43.481Z,7.80
2022-12-28T16:02:11.816Z,7.80
2022-12-28T16:04:39.327Z,7.81
2022-12-28T16:07:06.585Z,7.81
2022-12-28T16:09:37.541Z,7.70
2022-12-28T16:12:05.404Z,7.70
2022-12-28T16:14:33.759Z,7.73
2022-12-28T16:17:01.529Z,7.69
2022-12-28T16:19:28.908Z,7.68
2022-12-28T16:21:57.032Z,7.70
2022-12-28T16:24:24.531Z,7.64
2022-12-28T16:26:51.861Z,7.57
2022-12-28T16:29:19.446Z,7.64
2022-12-28T16:31:49.005Z,7.66
2022-12-28T16:34:17.553Z,7.64
2022-12-28T16:36:48.087Z,7.64
2022-12-28T16:39:17.749Z,7.66
2022-12-28T16:41:45.349Z,7.65
2022-12-28T16:44:15.392Z,7.63
2022-12-28T16:46:43.030Z,7.64
2022-12-28T16:49:13.667Z,7.75
2022-12-28T16:51:45.351Z,7.73
2022-12-28T16:54:17.662Z,7.72
2022-12-28T16:56:48.784Z,7.72
2022-12-28T16:59:18.845Z,7.73
2022-12-28T17:01:46.929Z,7.75
2022-12-28T17:04:14.584Z,7.80
2022-12-28T17:06:42.613Z,7.76
2022-12-28T17:09:10.134Z,7.75
2022-12-28T17:11:37.448Z,7.76
2022-12-28T17:14:07.203Z,7.83
2022-12-28T17:16:34.837Z,7.78
2022-12-28T17:19:02.931Z,7.83
2022-12-28T17:21:32.014Z,7.81
2022-12-28T17:23:59.932Z,7.80
2022-12-28T17:26:27.531Z,7.83
2022-12-28T17:28:54.891Z,7.79
2022-12-28T17:31:23.072Z,7.73
2022-12-28T17:33:56.166Z,7.64
2022-12-28T17:36:23.582Z,7.63
2022-12-28T17:38:51.125Z,7.57
2022-12-28T17:41:21.204Z,7.52
2022-12-28T17:43:53.835Z,7.54
2022-12-28T17:46:22.073Z,7.53
2022-12-28T17:48:56.580Z,7.57
2022-12-28T17:51:28.979Z,7.56
2022-12-28T17:53:56.878Z,7.57
2022-12-28T17:56:24.603Z,7.60
2022-12-28T17:58:57.407Z,7.61
2022-12-28T18:01:26.065Z,7.66
2022-12-28T18:03:54.293Z,7.58
2022-12-28T18:06:21.717Z,7.58
2022-12-28T18:08:49.256Z,7.50
2022-12-28T18:11:16.801Z,7.56
2022-12-28T18:13:46.284Z,7.58
2022-12-28T18:16:16.006Z,7.61
2022-12-28T18:18:43.764Z,7.59
2022-12-28T18:21:16.554Z,7.61
2022-12-28T18:23:49.535Z,7.55
2022-12-28T18:26:28.301Z,7.56
2022-12-28T18:28:56.537Z,7.48
2022-12-28T18:31:24.515Z,7.49
2022-12-28T18:33:52.372Z,7.52
2022-12-28T18:36:19.641Z,7.53
2022-12-28T18:38:47.670Z,7.52
2022-12-28T18:41:17.198Z,7.54
2022-12-28T18:43:44.940Z,7.57
2022-12-28T18:46:12.614Z,7.61
2022-12-28T18:48:41.035Z,7.68
2022-12-28T18:51:17.323Z,7.74
2022-12-28T18:53:46.018Z,7.73
2022-12-28T18:56:18.877Z,7.65
2022-12-28T18:58:51.663Z,7.68
2022-12-28T19:04:16.236Z,7.67
2022-12-28T19:06:45.614Z,7.66
2022-12-28T19:09:16.546Z,7.65
2022-12-28T19:11:45.075Z,7.62
2022-12-28T19:14:13.859Z,7.55
2022-12-28T19:16:42.072Z,7.56
2022-12-28T19:19:09.671Z,7.60
2022-12-28T19:21:39.109Z,7.55
2022-12-28T19:24:12.030Z,7.53
2022-12-28T19:26:39.457Z,7.53
2022-12-28T19:29:07.272Z,7.50
2022-12-28T19:31:35.134Z,7.42
2022-12-28T19:34:02.582Z,7.46
2022-12-28T19:36:30.077Z,7.48
2022-12-28T19:38:57.735Z,7.42
2022-12-28T19:41:25.543Z,7.44
2022-12-28T19:43:53.241Z,7.36
2022-12-28T19:46:23.296Z,7.32
2022-12-28T19:48:53.800Z,7.34
2022-12-28T19:51:24.565Z,7.42
2022-12-28T19:53:56.045Z,7.38
2022-12-28T19:56:23.552Z,7.32
2022-12-28T19:58:51.069Z,7.30
2022-12-28T20:01:25.350Z,7.33
2022-12-28T20:03:54.487Z,7.41
2022-12-28T20:06:27.162Z,7.43
2022-12-28T20:08:57.756Z,7.38
2022-12-28T20:11:25.954Z,7.37
2022-12-28T20:13:58.579Z,7.42
2022-12-28T20:16:30.809Z,7.47
2022-12-28T20:18:58.969Z,7.48
2022-12-28T20:21:26.519Z,7.41
2022-12-28T20:23:55.051Z,7.37
2022-12-28T20:26:25.116Z,7.35
2022-12-28T20:28:53.035Z,7.37
2022-12-28T20:31:21.170Z,7.34
2022-12-28T20:33:49.047Z,7.31
2022-12-28T20:36:27.056Z,7.29
2022-12-28T20:38:56.276Z,7.28
2022-12-28T20:41:46.433Z,7.29
2022-12-28T20:44:20.982Z,7.32
2022-12-28T20:46:48.763Z,7.38
2022-12-28T20:49:30.475Z,7.36
2022-12-28T20:52:01.014Z,7.42
2022-12-28T20:54:28.577Z,7.41
2022-12-28T20:56:56.558Z,7.47
2022-12-28T20:59:26.047Z,7.45
2022-12-28T21:01:55.765Z,7.47
2022-12-28T21:04:25.112Z,7.45
2022-12-28T21:06:54.805Z,7.46
2022-12-28T21:09:22.453Z,7.42
2022-12-28T21:11:50.589Z,7.45
2022-12-28T21:14:18.487Z,7.43
2022-12-28T21:16:46.502Z,7.46
2022-12-28T21:19:14.319Z,7.50
2022-12-28T21:21:41.975Z,7.50
2022-12-28T21:24:09.650Z,7.48
2022-12-28T21:26:37.326Z,7.47
2022-12-28T21:29:07.941Z,7.44
2022-12-28T21:31:35.414Z,7.43
2022-12-28T21:34:03.051Z,7.44
2022-12-28T21:36:30.510Z,7.47
2022-12-28T21:38:59.955Z,7.49
2022-12-28T21:41:46.001Z,7.45
2022-12-28T21:44:17.060Z,7.43
2022-12-28T21:46:44.945Z,7.44
2022-12-28T21:49:12.473Z,7.45
2022-12-28T21:51:41.071Z,7.49
2022-12-28T21:54:19.092Z,7.48
2022-12-28T21:56:50.573Z,7.49
2022-12-28T21:59:17.973Z,7.50
2022-12-28T22:02:04.225Z,7.50
2022-12-28T22:04:50.433Z,7.44
2022-12-28T22:07:18.803Z,7.44
2022-12-28T22:10:05.197Z,7.47
2022-12-28T22:12:35.968Z,7.50
2022-12-28T22:15:39.460Z,7.50
2022-12-28T22:18:30.102Z,7.53
2022-12-28T22:21:10.487Z,7.51
2022-12-28T22:23:40.050Z,7.52
2022-12-28T22:26:07.465Z,7.51
2022-12-28T22:28:34.895Z,7.53
2022-12-28T22:31:06.553Z,7.53
2022-12-28T22:33:34.093Z,7.59
2022-12-28T22:36:12.910Z,7.60
2022-12-28T22:38:40.184Z,7.56
2022-12-28T22:41:07.584Z,7.55
2022-12-28T22:43:35.188Z,7.63
2022-12-28T22:46:04.950Z,7.65
2022-12-28T22:48:32.404Z,7.58
2022-12-28T22:51:11.638Z,7.64
2022-12-28T22:53:39.611Z,7.67
2022-12-28T22:56:10.318Z,7.65
2022-12-28T22:58:37.970Z,7.62
2022-12-28T23:01:15.427Z,7.67
2022-12-28T23:03:45.081Z,7.67
2022-12-28T23:06:16.193Z,7.73
2022-12-28T23:08:43.876Z,7.70
2022-12-28T23:11:47.444Z,7.68
2022-12-28T23:14:39.726Z,7.69
2022-12-28T23:17:18.227Z,7.68
2022-12-28T23:20:04.603Z,7.78
2022-12-28T23:22:51.056Z,7.82
2022-12-28T23:25:40.938Z,7.80
2022-12-28T23:28:10.762Z,7.79
2022-12-28T23:30:40.386Z,7.72
2022-12-28T23:33:07.734Z,7.73
2022-12-28T23:35:35.113Z,7.74
2022-12-28T23:38:02.479Z,7.75
2022-12-28T23:40:29.830Z,7.72
2022-12-28T23:42:57.156Z,7.68
2022-12-28T23:45:24.585Z,7.70
2022-12-28T23:47:53.422Z,7.74
2022-12-28T23:50:20.932Z,7.73
2022-12-28T23:52:48.417Z,7.80
2022-12-28T23:55:15.832Z,7.84
2022-12-28T23:57:43.047Z,7.83
