createdAt,value
2018-01-05T00:01:46.914Z,95.47
2018-01-05T00:04:17.386Z,95.33
2018-01-05T00:06:47.969Z,95.46
2018-01-05T00:09:18.344Z,95.47
2018-01-05T00:11:48.943Z,95.63
2018-01-05T00:14:19.292Z,95.69
2018-01-05T00:16:49.853Z,95.79
2018-01-05T00:19:20.498Z,95.81
2018-01-05T00:21:51.283Z,95.77
2018-01-05T00:24:21.900Z,95.74
2018-01-05T00:26:52.916Z,95.75
2018-01-05T00:29:23.286Z,95.55
2018-01-05T00:31:53.878Z,95.24
2018-01-05T00:34:24.017Z,95.22
2018-01-05T00:36:57.741Z,95.09
2018-01-05T00:39:28.297Z,95.18
2018-01-05T00:41:58.930Z,95.23
2018-01-05T00:44:29.292Z,95.12
2018-01-05T00:47:00.638Z,95.14
2018-01-05T00:49:32.880Z,95.12
2018-01-05T00:52:04.281Z,95.05
2018-01-05T00:54:34.470Z,95.03
2018-01-05T00:57:04.741Z,94.91
2018-01-05T00:59:35.371Z,95.00
2018-01-05T01:02:05.968Z,95.02
2018-01-05T01:04:36.622Z,94.93
2018-01-05T01:07:07.006Z,94.91
2018-01-05T01:09:37.708Z,95.00
2018-01-05T01:12:08.379Z,94.93
2018-01-05T01:14:38.974Z,94.91
2018-01-05T01:17:09.689Z,94.89
2018-01-05T01:19:40.920Z,94.97
2018-01-05T01:22:11.610Z,94.93
2018-01-05T01:24:42.223Z,94.89
2018-01-05T01:27:12.432Z,94.79
2018-01-05T01:29:43.000Z,94.68
2018-01-05T01:32:13.661Z,94.72
2018-01-05T01:34:44.280Z,94.67
2018-01-05T01:37:14.942Z,94.54
2018-01-05T01:39:45.535Z,94.57
2018-01-05T01:42:17.028Z,94.62
2018-01-05T01:44:47.653Z,94.63
2018-01-05T01:47:18.339Z,94.69
2018-01-05T01:49:48.902Z,94.67
2018-01-05T01:52:19.314Z,94.59
2018-01-05T01:54:49.873Z,94.68
2018-01-05T01:57:25.825Z,94.58
2018-01-05T02:03:03.841Z,94.70
2018-01-05T02:05:41.879Z,94.64
2018-01-05T02:08:19.518Z,94.58
2018-01-05T02:11:04.633Z,94.56
2018-01-05T02:13:38.329Z,94.59
2018-01-05T02:16:11.237Z,94.66
2018-01-05T02:18:43.898Z,94.75
2018-01-05T02:21:16.830Z,94.72
2018-01-05T02:23:49.643Z,94.73
2018-01-05T02:26:21.737Z,94.67
2018-01-05T02:28:53.742Z,94.65
2018-01-05T02:31:24.302Z,94.70
2018-01-05T02:33:54.872Z,94.66
2018-01-05T02:36:25.481Z,94.78
2018-01-05T02:38:56.152Z,94.63
2018-01-05T02:41:26.730Z,94.58
2018-01-05T02:43:57.149Z,94.74
2018-01-05T02:46:27.767Z,94.66
2018-01-05T02:48:58.384Z,94.62
2018-01-05T02:51:28.720Z,94.59
2018-01-05T02:53:59.313Z,94.63
2018-01-05T02:56:29.939Z,94.64
2018-01-05T02:59:00.504Z,94.69
2018-01-05T03:01:31.135Z,94.70
2018-01-05T03:04:01.481Z,94.73
2018-01-05T03:06:32.121Z,94.62
2018-01-05T03:09:02.790Z,94.64
2018-01-05T03:11:33.422Z,94.75
2018-01-05T03:14:04.132Z,94.79
2018-01-05T03:16:34.706Z,94.70
2018-01-05T03:19:05.335Z,94.61
2018-01-05T03:21:35.898Z,94.67
2018-01-05T03:24:06.730Z,94.62
2018-01-05T03:26:37.280Z,94.62
2018-01-05T03:29:07.897Z,94.68
2018-01-05T03:31:38.192Z,94.66
2018-01-05T03:34:08.670Z,94.72
2018-01-05T03:36:39.272Z,94.48
2018-01-05T03:39:09.850Z,94.55
2018-01-05T03:41:40.457Z,94.62
2018-01-05T03:44:11.010Z,94.61
2018-01-05T03:46:41.609Z,94.60
2018-01-05T03:49:12.213Z,94.61
2018-01-05T03:51:42.855Z,94.51
2018-01-05T03:54:13.424Z,94.24
2018-01-05T03:56:44.021Z,94.24
2018-01-05T03:59:14.580Z,94.40
2018-01-05T04:01:45.178Z,94.42
2018-01-05T04:04:15.778Z,94.48
2018-01-05T04:06:46.390Z,94.37
2018-01-05T04:09:16.960Z,94.42
2018-01-05T04:11:47.558Z,94.42
2018-01-05T04:14:18.120Z,94.32
2018-01-05T04:16:48.739Z,94.45
2018-01-05T04:19:19.291Z,94.43
2018-01-05T04:21:49.929Z,94.35
2018-01-05T04:24:20.489Z,94.39
2018-01-05T04:26:51.092Z,94.33
2018-01-05T04:29:21.420Z,94.23
2018-01-05T04:31:51.986Z,94.11
2018-01-05T04:34:22.572Z,94.17
2018-01-05T04:36:53.166Z,94.31
2018-01-05T04:39:23.742Z,94.31
2018-01-05T04:41:54.290Z,94.40
2018-01-05T04:44:24.592Z,94.35
2018-01-05T04:46:54.945Z,94.35
2018-01-05T04:49:24.987Z,94.41
2018-01-05T04:51:55.774Z,94.46
2018-01-05T04:54:26.043Z,94.30
2018-01-05T04:56:56.657Z,94.24
2018-01-05T04:59:26.933Z,94.28
2018-01-05T05:01:57.549Z,94.21
2018-01-05T05:04:27.889Z,94.19
2018-01-05T05:06:58.166Z,94.18
2018-01-05T05:09:28.468Z,94.26
2018-01-05T05:11:58.735Z,94.12
2018-01-05T05:14:29.063Z,94.28
2018-01-05T05:16:59.325Z,94.29
2018-01-05T05:19:29.624Z,94.23
2018-01-05T05:21:59.578Z,94.25
2018-01-05T05:24:29.885Z,94.41
2018-01-05T05:27:00.165Z,94.50
2018-01-05T05:29:30.436Z,94.36
2018-01-05T05:32:00.902Z,94.26
2018-01-05T05:34:31.157Z,94.26
2018-01-05T05:37:01.441Z,94.38
2018-01-05T05:39:32.737Z,94.30
2018-01-05T05:42:04.302Z,94.20
2018-01-05T05:44:36.230Z,94.31
2018-01-05T05:47:07.953Z,94.21
2018-01-05T05:49:38.259Z,94.32
2018-01-05T05:52:08.678Z,94.36
2018-01-05T05:54:38.946Z,94.31
2018-01-05T05:57:09.265Z,94.40
2018-01-05T05:59:39.606Z,94.44
2018-01-05T06:02:09.705Z,94.44
2018-01-05T06:04:43.838Z,94.49
2018-01-05T06:07:14.146Z,94.57
2018-01-05T06:09:44.782Z,94.50
2018-01-05T06:12:15.088Z,94.46
2018-01-05T06:14:45.389Z,94.44
2018-01-05T06:17:15.716Z,94.49
2018-01-05T06:19:45.979Z,94.53
2018-01-05T06:22:16.286Z,94.51
2018-01-05T06:24:46.622Z,94.44
2018-01-05T06:27:16.913Z,94.44
2018-01-05T06:29:47.297Z,94.43
2018-01-05T06:32:17.624Z,94.45
2018-01-05T06:34:47.899Z,94.50
2018-01-05T06:37:18.218Z,94.42
2018-01-05T06:39:48.536Z,94.36
2018-01-05T06:42:19.070Z,94.38
2018-01-05T06:44:49.387Z,94.43
2018-01-05T06:47:19.914Z,94.44
2018-01-05T06:49:50.998Z,94.42
2018-01-05T06:52:21.289Z,94.28
2018-01-05T06:54:51.549Z,94.38
2018-01-05T06:57:21.853Z,94.15
2018-01-05T06:59:52.169Z,94.16
2018-01-05T07:02:22.445Z,94.29
2018-01-05T07:04:52.806Z,94.22
2018-01-05T07:07:23.079Z,94.13
2018-01-05T07:09:53.388Z,94.22
2018-01-05T07:12:23.684Z,94.05
2018-01-05T07:14:54.404Z,94.06
2018-01-05T07:17:24.706Z,93.89
2018-01-05T07:19:55.058Z,93.82
2018-01-05T07:22:25.309Z,93.97
2018-01-05T07:24:55.597Z,93.97
2018-01-05T07:27:25.901Z,93.99
2018-01-05T07:29:56.261Z,94.24
2018-01-05T07:32:26.527Z,94.24
2018-01-05T07:34:56.769Z,94.15
2018-01-05T07:37:27.200Z,94.32
2018-01-05T07:39:57.490Z,94.28
2018-01-05T07:42:27.814Z,94.16
2018-01-05T07:44:58.099Z,94.29
2018-01-05T07:47:28.424Z,94.31
2018-01-05T07:49:58.822Z,94.21
2018-01-05T07:52:29.082Z,94.26
2018-01-05T07:54:59.382Z,94.21
2018-01-05T07:57:29.649Z,94.11
2018-01-05T07:59:59.937Z,94.16
2018-01-05T08:02:30.257Z,94.22
2018-01-05T08:05:00.520Z,94.20
2018-01-05T08:07:31.952Z,94.25
2018-01-05T08:10:02.467Z,93.91
2018-01-05T08:12:32.718Z,93.92
2018-01-05T08:15:03.645Z,93.96
2018-01-05T08:17:33.976Z,93.81
2018-01-05T08:20:04.556Z,94.03
2018-01-05T08:22:34.886Z,94.17
2018-01-05T08:25:05.268Z,94.12
2018-01-05T08:27:35.560Z,94.15
2018-01-05T08:30:05.864Z,94.09
2018-01-05T08:32:36.110Z,94.17
2018-01-05T08:35:06.427Z,94.23
2018-01-05T08:37:36.699Z,94.26
2018-01-05T08:40:06.974Z,94.33
2018-01-05T08:42:37.276Z,94.32
2018-01-05T08:45:07.613Z,94.24
2018-01-05T08:47:38.446Z,94.26
2018-01-05T08:50:08.760Z,94.26
2018-01-05T08:52:39.750Z,94.20
2018-01-05T08:55:10.017Z,94.08
2018-01-05T08:57:40.330Z,94.21
2018-01-05T09:00:10.622Z,94.22
2018-01-05T09:02:40.906Z,94.05
2018-01-05T09:05:11.252Z,94.13
2018-01-05T09:07:41.533Z,94.07
2018-01-05T09:10:11.847Z,93.95
2018-01-05T09:12:42.102Z,93.96
2018-01-05T09:15:12.413Z,93.96
2018-01-05T09:17:42.742Z,94.00
2018-01-05T09:20:13.041Z,94.25
2018-01-05T09:22:43.317Z,94.22
2018-01-05T09:25:13.622Z,94.23
2018-01-05T09:27:43.973Z,94.15
2018-01-05T09:30:14.293Z,94.14
2018-01-05T09:32:44.581Z,94.27
2018-01-05T09:35:14.885Z,94.32
2018-01-05T09:37:45.161Z,94.21
2018-01-05T09:40:15.474Z,94.28
2018-01-05T09:42:45.745Z,94.15
2018-01-05T09:45:16.050Z,94.09
2018-01-05T09:47:46.324Z,94.23
2018-01-05T09:50:16.633Z,94.30
2018-01-05T09:52:46.958Z,94.22
2018-01-05T09:55:17.230Z,94.13
2018-01-05T09:57:47.527Z,94.35
2018-01-05T10:00:17.797Z,94.28
2018-01-05T10:02:48.057Z,94.21
2018-01-05T10:05:18.375Z,94.11
2018-01-05T10:07:48.649Z,94.30
2018-01-05T10:10:18.946Z,94.35
2018-01-05T10:12:49.228Z,94.25
2018-01-05T10:15:19.549Z,94.21
2018-01-05T10:17:49.869Z,94.29
2018-01-05T10:20:20.138Z,94.14
2018-01-05T10:22:50.448Z,94.12
2018-01-05T10:25:20.740Z,94.04
2018-01-05T10:27:51.097Z,94.12
2018-01-05T10:30:21.378Z,93.92
2018-01-05T10:32:51.682Z,93.92
2018-01-05T10:35:21.953Z,93.99
2018-01-05T10:37:52.263Z,94.02
2018-01-05T10:40:22.582Z,94.06
2018-01-05T10:42:52.853Z,94.36
2018-01-05T10:45:23.152Z,94.10
2018-01-05T10:47:53.413Z,94.06
2018-01-05T10:50:23.731Z,94.15
2018-01-05T10:52:53.984Z,94.10
2018-01-05T10:55:24.232Z,94.08
2018-01-05T10:57:54.521Z,94.38
2018-01-05T11:00:24.638Z,94.36
2018-01-05T11:02:54.948Z,94.45
2018-01-05T11:05:25.247Z,94.25
2018-01-05T11:07:55.500Z,94.21
2018-01-05T11:10:25.869Z,94.31
2018-01-05T11:12:56.170Z,94.34
2018-01-05T11:15:26.443Z,94.39
2018-01-05T11:17:56.781Z,94.23
2018-01-05T11:20:27.054Z,94.00
2018-01-05T11:22:57.354Z,93.85
2018-01-05T11:25:27.665Z,94.09
2018-01-05T11:27:57.933Z,94.15
2018-01-05T11:30:28.242Z,94.11
2018-01-05T11:32:58.493Z,94.26
2018-01-05T11:35:28.790Z,94.01
2018-01-05T11:37:59.111Z,94.17
2018-01-05T11:40:29.726Z,94.29
2018-01-05T11:43:00.036Z,94.17
2018-01-05T11:45:30.342Z,94.12
2018-01-05T11:48:00.649Z,94.07
2018-01-05T11:50:30.924Z,94.04
2018-01-05T11:53:01.464Z,94.12
2018-01-05T11:55:31.726Z,94.16
2018-01-05T11:58:01.985Z,94.07
2018-01-05T12:00:32.289Z,94.12
2018-01-05T12:03:02.574Z,94.10
2018-01-05T12:05:32.926Z,94.13
2018-01-05T12:08:03.481Z,94.16
2018-01-05T12:10:34.069Z,94.32
2018-01-05T12:13:04.622Z,94.39
2018-01-05T12:15:35.240Z,94.42
2018-01-05T12:18:05.801Z,94.46
2018-01-05T12:20:36.399Z,94.45
2018-01-05T12:23:06.943Z,94.55
2018-01-05T12:25:37.543Z,94.50
2018-01-05T12:28:10.220Z,94.63
2018-01-05T12:30:40.752Z,94.62
2018-01-05T12:33:11.369Z,94.77
2018-01-05T12:35:45.498Z,94.76
2018-01-05T12:38:16.104Z,94.75
2018-01-05T12:40:46.698Z,94.76
2018-01-05T12:43:17.278Z,94.71
2018-01-05T12:45:47.882Z,94.76
2018-01-05T12:48:18.493Z,94.80
2018-01-05T12:50:49.082Z,94.84
2018-01-05T12:53:19.626Z,94.86
2018-01-05T12:55:50.219Z,94.85
2018-01-05T12:58:20.856Z,94.85
2018-01-05T13:00:51.446Z,94.84
2018-01-05T13:03:22.023Z,94.89
2018-01-05T13:05:53.932Z,94.88
2018-01-05T13:08:24.508Z,94.91
2018-01-05T13:10:55.130Z,94.85
2018-01-05T13:13:25.722Z,94.92
2018-01-05T13:15:56.040Z,94.85
2018-01-05T13:18:26.469Z,94.88
2018-01-05T13:20:57.087Z,94.85
2018-01-05T13:23:32.082Z,94.90
2018-01-05T13:26:03.760Z,94.87
2018-01-05T13:28:34.145Z,94.90
2018-01-05T13:31:04.783Z,94.81
2018-01-05T13:33:35.365Z,94.81
2018-01-05T13:36:05.813Z,94.81
2018-01-05T13:38:36.446Z,94.86
2018-01-05T13:41:07.053Z,94.83
2018-01-05T13:43:37.661Z,94.87
2018-01-05T13:46:08.210Z,94.93
2018-01-05T13:48:53.243Z,94.89
2018-01-05T13:51:23.838Z,94.91
2018-01-05T13:53:54.449Z,94.95
2018-01-05T13:56:25.068Z,95.00
2018-01-05T13:58:55.651Z,95.00
2018-01-05T14:01:26.288Z,94.98
2018-01-05T14:03:56.858Z,94.98
2018-01-05T14:06:27.491Z,95.03
2018-01-05T14:08:57.759Z,95.01
2018-01-05T14:11:28.389Z,95.06
2018-01-05T14:13:58.949Z,95.06
2018-01-05T14:16:29.558Z,95.07
2018-01-05T14:19:00.134Z,95.08
2018-01-05T14:21:30.520Z,95.06
2018-01-05T14:24:01.109Z,95.04
2018-01-05T14:26:31.724Z,95.05
2018-01-05T14:29:02.282Z,94.95
2018-01-05T14:31:32.884Z,95.02
2018-01-05T14:34:03.493Z,95.08
2018-01-05T14:36:34.098Z,95.10
2018-01-05T14:39:04.150Z,95.07
2018-01-05T14:41:34.383Z,95.13
2018-01-05T14:44:04.976Z,95.06
2018-01-05T14:46:35.561Z,95.07
2018-01-05T14:49:06.172Z,95.04
2018-01-05T14:51:36.725Z,95.13
2018-01-05T14:54:07.333Z,95.10
2018-01-05T14:56:37.918Z,95.06
2018-01-05T14:59:08.537Z,95.11
2018-01-05T15:01:39.109Z,95.13
2018-01-05T15:04:16.230Z,95.11
2018-01-05T15:06:46.881Z,95.14
2018-01-05T15:09:17.477Z,95.10
2018-01-05T15:11:48.093Z,95.16
2018-01-05T15:14:18.646Z,95.18
2018-01-05T15:16:49.271Z,95.14
2018-01-05T15:19:19.856Z,95.11
2018-01-05T15:21:50.458Z,95.12
2018-01-05T15:24:21.022Z,95.10
2018-01-05T15:26:51.578Z,95.11
2018-01-05T15:29:22.184Z,95.07
2018-01-05T15:31:52.750Z,95.07
2018-01-05T15:34:23.456Z,95.08
2018-01-05T15:36:54.029Z,95.07
2018-01-05T15:39:24.655Z,95.07
2018-01-05T15:41:55.265Z,95.13
2018-01-05T15:44:25.922Z,95.13
2018-01-05T15:46:56.573Z,95.10
2018-01-05T15:49:27.126Z,95.09
2018-01-05T15:51:57.737Z,95.13
2018-01-05T15:54:28.289Z,95.09
2018-01-05T15:56:58.938Z,95.11
2018-01-05T15:59:29.509Z,95.13
2018-01-05T16:02:00.098Z,95.17
2018-01-05T16:04:30.671Z,95.23
2018-01-05T16:07:01.287Z,95.22
2018-01-05T16:09:31.846Z,95.21
2018-01-05T16:12:02.442Z,95.20
2018-01-05T16:14:33.028Z,95.17
2018-01-05T16:17:03.631Z,95.18
2018-01-05T16:19:34.212Z,95.19
2018-01-05T16:22:04.825Z,95.20
2018-01-05T16:24:35.374Z,95.20
2018-01-05T16:27:05.993Z,95.18
2018-01-05T16:29:36.551Z,95.12
2018-01-05T16:32:07.141Z,95.11
2018-01-05T16:34:37.709Z,95.12
2018-01-05T16:37:08.316Z,95.19
2018-01-05T16:39:38.870Z,95.15
2018-01-05T16:42:09.476Z,95.19
2018-01-05T16:44:40.041Z,95.17
2018-01-05T16:47:10.648Z,95.12
2018-01-05T16:49:48.201Z,95.16
2018-01-05T16:52:19.012Z,95.17
2018-01-05T16:54:59.069Z,95.13
2018-01-05T16:57:39.203Z,95.12
2018-01-05T17:00:30.948Z,95.12
2018-01-05T17:03:13.915Z,95.14
2018-01-05T17:05:56.409Z,95.18
2018-01-05T17:08:31.173Z,95.18
2018-01-05T17:11:11.606Z,95.23
2018-01-05T17:13:50.421Z,95.22
2018-01-05T17:16:30.462Z,95.25
2018-01-05T17:19:10.896Z,95.26
2018-01-05T17:21:55.137Z,95.25
2018-01-05T17:24:37.230Z,95.27
2018-01-05T17:27:11.631Z,95.21
2018-01-05T17:29:57.547Z,95.18
2018-01-05T17:32:49.840Z,95.20
2018-01-05T17:35:28.281Z,95.24
2018-01-05T17:38:08.816Z,95.22
2018-01-05T17:40:48.041Z,95.24
2018-01-05T17:43:32.992Z,95.24
2018-01-05T17:46:18.543Z,95.23
2018-01-05T17:49:10.147Z,95.21
2018-01-05T17:51:40.739Z,95.19
2018-01-05T17:54:11.407Z,95.22
2018-01-05T17:56:42.042Z,95.18
2018-01-05T17:59:12.661Z,95.13
2018-01-05T18:01:44.686Z,95.11
2018-01-05T18:04:16.010Z,95.16
2018-01-05T18:06:55.833Z,95.25
2018-01-05T18:09:41.997Z,95.22
2018-01-05T18:12:29.885Z,95.17
2018-01-05T18:15:32.550Z,95.25
2018-01-05T18:18:19.305Z,95.20
2018-01-05T18:21:06.969Z,95.21
2018-01-05T18:23:39.817Z,95.15
2018-01-05T18:26:22.539Z,95.17
2018-01-05T18:29:27.463Z,95.16
2018-01-05T18:32:30.797Z,95.15
2018-01-05T18:35:33.458Z,95.08
2018-01-05T18:38:26.164Z,94.98
2018-01-05T18:41:06.204Z,94.88
2018-01-05T18:43:54.109Z,94.83
2018-01-05T18:46:39.458Z,95.00
2018-01-05T18:49:30.369Z,95.10
2018-01-05T18:52:20.380Z,94.97
2018-01-05T18:55:03.661Z,95.04
2018-01-05T18:57:45.730Z,95.02
2018-01-05T19:00:29.109Z,95.04
2018-01-05T19:03:14.396Z,94.98
2018-01-05T19:06:02.075Z,95.12
2018-01-05T19:08:49.129Z,95.01
2018-01-05T19:11:33.007Z,95.01
2018-01-05T19:14:16.805Z,94.93
2018-01-05T19:17:16.919Z,94.90
2018-01-05T19:20:00.777Z,94.88
2018-01-05T19:22:42.548Z,94.79
2018-01-05T19:25:27.991Z,94.84
2018-01-05T19:28:20.270Z,94.83
2018-01-05T19:31:04.737Z,94.77
2018-01-05T19:33:55.989Z,94.70
2018-01-05T19:37:03.771Z,94.85
2018-01-05T19:39:47.995Z,94.80
2018-01-05T19:42:35.591Z,94.82
2018-01-05T19:48:00.293Z,94.83
2018-01-05T19:50:40.229Z,94.88
2018-01-05T19:53:32.351Z,94.94
2018-01-05T19:56:23.599Z,95.07
2018-01-05T19:58:57.846Z,94.98
2018-01-05T20:01:46.438Z,94.96
2018-01-05T20:04:37.105Z,94.85
2018-01-05T20:07:29.780Z,95.00
2018-01-05T20:10:26.289Z,95.04
2018-01-05T20:13:00.026Z,95.00
2018-01-05T20:15:40.430Z,94.94
2018-01-05T20:18:50.851Z,95.01
2018-01-05T20:21:53.786Z,95.19
2018-01-05T20:24:46.527Z,95.17
2018-01-05T20:27:37.920Z,95.13
2018-01-05T20:30:30.403Z,95.16
2018-01-05T20:33:18.361Z,95.17
2018-01-05T20:36:09.694Z,95.24
2018-01-05T20:38:59.246Z,95.16
2018-01-05T20:41:58.191Z,95.30
2018-01-05T20:44:41.856Z,95.31
2018-01-05T20:47:27.768Z,95.37
2018-01-05T20:50:20.278Z,95.40
2018-01-05T20:52:51.478Z,95.55
2018-01-05T20:55:22.158Z,95.56
2018-01-05T20:57:53.131Z,95.60
2018-01-05T21:00:33.947Z,95.57
2018-01-05T21:03:33.651Z,95.62
2018-01-05T21:06:05.035Z,95.53
2018-01-05T21:08:35.595Z,95.56
2018-01-05T21:11:12.342Z,95.53
2018-01-05T21:13:46.694Z,95.59
2018-01-05T21:16:18.714Z,95.59
2018-01-05T21:18:49.324Z,95.53
2018-01-05T21:21:20.894Z,95.66
2018-01-05T21:23:53.541Z,95.65
2018-01-05T21:26:24.868Z,95.62
2018-01-05T21:28:56.527Z,95.65
2018-01-05T21:31:27.946Z,95.66
2018-01-05T21:33:58.727Z,95.70
2018-01-05T21:36:29.876Z,95.73
2018-01-05T21:39:00.484Z,95.70
2018-01-05T21:41:31.109Z,95.81
2018-01-05T21:44:01.754Z,95.79
2018-01-05T21:46:32.326Z,95.57
2018-01-05T21:49:02.970Z,95.58
2018-01-05T21:51:43.287Z,95.64
2018-01-05T21:54:30.646Z,95.68
2018-01-05T21:57:15.968Z,95.59
2018-01-05T21:59:59.858Z,95.46
2018-01-05T22:02:39.806Z,95.46
2018-01-05T22:05:13.331Z,95.49
2018-01-05T22:07:44.056Z,95.51
2018-01-05T22:10:14.683Z,95.50
2018-01-05T22:12:45.251Z,95.50
2018-01-05T22:15:15.874Z,95.48
2018-01-05T22:17:46.694Z,95.55
2018-01-05T22:20:17.318Z,95.51
2018-01-05T22:22:47.951Z,95.47
2018-01-05T22:25:18.506Z,95.49
2018-01-05T22:27:49.126Z,95.46
2018-01-05T22:30:19.683Z,95.48
2018-01-05T22:32:50.302Z,95.47
2018-01-05T22:35:20.868Z,95.48
2018-01-05T22:37:51.478Z,95.56
2018-01-05T22:40:22.033Z,95.48
2018-01-05T22:42:52.650Z,95.46
2018-01-05T22:45:23.222Z,95.53
2018-01-05T22:47:53.847Z,95.61
2018-01-05T22:50:24.393Z,95.62
2018-01-05T22:52:55.027Z,95.61
2018-01-05T22:55:25.626Z,95.62
2018-01-05T22:57:56.237Z,95.60
2018-01-05T23:00:26.838Z,95.61
2018-01-05T23:02:57.201Z,95.63
2018-01-05T23:05:27.819Z,95.64
2018-01-05T23:07:58.488Z,95.61
2018-01-05T23:10:28.786Z,95.59
2018-01-05T23:12:59.407Z,95.61
2018-01-05T23:15:29.995Z,95.60
2018-01-05T23:18:00.662Z,95.59
2018-01-05T23:20:31.254Z,95.61
2018-01-05T23:23:01.833Z,95.61
2018-01-05T23:25:32.441Z,95.58
2018-01-05T23:28:03.027Z,95.58
2018-01-05T23:30:33.649Z,95.64
2018-01-05T23:33:05.211Z,95.66
2018-01-05T23:35:35.889Z,95.64
2018-01-05T23:38:06.139Z,95.60
2018-01-05T23:40:36.710Z,95.58
2018-01-05T23:43:07.324Z,95.58
2018-01-05T23:45:37.899Z,95.53
2018-01-05T23:48:08.524Z,95.47
2018-01-05T23:50:39.099Z,95.47
2018-01-05T23:53:09.713Z,95.43
2018-01-05T23:55:40.279Z,95.47
2018-01-05T23:58:14.911Z,95.46
