createdAt,value
2023-12-13T00:00:37.118Z,993.94
2023-12-13T00:01:37.170Z,993.91
2023-12-13T00:02:37.133Z,993.88
2023-12-13T00:03:37.140Z,993.92
2023-12-13T00:04:37.164Z,993.91
2023-12-13T00:05:37.155Z,993.87
2023-12-13T00:06:37.087Z,993.90
2023-12-13T00:07:37.340Z,993.88
2023-12-13T00:08:37.087Z,993.85
2023-12-13T00:09:37.081Z,993.80
2023-12-13T00:10:37.153Z,993.79
2023-12-13T00:11:37.082Z,993.84
2023-12-13T00:12:37.081Z,993.81
2023-12-13T00:13:37.088Z,993.77
2023-12-13T00:14:37.065Z,993.77
2023-12-13T00:15:37.064Z,993.79
2023-12-13T00:16:37.118Z,993.81
2023-12-13T00:17:37.523Z,993.78
2023-12-13T00:18:37.172Z,993.79
2023-12-13T00:19:37.088Z,993.79
2023-12-13T00:20:39.005Z,993.79
2023-12-13T00:21:37.057Z,993.80
2023-12-13T00:22:37.095Z,993.79
2023-12-13T00:23:37.037Z,993.80
2023-12-13T00:24:37.028Z,993.74
2023-12-13T00:25:37.073Z,993.77
2023-12-13T00:26:37.068Z,993.78
2023-12-13T00:27:37.104Z,993.75
2023-12-13T00:28:37.041Z,993.71
2023-12-13T00:29:37.027Z,993.74
2023-12-13T00:30:37.201Z,993.74
2023-12-13T00:31:37.251Z,993.74
2023-12-13T00:32:37.009Z,993.79
2023-12-13T00:33:37.027Z,993.75
2023-12-13T00:34:37.125Z,993.78
2023-12-13T00:35:36.992Z,993.74
2023-12-13T00:36:37.107Z,993.74
2023-12-13T00:37:37.516Z,993.75
2023-12-13T00:38:36.983Z,993.76
2023-12-13T00:39:36.979Z,993.78
2023-12-13T00:40:37.007Z,993.73
2023-12-13T00:41:36.979Z,993.77
2023-12-13T00:42:37.166Z,993.80
2023-12-13T00:43:37.118Z,993.73
2023-12-13T00:44:36.966Z,993.73
2023-12-13T00:45:36.958Z,993.75
2023-12-13T00:46:36.990Z,993.73
2023-12-13T00:47:37.512Z,993.74
2023-12-13T00:48:37.048Z,993.72
2023-12-13T00:49:37.000Z,993.74
2023-12-13T00:50:36.950Z,993.72
2023-12-13T00:51:36.950Z,993.70
2023-12-13T00:52:37.005Z,993.69
2023-12-13T00:53:36.933Z,993.68
2023-12-13T00:54:36.927Z,993.68
2023-12-13T00:55:36.957Z,993.63
2023-12-13T00:56:36.933Z,993.68
2023-12-13T00:57:36.973Z,993.65
2023-12-13T00:58:36.947Z,993.64
2023-12-13T00:59:36.920Z,993.67
2023-12-13T01:00:37.018Z,993.64
2023-12-13T01:01:36.915Z,993.71
2023-12-13T01:02:36.946Z,993.67
2023-12-13T01:03:36.925Z,993.66
2023-12-13T01:04:36.938Z,993.68
2023-12-13T01:05:36.939Z,993.66
2023-12-13T01:06:36.891Z,993.67
2023-12-13T01:07:37.286Z,993.67
2023-12-13T01:08:36.902Z,993.71
2023-12-13T01:09:36.886Z,993.65
2023-12-13T01:10:36.907Z,993.68
2023-12-13T01:11:40.333Z,993.68
2023-12-13T01:12:36.883Z,993.65
2023-12-13T01:13:36.930Z,993.67
2023-12-13T01:14:36.870Z,993.67
2023-12-13T01:15:36.863Z,993.71
2023-12-13T01:16:36.889Z,993.70
2023-12-13T01:17:36.872Z,993.73
2023-12-13T01:18:36.979Z,993.67
2023-12-13T01:19:36.861Z,993.75
2023-12-13T01:20:36.853Z,993.74
2023-12-13T01:21:36.847Z,993.75
2023-12-13T01:22:36.905Z,993.75
2023-12-13T01:23:36.836Z,993.77
2023-12-13T01:24:36.853Z,993.79
2023-12-13T01:25:36.840Z,993.72
2023-12-13T01:26:36.828Z,993.74
2023-12-13T01:27:36.826Z,993.74
2023-12-13T01:28:36.953Z,993.72
2023-12-13T01:29:36.816Z,993.75
2023-12-13T01:30:36.870Z,993.77
2023-12-13T01:31:36.866Z,993.75
2023-12-13T01:32:36.900Z,993.76
2023-12-13T01:33:37.090Z,993.77
2023-12-13T01:34:36.828Z,993.76
2023-12-13T01:35:36.792Z,993.74
2023-12-13T01:36:36.790Z,993.78
2023-12-13T01:37:37.160Z,993.80
2023-12-13T01:38:36.797Z,993.81
2023-12-13T01:39:36.786Z,993.82
2023-12-13T01:40:36.824Z,993.81
2023-12-13T01:41:36.786Z,993.81
2023-12-13T01:42:36.770Z,993.80
2023-12-13T01:43:36.811Z,993.78
2023-12-13T01:44:36.792Z,993.80
2023-12-13T01:45:36.765Z,993.81
2023-12-13T01:46:36.816Z,993.80
2023-12-13T01:47:36.775Z,993.81
2023-12-13T01:48:36.838Z,993.81
2023-12-13T01:49:36.767Z,993.81
2023-12-13T01:50:36.765Z,993.81
2023-12-13T01:51:36.740Z,993.83
2023-12-13T01:52:36.825Z,993.76
2023-12-13T01:53:36.736Z,993.78
2023-12-13T01:54:36.730Z,993.77
2023-12-13T01:55:36.769Z,993.76
2023-12-13T01:56:36.745Z,993.79
2023-12-13T01:57:36.723Z,993.79
2023-12-13T01:58:36.750Z,993.78
2023-12-13T01:59:36.722Z,993.76
2023-12-13T02:00:37.655Z,993.78
2023-12-13T02:01:36.759Z,993.72
2023-12-13T02:02:36.717Z,993.71
2023-12-13T02:03:36.708Z,993.75
2023-12-13T02:04:36.733Z,993.70
2023-12-13T02:05:36.747Z,993.71
2023-12-13T02:06:36.712Z,993.70
2023-12-13T02:07:36.946Z,993.67
2023-12-13T02:08:36.687Z,993.67
2023-12-13T02:09:36.689Z,993.67
2023-12-13T02:10:36.697Z,993.66
2023-12-13T02:11:36.679Z,993.67
2023-12-13T02:12:36.710Z,993.66
2023-12-13T02:13:36.693Z,993.63
2023-12-13T02:14:36.659Z,993.65
2023-12-13T02:15:36.838Z,993.59
2023-12-13T02:16:36.670Z,993.64
2023-12-13T02:17:36.953Z,993.65
2023-12-13T02:18:36.731Z,993.66
2023-12-13T02:19:36.660Z,993.60
2023-12-13T02:20:36.638Z,993.62
2023-12-13T02:21:36.642Z,993.60
2023-12-13T02:22:36.659Z,993.59
2023-12-13T02:23:36.638Z,993.55
2023-12-13T02:24:36.651Z,993.51
2023-12-13T02:25:36.650Z,993.52
2023-12-13T02:26:36.623Z,993.50
2023-12-13T02:27:36.811Z,993.53
2023-12-13T02:28:36.649Z,993.51
2023-12-13T02:29:36.624Z,993.51
2023-12-13T02:30:36.627Z,993.49
2023-12-13T02:31:36.643Z,993.49
2023-12-13T02:32:36.609Z,993.46
2023-12-13T02:33:36.624Z,993.49
2023-12-13T02:34:36.619Z,993.47
2023-12-13T02:35:36.600Z,993.49
2023-12-13T02:36:36.579Z,993.47
2023-12-13T02:37:36.816Z,993.47
2023-12-13T02:38:36.587Z,993.45
2023-12-13T02:39:36.572Z,993.47
2023-12-13T02:40:36.616Z,993.46
2023-12-13T02:41:36.567Z,993.42
2023-12-13T02:42:36.601Z,993.44
2023-12-13T02:43:36.615Z,993.44
2023-12-13T02:44:36.628Z,993.42
2023-12-13T02:45:36.563Z,993.44
2023-12-13T02:46:36.633Z,993.42
2023-12-13T02:47:36.870Z,993.39
2023-12-13T02:48:36.688Z,993.38
2023-12-13T02:49:36.555Z,993.35
2023-12-13T02:50:36.536Z,993.36
2023-12-13T02:51:36.534Z,993.37
2023-12-13T02:52:36.578Z,993.40
2023-12-13T02:53:36.541Z,993.40
2023-12-13T02:54:36.520Z,993.40
2023-12-13T02:55:36.563Z,993.41
2023-12-13T02:56:36.602Z,993.37
2023-12-13T02:57:36.517Z,993.40
2023-12-13T02:58:36.563Z,993.42
2023-12-13T02:59:36.508Z,993.39
2023-12-13T03:00:36.586Z,993.40
2023-12-13T03:01:36.552Z,993.41
2023-12-13T03:02:36.523Z,993.41
2023-12-13T03:03:36.491Z,993.43
2023-12-13T03:04:36.575Z,993.45
2023-12-13T03:05:36.533Z,993.42
2023-12-13T03:06:36.481Z,993.39
2023-12-13T03:07:36.863Z,993.38
2023-12-13T03:08:36.472Z,993.35
2023-12-13T03:09:36.486Z,993.37
2023-12-13T03:10:36.545Z,993.35
2023-12-13T03:11:36.466Z,993.36
2023-12-13T03:12:36.469Z,993.35
2023-12-13T03:13:36.533Z,993.32
2023-12-13T03:14:36.453Z,993.30
2023-12-13T03:15:36.456Z,993.29
2023-12-13T03:16:36.536Z,993.30
2023-12-13T03:17:36.860Z,993.26
2023-12-13T03:18:36.556Z,993.28
2023-12-13T03:19:36.461Z,993.26
2023-12-13T03:20:36.439Z,993.27
2023-12-13T03:21:36.447Z,993.26
2023-12-13T03:22:36.525Z,993.26
2023-12-13T03:23:36.426Z,993.22
2023-12-13T03:24:36.444Z,993.21
2023-12-13T03:25:36.516Z,993.21
2023-12-13T03:26:36.423Z,993.18
2023-12-13T03:27:36.736Z,993.15
2023-12-13T03:28:36.475Z,993.16
2023-12-13T03:29:36.412Z,993.07
2023-12-13T03:30:36.438Z,993.06
2023-12-13T03:31:36.409Z,993.08
2023-12-13T03:32:36.455Z,993.05
2023-12-13T03:33:36.460Z,993.09
2023-12-13T03:34:36.417Z,993.04
2023-12-13T03:35:36.384Z,993.00
2023-12-13T03:36:36.380Z,992.99
2023-12-13T03:37:36.724Z,992.96
2023-12-13T03:38:36.371Z,992.94
2023-12-13T03:39:36.386Z,992.97
2023-12-13T03:40:36.420Z,992.93
2023-12-13T03:41:36.372Z,992.90
2023-12-13T03:42:36.369Z,992.92
2023-12-13T03:43:36.433Z,992.92
2023-12-13T03:44:36.350Z,992.96
2023-12-13T03:45:36.355Z,992.93
2023-12-13T03:46:38.416Z,992.90
2023-12-13T03:47:36.756Z,992.94
2023-12-13T03:48:36.539Z,992.90
2023-12-13T03:49:36.532Z,992.93
2023-12-13T03:50:36.348Z,992.91
2023-12-13T03:51:36.347Z,992.86
2023-12-13T03:52:36.361Z,992.88
2023-12-13T03:53:36.333Z,992.89
2023-12-13T03:54:36.371Z,992.88
2023-12-13T03:55:36.325Z,992.87
2023-12-13T03:56:36.320Z,992.84
2023-12-13T03:57:36.443Z,992.87
2023-12-13T03:58:36.329Z,992.90
2023-12-13T03:59:36.310Z,992.89
2023-12-13T04:00:36.335Z,992.90
2023-12-13T04:01:36.314Z,992.86
2023-12-13T04:02:36.302Z,992.90
2023-12-13T04:03:36.310Z,992.89
2023-12-13T04:04:36.399Z,992.89
2023-12-13T04:05:36.299Z,992.85
2023-12-13T04:06:36.318Z,992.84
2023-12-13T04:07:36.661Z,992.85
2023-12-13T04:08:36.267Z,992.77
2023-12-13T04:09:36.263Z,992.78
2023-12-13T04:10:36.307Z,992.74
2023-12-13T04:11:36.262Z,992.77
2023-12-13T04:12:36.261Z,992.77
2023-12-13T04:13:36.333Z,992.74
2023-12-13T04:14:36.262Z,992.77
2023-12-13T04:15:36.244Z,992.78
2023-12-13T04:16:36.312Z,992.75
2023-12-13T04:17:36.531Z,992.75
2023-12-13T04:18:36.344Z,992.76
2023-12-13T04:19:36.255Z,992.75
2023-12-13T04:20:36.272Z,992.72
2023-12-13T04:21:36.237Z,992.77
2023-12-13T04:22:36.261Z,992.77
2023-12-13T04:23:36.233Z,992.78
2023-12-13T04:24:36.221Z,992.75
2023-12-13T04:25:36.257Z,992.79
2023-12-13T04:26:36.217Z,992.76
2023-12-13T04:27:36.473Z,992.75
2023-12-13T04:28:36.207Z,992.72
2023-12-13T04:29:36.220Z,992.76
2023-12-13T04:30:36.250Z,992.75
2023-12-13T04:31:36.279Z,992.76
2023-12-13T04:32:36.237Z,992.73
2023-12-13T04:33:36.318Z,992.77
2023-12-13T04:34:36.225Z,992.78
2023-12-13T04:35:36.185Z,992.76
2023-12-13T04:36:36.229Z,992.74
2023-12-13T04:37:36.527Z,992.79
2023-12-13T04:38:36.176Z,992.76
2023-12-13T04:39:38.545Z,992.74
2023-12-13T04:40:36.220Z,992.75
2023-12-13T04:41:36.159Z,992.76
2023-12-13T04:42:36.178Z,992.75
2023-12-13T04:43:36.203Z,992.77
2023-12-13T04:44:36.168Z,992.74
2023-12-13T04:45:36.151Z,992.77
2023-12-13T04:46:36.206Z,992.75
2023-12-13T04:47:36.532Z,992.74
2023-12-13T04:48:36.283Z,992.75
2023-12-13T04:49:36.191Z,992.74
2023-12-13T04:50:36.125Z,992.77
2023-12-13T04:51:36.128Z,992.73
2023-12-13T04:52:36.176Z,992.76
2023-12-13T04:53:36.160Z,992.77
2023-12-13T04:54:36.114Z,992.78
2023-12-13T04:55:36.241Z,992.81
2023-12-13T04:56:36.120Z,992.76
2023-12-13T04:57:36.423Z,992.77
2023-12-13T04:58:36.161Z,992.78
2023-12-13T04:59:36.100Z,992.82
2023-12-13T05:00:36.111Z,992.79
2023-12-13T05:01:36.172Z,992.81
2023-12-13T05:02:36.101Z,992.79
2023-12-13T05:03:36.118Z,992.76
2023-12-13T05:04:36.120Z,992.73
2023-12-13T05:05:36.114Z,992.76
2023-12-13T05:06:36.091Z,992.76
2023-12-13T05:07:36.600Z,992.75
2023-12-13T05:08:36.088Z,992.72
2023-12-13T05:09:36.070Z,992.71
2023-12-13T05:10:36.099Z,992.70
2023-12-13T05:11:36.054Z,992.75
2023-12-13T05:12:36.054Z,992.70
2023-12-13T05:13:36.119Z,992.69
2023-12-13T05:14:36.043Z,992.69
2023-12-13T05:15:36.050Z,992.69
2023-12-13T05:16:36.064Z,992.74
2023-12-13T05:17:36.386Z,992.73
2023-12-13T05:18:36.064Z,992.72
2023-12-13T05:19:36.117Z,992.74
2023-12-13T05:20:36.029Z,992.77
2023-12-13T05:21:36.021Z,992.73
2023-12-13T05:22:36.077Z,992.75
2023-12-13T05:23:36.015Z,992.77
2023-12-13T05:24:36.041Z,992.74
2023-12-13T05:25:36.170Z,992.75
2023-12-13T05:26:36.011Z,992.71
2023-12-13T05:27:36.132Z,992.74
2023-12-13T05:28:36.840Z,992.75
2023-12-13T05:29:36.040Z,992.74
2023-12-13T05:30:36.004Z,992.74
2023-12-13T05:31:36.036Z,992.71
2023-12-13T05:32:36.072Z,992.68
2023-12-13T05:33:36.044Z,992.71
2023-12-13T05:34:35.983Z,992.71
2023-12-13T05:35:35.985Z,992.72
2023-12-13T05:36:35.974Z,992.74
2023-12-13T05:37:36.351Z,992.72
2023-12-13T05:38:35.962Z,992.75
2023-12-13T05:39:35.959Z,992.73
2023-12-13T05:40:36.005Z,992.73
2023-12-13T05:41:35.956Z,992.73
2023-12-13T05:42:35.978Z,992.72
2023-12-13T05:43:36.020Z,992.74
2023-12-13T05:44:35.944Z,992.72
2023-12-13T05:45:35.958Z,992.66
2023-12-13T05:46:36.058Z,992.70
2023-12-13T05:47:36.532Z,992.73
2023-12-13T05:48:36.039Z,992.71
2023-12-13T05:49:36.068Z,992.68
2023-12-13T05:50:35.930Z,992.69
2023-12-13T05:51:35.920Z,992.63
2023-12-13T05:52:35.956Z,992.67
2023-12-13T05:53:35.925Z,992.63
2023-12-13T05:54:35.916Z,992.69
2023-12-13T05:55:35.939Z,992.73
2023-12-13T05:56:35.921Z,992.65
2023-12-13T05:57:36.488Z,992.64
2023-12-13T05:58:35.911Z,992.65
2023-12-13T05:59:35.986Z,992.64
2023-12-13T06:00:35.929Z,992.65
2023-12-13T06:01:35.908Z,992.65
2023-12-13T06:02:35.891Z,992.66
2023-12-13T06:03:35.892Z,992.63
2023-12-13T06:04:35.957Z,992.63
2023-12-13T06:05:36.002Z,992.61
2023-12-13T06:06:35.972Z,992.64
2023-12-13T06:07:36.220Z,992.66
2023-12-13T06:08:35.857Z,992.64
2023-12-13T06:09:35.847Z,992.62
2023-12-13T06:10:35.880Z,992.65
2023-12-13T06:11:35.848Z,992.62
2023-12-13T06:12:35.864Z,992.62
2023-12-13T06:13:35.894Z,992.61
2023-12-13T06:14:35.840Z,992.61
2023-12-13T06:15:35.882Z,992.65
2023-12-13T06:16:35.843Z,992.65
2023-12-13T06:17:36.183Z,992.67
2023-12-13T06:18:35.867Z,992.69
2023-12-13T06:19:35.837Z,992.68
2023-12-13T06:20:35.819Z,992.71
2023-12-13T06:21:35.825Z,992.69
2023-12-13T06:22:35.868Z,992.66
2023-12-13T06:23:35.816Z,992.64
2023-12-13T06:24:35.800Z,992.65
2023-12-13T06:25:35.867Z,992.65
2023-12-13T06:26:35.819Z,992.68
2023-12-13T06:27:35.990Z,992.65
2023-12-13T06:28:35.838Z,992.66
2023-12-13T06:29:35.794Z,992.61
2023-12-13T06:30:35.832Z,992.65
2023-12-13T06:31:35.824Z,992.66
2023-12-13T06:32:35.821Z,992.68
2023-12-13T06:33:35.918Z,992.63
2023-12-13T06:34:35.787Z,992.64
2023-12-13T06:35:35.782Z,992.61
2023-12-13T06:36:35.769Z,992.62
2023-12-13T06:37:36.020Z,992.59
2023-12-13T06:38:35.772Z,992.62
2023-12-13T06:39:35.753Z,992.62
2023-12-13T06:40:35.823Z,992.63
2023-12-13T06:41:35.747Z,992.61
2023-12-13T06:42:35.758Z,992.64
2023-12-13T06:43:35.833Z,992.66
2023-12-13T06:44:35.764Z,992.66
2023-12-13T06:45:35.764Z,992.65
2023-12-13T06:46:35.761Z,992.68
2023-12-13T06:47:35.998Z,992.66
2023-12-13T06:48:35.843Z,992.68
2023-12-13T06:49:35.858Z,992.72
2023-12-13T06:50:35.772Z,992.73
2023-12-13T06:51:35.738Z,992.69
2023-12-13T06:52:35.833Z,992.70
2023-12-13T06:53:35.722Z,992.68
2023-12-13T06:54:35.738Z,992.72
2023-12-13T06:55:35.772Z,992.73
2023-12-13T06:56:35.716Z,992.73
2023-12-13T06:57:36.009Z,992.74
2023-12-13T06:58:35.877Z,992.73
2023-12-13T06:59:35.705Z,992.72
2023-12-13T07:00:35.774Z,992.72
2023-12-13T07:01:35.721Z,992.77
2023-12-13T07:02:35.718Z,992.72
2023-12-13T07:03:35.783Z,992.72
2023-12-13T07:04:35.730Z,992.69
2023-12-13T07:05:35.770Z,992.71
2023-12-13T07:06:35.688Z,992.74
2023-12-13T07:07:36.166Z,992.73
2023-12-13T07:08:35.679Z,992.74
2023-12-13T07:09:35.681Z,992.75
2023-12-13T07:10:35.738Z,992.76
2023-12-13T07:11:35.665Z,992.74
2023-12-13T07:12:35.703Z,992.76
2023-12-13T07:13:35.797Z,992.77
2023-12-13T07:14:35.670Z,992.80
2023-12-13T07:15:35.671Z,992.81
2023-12-13T07:16:35.724Z,992.85
2023-12-13T07:17:35.989Z,992.84
2023-12-13T07:18:35.741Z,992.85
2023-12-13T07:19:35.767Z,992.86
2023-12-13T07:20:35.727Z,992.88
2023-12-13T07:21:35.726Z,992.88
2023-12-13T07:22:35.792Z,992.85
2023-12-13T07:23:35.690Z,992.88
2023-12-13T07:24:35.636Z,992.90
2023-12-13T07:25:35.647Z,992.89
2023-12-13T07:26:35.639Z,992.90
2023-12-13T07:27:36.036Z,992.84
2023-12-13T07:28:35.672Z,992.85
2023-12-13T07:29:35.632Z,992.88
2023-12-13T07:30:35.714Z,992.84
2023-12-13T07:31:35.672Z,992.85
2023-12-13T07:32:36.063Z,992.84
2023-12-13T07:33:35.878Z,992.84
2023-12-13T07:34:35.664Z,992.87
2023-12-13T07:35:35.616Z,992.84
2023-12-13T07:36:35.609Z,992.86
2023-12-13T07:37:35.670Z,992.84
2023-12-13T07:38:35.638Z,992.89
2023-12-13T07:39:35.627Z,992.89
2023-12-13T07:40:35.618Z,992.88
2023-12-13T07:41:35.588Z,992.86
2023-12-13T07:42:36.906Z,992.87
2023-12-13T07:43:35.589Z,992.92
2023-12-13T07:44:35.732Z,992.92
2023-12-13T07:45:35.614Z,992.90
2023-12-13T07:46:35.589Z,992.89
2023-12-13T07:47:35.694Z,992.92
2023-12-13T07:48:35.717Z,992.90
2023-12-13T07:49:35.706Z,992.90
2023-12-13T07:50:35.752Z,992.89
2023-12-13T07:51:35.580Z,992.89
2023-12-13T07:52:35.874Z,992.86
2023-12-13T07:53:35.556Z,992.91
2023-12-13T07:54:35.562Z,992.88
2023-12-13T07:55:35.631Z,992.89
2023-12-13T07:56:35.593Z,992.83
2023-12-13T07:57:35.570Z,992.82
2023-12-13T07:58:35.571Z,992.82
2023-12-13T07:59:35.562Z,992.82
2023-12-13T08:00:35.544Z,992.85
2023-12-13T08:01:35.554Z,992.80
2023-12-13T08:02:41.146Z,992.84
2023-12-13T08:03:35.679Z,992.81
2023-12-13T08:04:35.646Z,992.81
2023-12-13T08:05:35.869Z,992.83
2023-12-13T08:06:35.577Z,992.82
2023-12-13T08:07:35.976Z,992.89
2023-12-13T08:08:35.642Z,992.89
2023-12-13T08:09:35.538Z,992.94
2023-12-13T08:10:35.602Z,992.89
2023-12-13T08:11:35.509Z,992.89
2023-12-13T08:12:35.735Z,992.89
2023-12-13T08:13:35.656Z,992.90
2023-12-13T08:14:35.559Z,992.95
2023-12-13T08:15:35.610Z,992.94
2023-12-13T08:16:35.540Z,992.95
2023-12-13T08:17:36.013Z,992.95
2023-12-13T08:18:35.598Z,992.94
2023-12-13T08:19:35.558Z,992.97
2023-12-13T08:20:35.510Z,992.95
2023-12-13T08:21:35.493Z,992.96
2023-12-13T08:22:35.547Z,992.93
2023-12-13T08:23:35.704Z,992.97
2023-12-13T08:24:35.476Z,992.94
2023-12-13T08:25:35.752Z,992.97
2023-12-13T08:26:35.669Z,992.94
2023-12-13T08:27:35.806Z,992.93
2023-12-13T08:28:35.506Z,992.93
2023-12-13T08:29:35.507Z,992.93
2023-12-13T08:30:35.479Z,992.92
2023-12-13T08:31:35.849Z,992.92
2023-12-13T08:32:35.496Z,992.92
2023-12-13T08:33:35.467Z,992.90
2023-12-13T08:34:35.522Z,992.88
2023-12-13T08:35:35.481Z,992.91
2023-12-13T08:36:35.458Z,992.90
2023-12-13T08:37:35.806Z,992.90
2023-12-13T08:38:35.429Z,992.86
2023-12-13T08:39:35.471Z,992.86
2023-12-13T08:40:35.543Z,992.87
2023-12-13T08:41:35.447Z,992.89
2023-12-13T08:42:40.063Z,992.88
2023-12-13T08:43:35.473Z,992.91
2023-12-13T08:44:35.436Z,992.91
2023-12-13T08:45:35.437Z,992.94
2023-12-13T08:46:35.493Z,992.97
2023-12-13T08:47:35.647Z,992.98
2023-12-13T08:48:35.582Z,992.97
2023-12-13T08:49:35.450Z,992.97
2023-12-13T08:50:35.440Z,993.00
2023-12-13T08:51:35.396Z,993.01
2023-12-13T08:52:35.430Z,993.00
2023-12-13T08:53:35.418Z,993.02
2023-12-13T08:54:35.418Z,993.03
2023-12-13T08:55:35.394Z,993.03
2023-12-13T08:56:35.378Z,993.05
2023-12-13T08:57:35.633Z,993.05
2023-12-13T08:58:35.420Z,993.05
2023-12-13T08:59:35.376Z,993.05
2023-12-13T09:00:35.429Z,993.11
2023-12-13T09:01:35.386Z,993.06
2023-12-13T09:02:35.368Z,993.06
2023-12-13T09:03:35.400Z,993.09
2023-12-13T09:04:35.368Z,993.08
2023-12-13T09:05:35.353Z,993.11
2023-12-13T09:06:35.394Z,993.12
2023-12-13T09:07:35.809Z,993.09
2023-12-13T09:08:35.362Z,993.12
2023-12-13T09:09:35.353Z,993.13
2023-12-13T09:10:35.394Z,993.11
2023-12-13T09:11:35.340Z,993.08
2023-12-13T09:12:35.345Z,993.09
2023-12-13T09:13:35.375Z,993.12
2023-12-13T09:14:35.322Z,993.18
2023-12-13T09:15:35.320Z,993.18
2023-12-13T09:16:35.339Z,993.18
2023-12-13T09:17:35.657Z,993.20
2023-12-13T09:18:35.398Z,993.17
2023-12-13T09:19:35.563Z,993.16
2023-12-13T09:20:35.642Z,993.19
2023-12-13T09:21:35.547Z,993.17
2023-12-13T09:22:35.571Z,993.19
2023-12-13T09:23:35.301Z,993.22
2023-12-13T09:24:35.319Z,993.24
2023-12-13T09:25:35.298Z,993.24
2023-12-13T09:26:35.286Z,993.25
2023-12-13T09:27:35.595Z,993.27
2023-12-13T09:28:35.291Z,993.26
2023-12-13T09:29:35.297Z,993.31
2023-12-13T09:34:49.071Z,993.36
2023-12-13T09:35:49.009Z,993.38
2023-12-13T09:36:49.245Z,993.38
2023-12-13T09:37:49.147Z,993.35
2023-12-13T09:39:31.082Z,993.42
2023-12-13T09:40:30.975Z,993.37
2023-12-13T09:42:51.705Z,993.37
2023-12-13T09:43:48.898Z,993.36
2023-12-13T09:44:49.071Z,993.40
2023-12-13T09:45:49.045Z,993.37
2023-12-13T09:46:48.848Z,993.41
2023-12-13T09:47:48.811Z,993.39
2023-12-13T09:48:49.043Z,993.42
2023-12-13T09:49:49.073Z,993.45
2023-12-13T09:50:49.210Z,993.42
2023-12-13T09:51:48.781Z,993.48
2023-12-13T09:52:49.039Z,993.45
2023-12-13T09:53:48.757Z,993.47
2023-12-13T09:54:48.769Z,993.47
2023-12-13T09:55:48.837Z,993.47
2023-12-13T09:56:48.744Z,993.51
2023-12-13T09:57:48.767Z,993.53
2023-12-13T09:59:58.661Z,993.51
2023-12-13T10:00:58.673Z,993.49
2023-12-13T10:01:58.942Z,993.51
2023-12-13T10:03:01.743Z,993.49
2023-12-13T10:03:58.651Z,993.49
2023-12-13T10:04:59.681Z,993.51
2023-12-13T10:05:58.664Z,993.55
2023-12-13T10:06:58.646Z,993.55
2023-12-13T10:07:58.952Z,993.53
2023-12-13T10:08:58.967Z,993.52
2023-12-13T10:11:32.896Z,993.52
2023-12-13T10:12:33.937Z,993.49
2023-12-13T10:13:32.620Z,993.52
2023-12-13T10:14:32.585Z,993.53
2023-12-13T10:15:32.779Z,993.51
2023-12-13T10:16:32.830Z,993.55
2023-12-13T10:17:32.963Z,993.58
2023-12-13T10:18:36.282Z,993.54
2023-12-13T10:19:32.841Z,993.56
2023-12-13T10:20:35.055Z,993.55
2023-12-13T10:21:35.812Z,993.52
2023-12-13T10:22:32.914Z,993.53
2023-12-13T10:23:32.656Z,993.52
2023-12-13T10:24:32.799Z,993.52
2023-12-13T10:32:34.313Z,993.53
2023-12-13T10:33:34.529Z,993.51
2023-12-13T10:34:34.319Z,993.51
2023-12-13T10:35:34.214Z,993.54
2023-12-13T10:36:34.215Z,993.52
2023-12-13T10:37:34.528Z,993.48
2023-12-13T10:38:34.231Z,993.54
2023-12-13T10:39:34.212Z,993.55
2023-12-13T10:40:34.251Z,993.57
2023-12-13T10:41:34.208Z,993.57
2023-12-13T10:42:37.647Z,993.52
2023-12-13T10:43:34.548Z,993.55
2023-12-13T10:44:35.731Z,993.49
2023-12-13T10:45:34.189Z,993.52
2023-12-13T10:46:34.227Z,993.48
2023-12-13T10:47:34.604Z,993.49
2023-12-13T10:48:34.600Z,993.52
2023-12-13T10:52:30.073Z,993.54
2023-12-13T10:53:30.026Z,993.50
2023-12-13T10:54:30.046Z,993.44
2023-12-13T10:55:30.055Z,993.48
2023-12-13T10:56:35.704Z,993.48
2023-12-13T10:57:33.595Z,993.46
2023-12-13T11:01:49.981Z,993.47
2023-12-13T11:02:49.931Z,993.49
2023-12-13T11:03:50.191Z,993.48
2023-12-13T11:04:49.955Z,993.45
2023-12-13T11:05:49.909Z,993.47
2023-12-13T11:06:50.096Z,993.47
2023-12-13T11:07:50.194Z,993.50
2023-12-13T11:08:50.139Z,993.45
2023-12-13T11:09:49.925Z,993.45
2023-12-13T11:27:46.634Z,993.37
2023-12-13T11:28:46.621Z,993.38
2023-12-13T11:29:46.608Z,993.40
2023-12-13T11:30:46.641Z,993.41
2023-12-13T11:31:46.660Z,993.44
2023-12-13T11:32:46.974Z,993.42
2023-12-13T11:33:46.669Z,993.41
2023-12-13T11:34:46.644Z,993.44
2023-12-13T11:35:46.588Z,993.43
2023-12-13T11:36:46.628Z,993.42
2023-12-13T11:37:46.814Z,993.43
2023-12-13T11:38:46.581Z,993.45
2023-12-13T11:39:46.611Z,993.44
2023-12-13T11:40:46.606Z,993.44
2023-12-13T11:41:46.572Z,993.43
2023-12-13T11:42:46.596Z,993.45
2023-12-13T11:43:47.020Z,993.45
2023-12-13T11:47:18.576Z,993.47
2023-12-13T11:48:18.709Z,993.46
2023-12-13T11:49:18.402Z,993.46
2023-12-13T11:50:19.520Z,993.46
2023-12-13T11:51:19.535Z,993.46
2023-12-13T11:52:18.331Z,993.49
2023-12-13T11:53:18.555Z,993.46
2023-12-13T11:54:21.735Z,993.48
2023-12-13T11:59:24.050Z,993.48
2023-12-13T12:00:23.999Z,993.49
2023-12-13T12:01:24.386Z,993.49
2023-12-13T12:02:24.003Z,993.48
2023-12-13T12:03:27.651Z,993.52
2023-12-13T12:04:24.131Z,993.51
2023-12-13T12:05:24.136Z,993.50
2023-12-13T12:06:24.057Z,993.51
2023-12-13T12:07:24.298Z,993.53
2023-12-13T12:08:23.980Z,993.49
2023-12-13T12:09:23.987Z,993.47
2023-12-13T12:10:24.056Z,993.48
2023-12-13T12:11:23.977Z,993.45
2023-12-13T12:12:23.971Z,993.48
2023-12-13T12:13:24.010Z,993.49
2023-12-13T12:14:23.981Z,993.52
2023-12-13T12:15:24.015Z,993.52
2023-12-13T12:16:24.025Z,993.49
2023-12-13T12:17:24.043Z,993.50
2023-12-13T12:18:24.062Z,993.47
2023-12-13T12:19:25.075Z,993.48
2023-12-13T12:20:23.951Z,993.47
2023-12-13T12:21:23.959Z,993.48
2023-12-13T12:22:23.972Z,993.45
2023-12-13T12:23:24.046Z,993.43
2023-12-13T12:24:24.560Z,993.47
2023-12-13T12:25:28.080Z,993.43
2023-12-13T12:26:24.134Z,993.44
2023-12-13T12:27:23.956Z,993.42
2023-12-13T12:28:24.686Z,993.42
2023-12-13T12:29:23.921Z,993.42
2023-12-13T12:30:23.982Z,993.42
2023-12-13T12:31:24.413Z,993.44
2023-12-13T12:32:24.421Z,993.49
2023-12-13T12:33:24.314Z,993.47
2023-12-13T12:34:24.856Z,993.43
2023-12-13T12:35:23.916Z,993.41
2023-12-13T12:42:28.183Z,993.42
2023-12-13T12:43:28.466Z,993.41
2023-12-13T12:44:28.390Z,993.44
2023-12-13T12:51:20.151Z,993.43
2023-12-13T12:52:20.151Z,993.43
2023-12-13T12:53:20.051Z,993.45
2023-12-13T12:54:20.084Z,993.45
2023-12-13T12:55:20.128Z,993.48
2023-12-13T12:56:20.477Z,993.49
2023-12-13T12:57:20.291Z,993.43
2023-12-13T12:58:20.095Z,993.45
2023-12-13T12:59:20.053Z,993.42
2023-12-13T13:00:20.057Z,993.44
2023-12-13T13:01:20.316Z,993.42
2023-12-13T13:02:20.134Z,993.43
2023-12-13T13:03:20.061Z,993.43
2023-12-13T13:04:20.132Z,993.43
2023-12-13T13:05:20.131Z,993.42
2023-12-13T13:06:20.048Z,993.39
2023-12-13T13:07:20.313Z,993.41
2023-12-13T13:08:20.661Z,993.39
2023-12-13T13:09:20.003Z,993.36
2023-12-13T13:10:20.105Z,993.38
2023-12-13T13:11:20.023Z,993.39
2023-12-13T13:12:20.085Z,993.38
2023-12-13T13:13:20.160Z,993.41
2023-12-13T13:14:20.093Z,993.37
2023-12-13T13:15:20.093Z,993.38
2023-12-13T13:17:58.130Z,993.40
2023-12-13T13:18:58.021Z,993.43
2023-12-13T13:19:57.971Z,993.44
2023-12-13T13:20:58.205Z,993.47
2023-12-13T13:22:03.049Z,993.46
2023-12-13T13:22:57.979Z,993.45
2023-12-13T13:23:57.963Z,993.49
2023-12-13T13:25:00.565Z,993.47
2023-12-13T13:25:59.119Z,993.50
2023-12-13T13:27:01.935Z,993.46
2023-12-13T13:29:04.020Z,993.44