createdAt,value
2022-12-04T00:01:24.066Z,5.06
2022-12-04T00:03:54.432Z,5.07
2022-12-04T00:06:23.211Z,5.04
2022-12-04T00:08:52.337Z,5.06
2022-12-04T00:11:22.368Z,5.07
2022-12-04T00:13:50.626Z,5.05
2022-12-04T00:16:22.005Z,5.10
2022-12-04T00:18:50.374Z,5.16
2022-12-04T00:21:19.981Z,5.20
2022-12-04T00:23:48.568Z,5.21
2022-12-04T00:26:18.713Z,5.23
2022-12-04T00:28:47.318Z,5.30
2022-12-04T00:31:18.994Z,5.36
2022-12-04T00:33:48.659Z,5.39
2022-12-04T00:36:19.101Z,5.27
2022-12-04T00:38:47.454Z,5.27
2022-12-04T00:41:17.572Z,5.32
2022-12-04T00:43:45.995Z,5.33
2022-12-04T00:46:15.954Z,5.36
2022-12-04T00:48:44.797Z,5.36
2022-12-04T00:51:17.281Z,5.42
2022-12-04T00:53:45.729Z,5.38
2022-12-04T00:56:18.550Z,5.33
2022-12-04T00:58:47.250Z,5.39
2022-12-04T01:01:16.979Z,5.37
2022-12-04T01:03:45.368Z,5.45
2022-12-04T01:06:21.842Z,5.37
2022-12-04T01:08:50.637Z,5.38
2022-12-04T01:11:19.641Z,5.39
2022-12-04T01:13:48.136Z,5.45
2022-12-04T01:16:21.530Z,5.47
2022-12-04T01:18:49.909Z,5.39
2022-12-04T01:21:20.208Z,5.37
2022-12-04T01:23:48.238Z,5.38
2022-12-04T01:26:16.662Z,5.43
2022-12-04T01:28:44.730Z,5.51
2022-12-04T01:31:15.041Z,5.51
2022-12-04T01:33:44.176Z,5.49
2022-12-04T01:36:13.671Z,5.46
2022-12-04T01:38:43.678Z,5.47
2022-12-04T01:41:14.278Z,5.47
2022-12-04T01:43:43.076Z,5.54
2022-12-04T01:46:12.366Z,5.55
2022-12-04T01:48:45.234Z,5.53
2022-12-04T01:51:18.713Z,5.49
2022-12-04T01:53:51.825Z,5.43
2022-12-04T01:56:21.865Z,5.36
2022-12-04T01:58:53.506Z,5.38
2022-12-04T02:01:21.893Z,5.45
2022-12-04T02:03:50.335Z,5.52
2022-12-04T02:06:18.485Z,5.52
2022-12-04T02:08:47.981Z,5.49
2022-12-04T02:11:26.071Z,5.51
2022-12-04T02:14:02.560Z,5.43
2022-12-04T02:16:38.720Z,5.46
2022-12-04T02:19:22.551Z,5.47
2022-12-04T02:21:56.777Z,5.43
2022-12-04T02:24:46.758Z,5.41
2022-12-04T02:27:33.282Z,5.46
2022-12-04T02:30:06.480Z,5.46
2022-12-04T02:32:40.713Z,5.45
2022-12-04T02:35:14.464Z,5.39
2022-12-04T02:37:46.860Z,5.37
2022-12-04T02:40:22.555Z,5.40
2022-12-04T02:42:56.403Z,5.42
2022-12-04T02:45:32.365Z,5.46
2022-12-04T02:48:03.290Z,5.46
2022-12-04T02:50:34.204Z,5.50
2022-12-04T02:53:06.915Z,5.47
2022-12-04T02:55:40.291Z,5.51
2022-12-04T02:58:12.140Z,5.48
2022-12-04T03:00:43.361Z,5.42
2022-12-04T03:03:17.897Z,5.42
2022-12-04T03:05:52.733Z,5.42
2022-12-04T03:08:25.191Z,5.46
2022-12-04T03:10:56.551Z,5.45
2022-12-04T03:13:30.143Z,5.46
2022-12-04T03:16:05.675Z,5.50
2022-12-04T03:18:38.916Z,5.49
2022-12-04T03:21:11.056Z,5.53
2022-12-04T03:23:43.765Z,5.57
2022-12-04T03:26:17.494Z,5.55
2022-12-04T03:28:53.908Z,5.46
2022-12-04T03:31:31.074Z,5.42
2022-12-04T03:34:03.866Z,5.46
2022-12-04T03:36:35.761Z,5.47
2022-12-04T03:39:12.872Z,5.53
2022-12-04T03:41:58.117Z,5.54
2022-12-04T03:44:31.817Z,5.54
2022-12-04T03:47:05.655Z,5.51
2022-12-04T03:49:42.233Z,5.48
2022-12-04T03:52:15.490Z,5.51
2022-12-04T03:54:48.037Z,5.49
2022-12-04T03:57:20.128Z,5.52
2022-12-04T03:59:56.079Z,5.54
2022-12-04T04:02:29.672Z,5.61
2022-12-04T04:05:00.988Z,5.62
2022-12-04T04:07:36.017Z,5.60
2022-12-04T04:10:08.721Z,5.57
2022-12-04T04:12:39.928Z,5.59
2022-12-04T04:15:30.360Z,5.63
2022-12-04T04:18:15.179Z,5.60
2022-12-04T04:21:03.304Z,5.57
2022-12-04T04:23:52.668Z,5.57
2022-12-04T04:26:21.190Z,5.60
2022-12-04T04:28:49.378Z,5.61
2022-12-04T04:31:24.380Z,5.54
2022-12-04T04:33:59.965Z,5.55
2022-12-04T04:36:39.012Z,5.45
2022-12-04T04:39:14.605Z,5.43
2022-12-04T04:41:48.140Z,5.48
2022-12-04T04:44:21.176Z,5.49
2022-12-04T04:46:54.521Z,5.49
2022-12-04T04:49:27.273Z,5.55
2022-12-04T04:51:56.172Z,5.60
2022-12-04T04:54:25.208Z,5.59
2022-12-04T04:56:53.243Z,5.61
2022-12-04T04:59:21.217Z,5.62
2022-12-04T05:01:49.571Z,5.64
2022-12-04T05:04:17.701Z,5.48
2022-12-04T05:06:48.916Z,5.52
2022-12-04T05:09:16.928Z,5.62
2022-12-04T05:11:44.939Z,5.65
2022-12-04T05:14:12.903Z,5.66
2022-12-04T05:16:41.691Z,5.62
2022-12-04T05:19:27.395Z,5.64
2022-12-04T05:21:57.577Z,5.63
2022-12-04T05:24:25.668Z,5.51
2022-12-04T05:26:53.660Z,5.55
2022-12-04T05:29:21.724Z,5.63
2022-12-04T05:31:49.738Z,5.70
2022-12-04T05:34:17.775Z,5.72
2022-12-04T05:36:45.758Z,5.77
2022-12-04T05:39:15.422Z,5.74
2022-12-04T05:41:43.428Z,5.72
2022-12-04T05:44:11.499Z,5.76
2022-12-04T05:46:39.547Z,5.74
2022-12-04T05:49:07.655Z,5.77
2022-12-04T05:51:35.709Z,5.71
2022-12-04T05:54:03.688Z,5.65
2022-12-04T05:56:33.066Z,5.69
2022-12-04T05:59:01.077Z,5.79
2022-12-04T06:01:29.125Z,5.77
2022-12-04T06:03:57.134Z,5.80
2022-12-04T06:06:26.642Z,5.82
2022-12-04T06:08:56.977Z,5.86
2022-12-04T06:11:27.021Z,5.93
2022-12-04T06:13:57.673Z,5.89
2022-12-04T06:16:27.775Z,5.91
2022-12-04T06:18:59.257Z,5.93
2022-12-04T06:21:29.112Z,5.92
2022-12-04T06:23:57.829Z,5.90
2022-12-04T06:26:26.604Z,5.94
2022-12-04T06:28:56.847Z,5.93
2022-12-04T06:31:25.975Z,5.91
2022-12-04T06:33:54.889Z,5.96
2022-12-04T06:36:23.374Z,5.97
2022-12-04T06:38:52.548Z,5.90
2022-12-04T06:41:22.148Z,5.93
2022-12-04T06:43:51.797Z,5.94
2022-12-04T06:46:23.649Z,6.00
2022-12-04T06:48:52.230Z,6.00
2022-12-04T06:51:23.020Z,5.94
2022-12-04T06:53:51.682Z,6.00
2022-12-04T06:56:22.028Z,6.04
2022-12-04T06:58:52.139Z,6.07
2022-12-04T07:01:24.521Z,6.06
2022-12-04T07:03:53.020Z,6.11
2022-12-04T07:06:23.080Z,6.10
2022-12-04T07:08:53.096Z,6.08
2022-12-04T07:11:22.463Z,6.13
2022-12-04T07:13:51.333Z,6.15
2022-12-04T07:16:23.990Z,6.15
2022-12-04T07:18:53.872Z,6.16
2022-12-04T07:21:23.883Z,6.21
2022-12-04T07:23:53.263Z,6.12
2022-12-04T07:26:22.149Z,6.11
2022-12-04T07:28:50.461Z,6.17
2022-12-04T07:31:20.640Z,6.19
2022-12-04T07:33:50.857Z,6.15
2022-12-04T07:36:20.608Z,6.10
2022-12-04T07:38:48.969Z,6.14
2022-12-04T07:41:17.548Z,6.10
2022-12-04T07:43:45.955Z,6.22
2022-12-04T07:46:15.873Z,6.23
2022-12-04T07:48:44.541Z,6.23
2022-12-04T07:51:16.097Z,6.26
2022-12-04T07:53:44.572Z,6.38
2022-12-04T07:56:13.742Z,6.42
2022-12-04T07:58:42.155Z,6.34
2022-12-04T08:01:12.446Z,6.38
2022-12-04T08:03:46.832Z,6.44
2022-12-04T08:06:18.550Z,6.50
2022-12-04T08:08:46.997Z,6.46
2022-12-04T08:11:17.904Z,6.49
2022-12-04T08:13:46.144Z,6.43
2022-12-04T08:16:15.569Z,6.56
2022-12-04T08:18:48.445Z,6.64
2022-12-04T08:21:20.658Z,6.66
2022-12-04T08:23:50.137Z,6.68
2022-12-04T08:26:18.637Z,6.69
2022-12-04T08:28:47.272Z,6.73
2022-12-04T08:31:17.749Z,6.78
2022-12-04T08:33:46.956Z,6.81
2022-12-04T08:36:19.241Z,6.82
2022-12-04T08:38:47.432Z,6.66
2022-12-04T08:41:17.262Z,6.76
2022-12-04T08:43:45.700Z,6.74
2022-12-04T08:46:15.823Z,6.80
2022-12-04T08:48:44.317Z,6.93
2022-12-04T08:51:15.095Z,7.01
2022-12-04T08:53:44.897Z,7.04
2022-12-04T08:56:13.342Z,7.07
2022-12-04T08:58:41.524Z,7.11
2022-12-04T09:01:11.459Z,7.12
2022-12-04T09:03:40.070Z,7.05
2022-12-04T09:06:10.057Z,7.05
2022-12-04T09:08:38.910Z,7.02
2022-12-04T09:11:11.212Z,7.08
2022-12-04T09:13:40.273Z,7.03
2022-12-04T09:16:10.806Z,7.03
2022-12-04T09:18:39.548Z,7.07
2022-12-04T09:21:09.940Z,7.10
2022-12-04T09:23:39.549Z,7.13
2022-12-04T09:26:19.463Z,7.03
2022-12-04T09:28:47.711Z,7.08
2022-12-04T09:31:16.034Z,7.17
2022-12-04T09:33:44.346Z,7.25
2022-12-04T09:36:16.137Z,7.26
2022-12-04T09:38:45.442Z,7.23
2022-12-04T09:41:30.533Z,7.03
2022-12-04T09:44:03.332Z,7.15
2022-12-04T09:46:35.229Z,7.27
2022-12-04T09:49:08.086Z,7.39
2022-12-04T09:51:38.534Z,7.33
2022-12-04T09:54:11.985Z,7.35
2022-12-04T09:56:44.591Z,7.45
2022-12-04T09:59:16.127Z,7.49
2022-12-04T10:01:48.335Z,7.46
2022-12-04T10:04:17.204Z,7.56
2022-12-04T10:06:50.346Z,7.64
2022-12-04T10:09:23.260Z,7.46
2022-12-04T10:12:00.961Z,7.52
2022-12-04T10:14:47.867Z,7.57
2022-12-04T10:17:33.007Z,7.69
2022-12-04T10:20:12.832Z,7.77
2022-12-04T10:22:54.768Z,7.82
2022-12-04T10:25:24.636Z,7.85
2022-12-04T10:27:57.371Z,7.73
2022-12-04T10:30:27.851Z,7.83
2022-12-04T10:33:04.497Z,7.79
2022-12-04T10:35:34.259Z,7.84
2022-12-04T10:38:06.141Z,7.88
2022-12-04T10:40:38.938Z,7.71
2022-12-04T10:43:18.560Z,7.73
2022-12-04T10:45:46.576Z,7.76
2022-12-04T10:48:22.404Z,7.86
2022-12-04T10:50:50.495Z,7.81
2022-12-04T10:53:22.098Z,7.85
2022-12-04T10:55:50.133Z,7.83
2022-12-04T10:58:21.051Z,7.84
2022-12-04T11:01:02.829Z,7.79
2022-12-04T11:03:31.099Z,7.73
2022-12-04T11:06:02.040Z,7.89
2022-12-04T11:08:36.344Z,7.89
2022-12-04T11:11:07.260Z,8.01
2022-12-04T11:13:36.629Z,8.05
2022-12-04T11:16:06.393Z,8.07
2022-12-04T11:18:36.581Z,8.05
2022-12-04T11:21:08.172Z,7.97
2022-12-04T11:23:44.324Z,8.02
2022-12-04T11:26:13.248Z,8.09
2022-12-04T11:28:55.208Z,7.99
2022-12-04T11:31:24.113Z,8.00
2022-12-04T11:33:55.136Z,8.11
2022-12-04T11:36:25.828Z,8.08
2022-12-04T11:39:03.693Z,8.05
2022-12-04T11:41:33.506Z,8.06
2022-12-04T11:44:02.860Z,8.13
2022-12-04T11:46:34.201Z,8.20
2022-12-04T11:49:03.407Z,8.16
2022-12-04T11:51:44.393Z,8.05
2022-12-04T11:54:24.815Z,8.17
2022-12-04T11:57:04.734Z,8.08
2022-12-04T11:59:51.476Z,8.12
2022-12-04T12:02:57.975Z,8.20
2022-12-04T12:05:43.581Z,8.28
2022-12-04T12:08:22.235Z,8.15
2022-12-04T12:10:59.172Z,8.04
2022-12-04T12:13:36.724Z,8.19
2022-12-04T12:16:17.433Z,8.30
2022-12-04T12:19:08.691Z,8.20
2022-12-04T12:21:44.993Z,8.27
2022-12-04T12:24:25.921Z,8.19
2022-12-04T12:27:05.280Z,8.20
2022-12-04T12:29:48.068Z,8.28
2022-12-04T12:32:37.224Z,8.23
2022-12-04T12:35:14.407Z,8.33
2022-12-04T12:37:47.294Z,8.31
2022-12-04T12:40:24.246Z,8.28
2022-12-04T12:42:58.750Z,8.33
2022-12-04T12:45:34.747Z,8.34
2022-12-04T12:48:10.817Z,8.29
2022-12-04T12:50:44.639Z,8.30
2022-12-04T12:53:17.832Z,8.32
2022-12-04T12:55:48.873Z,8.35
2022-12-04T12:58:22.357Z,8.41
2022-12-04T13:00:57.460Z,8.46
2022-12-04T13:03:33.912Z,8.47
2022-12-04T13:06:07.217Z,8.18
2022-12-04T13:08:38.993Z,8.24
2022-12-04T13:11:11.601Z,8.29
2022-12-04T13:13:45.536Z,8.22
2022-12-04T13:16:18.679Z,8.23
2022-12-04T13:18:52.348Z,8.20
2022-12-04T13:21:31.989Z,8.19
2022-12-04T13:24:44.793Z,8.02
2022-12-04T13:27:23.641Z,8.02
2022-12-04T13:30:04.643Z,8.01
2022-12-04T13:32:48.981Z,8.08
2022-12-04T13:35:27.844Z,8.03
2022-12-04T13:38:13.700Z,7.98
2022-12-04T13:40:43.277Z,8.04
2022-12-04T13:43:39.754Z,8.14
2022-12-04T13:46:09.903Z,8.20
2022-12-04T13:48:40.859Z,8.17
2022-12-04T13:51:25.163Z,8.05
2022-12-04T13:54:24.851Z,8.16
2022-12-04T13:56:54.337Z,8.19
2022-12-04T13:59:35.025Z,8.18
2022-12-04T14:02:08.359Z,8.19
2022-12-04T14:04:45.524Z,8.20
2022-12-04T14:07:27.358Z,8.26
2022-12-04T14:09:57.967Z,8.32
2022-12-04T14:12:28.297Z,8.38
2022-12-04T14:14:59.198Z,8.26
2022-12-04T14:17:29.701Z,8.13
2022-12-04T14:20:04.300Z,8.26
2022-12-04T14:22:44.576Z,8.11
2022-12-04T14:25:35.698Z,8.21
2022-12-04T14:28:23.825Z,8.00
2022-12-04T14:31:04.359Z,8.12
2022-12-04T14:33:35.014Z,8.05
2022-12-04T14:36:05.460Z,8.18
2022-12-04T14:38:35.526Z,8.27
2022-12-04T14:41:05.717Z,8.35
2022-12-04T14:43:39.559Z,8.37
2022-12-04T14:46:15.847Z,8.44
2022-12-04T14:48:54.000Z,8.32
2022-12-04T14:51:29.757Z,8.38
2022-12-04T14:54:07.316Z,8.34
2022-12-04T14:56:52.035Z,8.33
2022-12-04T14:59:22.347Z,8.41
2022-12-04T15:01:52.476Z,8.35
2022-12-04T15:04:26.552Z,8.48
2022-12-04T15:06:59.917Z,8.53
2022-12-04T15:09:47.474Z,8.51
2022-12-04T15:12:35.461Z,8.43
2022-12-04T15:15:12.682Z,8.47
2022-12-04T15:17:40.735Z,8.46
2022-12-04T15:20:11.928Z,8.51
2022-12-04T15:22:40.129Z,8.56
2022-12-04T15:25:17.665Z,8.48
2022-12-04T15:27:47.567Z,8.46
2022-12-04T15:30:19.129Z,8.23
2022-12-04T15:32:49.388Z,8.45
2022-12-04T15:35:22.781Z,8.48
2022-12-04T15:37:50.992Z,8.52
2022-12-04T15:40:24.584Z,8.50
2022-12-04T15:42:53.322Z,8.50
2022-12-04T15:45:31.920Z,8.47
2022-12-04T15:47:59.969Z,8.56
2022-12-04T15:50:30.755Z,8.66
2022-12-04T15:53:02.060Z,8.64
2022-12-04T15:55:34.204Z,8.68
2022-12-04T15:58:05.579Z,8.65
2022-12-04T16:00:36.523Z,8.70
2022-12-04T16:03:08.907Z,8.66
2022-12-04T16:05:37.514Z,8.66
2022-12-04T16:08:24.953Z,8.71
2022-12-04T16:11:01.059Z,8.79
2022-12-04T16:13:31.801Z,8.79
2022-12-04T16:16:01.182Z,8.75
2022-12-04T16:18:29.875Z,8.81
2022-12-04T16:20:58.158Z,8.88
2022-12-04T16:23:26.874Z,8.73
2022-12-04T16:25:55.066Z,8.81
2022-12-04T16:28:24.458Z,8.85
2022-12-04T16:30:53.482Z,8.74
2022-12-04T16:33:21.561Z,8.90
2022-12-04T16:35:50.174Z,8.91
2022-12-04T16:38:18.928Z,8.97
2022-12-04T16:40:48.498Z,8.98
2022-12-04T16:43:18.153Z,9.07
2022-12-04T16:45:50.109Z,9.09
2022-12-04T16:48:18.623Z,9.03
2022-12-04T16:50:47.276Z,9.07
2022-12-04T16:53:18.075Z,9.00
2022-12-04T16:55:47.693Z,8.87
2022-12-04T16:58:16.995Z,8.91
2022-12-04T17:00:51.176Z,8.97
2022-12-04T17:03:24.677Z,9.04
2022-12-04T17:05:52.772Z,8.95
2022-12-04T17:08:20.840Z,9.02
2022-12-04T17:10:49.149Z,9.10
2022-12-04T17:13:18.789Z,9.09
2022-12-04T17:15:48.354Z,9.17
2022-12-04T17:18:21.033Z,9.23
2022-12-04T17:20:49.886Z,9.25
2022-12-04T17:23:18.221Z,9.11
2022-12-04T17:25:46.238Z,9.18
2022-12-04T17:28:14.332Z,9.18
2022-12-04T17:30:45.933Z,9.20
2022-12-04T17:33:15.420Z,9.26
2022-12-04T17:35:44.652Z,9.29
2022-12-04T17:38:12.754Z,9.26
2022-12-04T17:40:40.739Z,9.30
2022-12-04T17:43:08.729Z,9.29
2022-12-04T17:45:36.748Z,9.30
2022-12-04T17:48:04.922Z,9.31
2022-12-04T17:50:34.315Z,9.29
2022-12-04T17:53:02.380Z,9.27
2022-12-04T17:55:30.340Z,9.33
2022-12-04T17:57:58.472Z,9.34
2022-12-04T18:00:26.964Z,9.41
2022-12-04T18:02:55.038Z,9.40
2022-12-04T18:05:23.094Z,9.25
2022-12-04T18:07:52.454Z,9.34
2022-12-04T18:10:20.552Z,9.34
2022-12-04T18:12:48.526Z,9.41
2022-12-04T18:15:16.622Z,9.47
2022-12-04T18:17:44.626Z,9.53
2022-12-04T18:20:13.385Z,9.50
2022-12-04T18:22:41.424Z,9.51
2022-12-04T18:25:11.361Z,9.49
2022-12-04T18:27:42.047Z,9.56
2022-12-04T18:30:10.971Z,9.55
2022-12-04T18:32:38.989Z,9.50
2022-12-04T18:35:07.513Z,9.52
2022-12-04T18:37:35.596Z,9.51
2022-12-04T18:40:06.912Z,9.52
2022-12-04T18:42:36.748Z,9.59
2022-12-04T18:45:05.341Z,9.62
2022-12-04T18:47:33.369Z,9.56
2022-12-04T18:50:01.411Z,9.48
2022-12-04T18:52:29.499Z,9.55
2022-12-04T18:54:57.470Z,9.63
2022-12-04T18:57:25.519Z,9.63
2022-12-04T18:59:55.246Z,9.60
2022-12-04T19:02:23.463Z,9.60
2022-12-04T19:04:51.734Z,9.52
2022-12-04T19:07:20.091Z,9.63
2022-12-04T19:10:20.748Z,9.56
2022-12-04T19:12:36.098Z,9.53
2022-12-04T19:15:06.184Z,9.62
2022-12-04T19:17:34.384Z,9.69
2022-12-04T19:20:02.720Z,9.71
2022-12-04T19:22:30.876Z,9.77
2022-12-04T19:24:59.101Z,9.74
2022-12-04T19:27:27.677Z,9.68
2022-12-04T19:29:56.092Z,9.75
2022-12-04T19:32:26.451Z,9.67
2022-12-04T19:34:54.547Z,9.62
2022-12-04T19:37:22.623Z,9.71
2022-12-04T19:39:50.605Z,9.71
2022-12-04T19:42:18.649Z,9.75
2022-12-04T19:44:49.208Z,9.76
2022-12-04T19:47:18.486Z,9.79
2022-12-04T19:49:47.887Z,9.75
2022-12-04T19:52:16.188Z,9.77
2022-12-04T19:54:44.239Z,9.83
2022-12-04T19:57:12.871Z,9.84
2022-12-04T19:59:45.906Z,9.82
2022-12-04T20:02:14.902Z,9.76
2022-12-04T20:04:43.220Z,9.80
2022-12-04T20:07:12.960Z,9.86
2022-12-04T20:09:41.002Z,9.82
2022-12-04T20:12:09.315Z,9.83
2022-12-04T20:14:37.489Z,9.80
2022-12-04T20:17:05.616Z,9.84
2022-12-04T20:19:33.749Z,9.85
2022-12-04T20:22:01.812Z,9.93
2022-12-04T20:24:31.220Z,9.92
2022-12-04T20:26:59.244Z,9.96
2022-12-04T20:29:27.283Z,9.98
2022-12-04T20:31:55.340Z,9.98
2022-12-04T20:34:23.446Z,10.01
2022-12-04T20:36:51.461Z,10.04
2022-12-04T20:39:20.900Z,9.97
2022-12-04T20:41:50.343Z,9.95
2022-12-04T20:44:20.526Z,9.98
2022-12-04T20:46:49.776Z,10.00
2022-12-04T20:49:22.529Z,10.03
2022-12-04T20:51:52.081Z,9.96
2022-12-04T20:54:21.752Z,9.99
2022-12-04T20:56:53.278Z,10.01
2022-12-04T20:59:23.329Z,10.05
2022-12-04T21:01:52.554Z,10.05
2022-12-04T21:04:20.926Z,10.04
2022-12-04T21:06:49.189Z,10.06
2022-12-04T21:09:19.765Z,10.01
2022-12-04T21:11:50.208Z,10.01
2022-12-04T21:14:39.019Z,10.04
2022-12-04T21:17:09.509Z,10.03
2022-12-04T21:19:38.032Z,10.03
2022-12-04T21:22:06.293Z,10.00
2022-12-04T21:24:38.668Z,10.04
2022-12-04T21:27:09.114Z,10.09
2022-12-04T21:29:39.273Z,10.09
2022-12-04T21:32:09.132Z,10.11
2022-12-04T21:34:37.152Z,10.10
2022-12-04T21:37:05.235Z,10.08
2022-12-04T21:39:33.835Z,10.10
2022-12-04T21:42:19.352Z,10.11
2022-12-04T21:44:48.735Z,10.15
2022-12-04T21:47:16.791Z,10.14
2022-12-04T21:49:45.179Z,10.15
2022-12-04T21:52:13.191Z,10.18
2022-12-04T21:54:41.208Z,10.16
2022-12-04T21:57:09.326Z,10.14
2022-12-04T21:59:37.409Z,10.15
2022-12-04T22:02:07.009Z,10.19
2022-12-04T22:04:35.125Z,10.22
2022-12-04T22:07:03.132Z,10.20
2022-12-04T22:09:31.194Z,10.19
2022-12-04T22:11:59.247Z,10.15
2022-12-04T22:14:27.328Z,10.16
2022-12-04T22:16:55.354Z,10.21
2022-12-04T22:19:24.760Z,10.23
2022-12-04T22:21:52.939Z,10.22
2022-12-04T22:24:21.005Z,10.19
2022-12-04T22:26:49.033Z,10.22
2022-12-04T22:29:48.631Z,10.23
2022-12-04T22:32:05.600Z,10.19
2022-12-04T22:34:35.340Z,10.19
2022-12-04T22:37:03.793Z,10.16
2022-12-04T22:39:33.555Z,10.19
2022-12-04T22:42:01.664Z,10.16
2022-12-04T22:44:29.775Z,10.24
2022-12-04T22:46:57.854Z,10.23
2022-12-04T22:49:25.911Z,10.20
2022-12-04T22:51:55.289Z,10.23
2022-12-04T22:54:23.385Z,10.28
2022-12-04T22:56:51.462Z,10.30
2022-12-04T22:59:19.436Z,10.30
2022-12-04T23:01:47.449Z,10.31
2022-12-04T23:04:15.515Z,10.31
2022-12-04T23:06:43.581Z,10.33
2022-12-04T23:09:15.228Z,10.33
2022-12-04T23:11:44.244Z,10.33
2022-12-04T23:14:14.621Z,10.34
2022-12-04T23:16:43.146Z,10.34
2022-12-04T23:19:14.551Z,10.35
2022-12-04T23:21:42.929Z,10.35
2022-12-04T23:24:13.225Z,10.30
2022-12-04T23:26:43.301Z,10.31
2022-12-04T23:29:29.794Z,10.35
2022-12-04T23:31:59.403Z,10.35
2022-12-04T23:34:28.260Z,10.39
2022-12-04T23:36:56.311Z,10.41
2022-12-04T23:39:25.740Z,10.44
2022-12-04T23:41:53.777Z,10.49
2022-12-04T23:44:21.813Z,10.51
2022-12-04T23:46:49.906Z,10.55
2022-12-04T23:49:18.101Z,10.53
2022-12-04T23:51:46.083Z,10.53
2022-12-04T23:54:14.153Z,10.59
2022-12-04T23:56:43.626Z,10.64
2022-12-04T23:59:11.680Z,10.67
