createdAt,value
2023-02-20T00:01:48.601Z,98235.00
2023-02-20T00:04:16.708Z,98223.34
2023-02-20T00:06:44.806Z,98234.47
2023-02-20T00:09:13.689Z,98229.66
2023-02-20T00:11:42.158Z,98231.63
2023-02-20T00:14:09.909Z,98227.22
2023-02-20T00:16:37.893Z,98237.28
2023-02-20T00:19:06.141Z,98228.25
2023-02-20T00:21:33.971Z,98239.44
2023-02-20T00:24:04.815Z,98241.31
2023-02-20T00:26:33.026Z,98230.88
2023-02-20T00:29:00.747Z,98229.47
2023-02-20T00:31:28.632Z,98234.44
2023-02-20T00:33:56.820Z,98228.78
2023-02-20T00:36:24.808Z,98228.19
2023-02-20T00:38:52.660Z,98231.63
2023-02-20T00:41:22.289Z,98222.94
2023-02-20T00:43:50.119Z,98227.19
2023-02-20T00:46:18.012Z,98225.37
2023-02-20T00:48:46.164Z,98233.56
2023-02-20T00:51:29.666Z,98229.03
2023-02-20T00:53:57.958Z,98216.41
2023-02-20T00:56:29.861Z,98225.94
2023-02-20T00:58:58.381Z,98223.44
2023-02-20T01:01:27.711Z,98218.06
2023-02-20T01:03:55.713Z,98219.31
2023-02-20T01:06:24.026Z,98211.09
2023-02-20T01:08:55.205Z,98222.28
2023-02-20T01:11:23.970Z,98212.94
2023-02-20T01:13:53.585Z,98213.56
2023-02-20T01:16:21.458Z,98216.28
2023-02-20T01:18:51.333Z,98224.53
2023-02-20T01:21:19.512Z,98222.41
2023-02-20T01:23:47.298Z,98223.91
2023-02-20T01:26:15.584Z,98213.50
2023-02-20T01:28:51.230Z,98224.53
2023-02-20T01:31:19.540Z,98227.13
2023-02-20T01:33:50.220Z,98227.47
2023-02-20T01:36:18.032Z,98233.50
2023-02-20T01:38:51.469Z,98222.00
2023-02-20T01:41:20.464Z,98225.94
2023-02-20T01:43:48.669Z,98221.28
2023-02-20T01:46:30.348Z,98223.06
2023-02-20T01:49:11.739Z,98217.06
2023-02-20T01:51:43.966Z,98217.50
2023-02-20T01:54:17.172Z,98220.38
2023-02-20T01:56:46.327Z,98210.56
2023-02-20T01:59:18.025Z,98222.41
2023-02-20T02:01:46.503Z,98211.81
2023-02-20T02:04:16.140Z,98223.66
2023-02-20T02:06:49.945Z,98225.00
2023-02-20T02:10:00.002Z,98186.09
2023-02-20T02:12:32.623Z,98220.03
2023-02-20T02:15:00.932Z,98234.94
2023-02-20T02:18:07.499Z,98235.22
2023-02-20T02:20:56.075Z,98244.56
2023-02-20T02:23:39.319Z,98241.28
2023-02-20T02:26:44.185Z,98247.91
2023-02-20T02:29:41.432Z,98246.03
2023-02-20T02:32:26.674Z,98243.38
2023-02-20T02:35:22.702Z,98243.81
2023-02-20T02:38:12.427Z,98247.09
2023-02-20T02:41:08.169Z,98251.38
2023-02-20T02:44:11.665Z,98255.84
2023-02-20T02:47:04.645Z,98256.13
2023-02-20T02:49:47.041Z,98251.91
2023-02-20T02:52:36.505Z,98255.91
2023-02-20T02:55:06.052Z,98250.69
2023-02-20T02:57:34.300Z,98247.69
2023-02-20T03:00:25.622Z,98243.13
2023-02-20T03:03:21.491Z,98252.28
2023-02-20T03:06:12.431Z,98254.34
2023-02-20T03:08:53.057Z,98259.41
2023-02-20T03:11:22.723Z,98255.00
2023-02-20T03:14:24.200Z,98261.88
2023-02-20T03:17:02.654Z,98261.56
2023-02-20T03:19:37.780Z,98265.06
2023-02-20T03:22:20.091Z,98266.88
2023-02-20T03:25:00.792Z,98260.97
2023-02-20T03:27:48.134Z,98269.03
2023-02-20T03:30:51.564Z,98279.81
2023-02-20T03:33:54.173Z,98270.25
2023-02-20T03:37:05.945Z,98261.25
2023-02-20T03:39:59.152Z,98254.94
2023-02-20T03:42:50.679Z,98282.75
2023-02-20T03:45:23.572Z,98282.06
2023-02-20T03:47:58.552Z,98283.81
2023-02-20T03:50:29.785Z,98278.13
2023-02-20T03:52:58.787Z,98279.66
2023-02-20T03:55:27.452Z,98282.50
2023-02-20T03:58:01.090Z,98286.09
2023-02-20T04:00:40.846Z,98286.34
2023-02-20T04:03:23.914Z,98286.22
2023-02-20T04:05:56.460Z,98287.66
2023-02-20T04:08:36.120Z,98256.09
2023-02-20T04:11:09.862Z,98280.72
2023-02-20T04:13:40.010Z,98288.63
2023-02-20T04:16:09.358Z,98285.16
2023-02-20T04:18:38.163Z,98287.09
2023-02-20T04:21:12.125Z,98247.56
2023-02-20T04:23:46.851Z,98284.78
2023-02-20T04:26:22.619Z,98289.53
2023-02-20T04:28:52.326Z,98294.97
2023-02-20T04:31:22.094Z,98291.69
2023-02-20T04:33:50.522Z,98289.09
2023-02-20T04:36:19.303Z,98286.16
2023-02-20T04:38:47.883Z,98292.75
2023-02-20T04:41:16.518Z,98292.22
2023-02-20T04:43:45.474Z,98291.97
2023-02-20T04:46:14.407Z,98297.81
2023-02-20T04:48:45.748Z,98289.31
2023-02-20T04:51:15.769Z,98291.28
2023-02-20T04:53:43.564Z,98254.50
2023-02-20T04:56:14.740Z,98294.37
2023-02-20T04:58:50.124Z,98286.53
2023-02-20T05:01:18.514Z,98290.50
2023-02-20T05:03:46.749Z,98295.13
2023-02-20T05:06:14.754Z,98296.03
2023-02-20T05:08:42.535Z,98292.88
2023-02-20T05:11:10.797Z,98299.06
2023-02-20T05:13:38.607Z,98305.88
2023-02-20T05:16:07.025Z,98306.47
2023-02-20T05:18:35.305Z,98296.41
2023-02-20T05:21:22.028Z,98291.44
2023-02-20T05:23:50.121Z,98252.72
2023-02-20T05:26:20.898Z,98289.00
2023-02-20T05:28:48.773Z,98280.69
2023-02-20T05:31:18.100Z,98285.06
2023-02-20T05:33:46.082Z,98290.97
2023-02-20T05:36:14.180Z,98286.53
2023-02-20T05:38:48.671Z,98289.97
2023-02-20T05:41:17.521Z,98291.41
2023-02-20T05:43:46.747Z,98298.12
2023-02-20T05:46:18.183Z,98303.69
2023-02-20T05:48:50.764Z,98303.56
2023-02-20T05:51:28.554Z,98314.84
2023-02-20T05:53:57.198Z,98315.87
2023-02-20T05:56:24.992Z,98313.12
2023-02-20T05:58:52.975Z,98311.19
2023-02-20T06:01:28.564Z,98322.94
2023-02-20T06:03:56.816Z,98318.47
2023-02-20T06:06:25.113Z,98319.72
2023-02-20T06:08:52.925Z,98323.38
2023-02-20T06:11:21.255Z,98316.22
2023-02-20T06:13:48.956Z,98299.50
2023-02-20T06:16:24.153Z,98305.22
2023-02-20T06:18:52.932Z,98311.84
2023-02-20T06:21:23.410Z,98303.13
2023-02-20T06:23:52.707Z,98308.06
2023-02-20T06:26:23.933Z,98306.50
2023-02-20T06:28:52.529Z,98312.84
2023-02-20T06:31:27.143Z,98322.78
2023-02-20T06:33:55.188Z,98321.00
2023-02-20T06:36:27.105Z,98320.88
2023-02-20T06:38:57.449Z,98326.25
2023-02-20T06:41:26.330Z,98322.78
2023-02-20T06:43:54.490Z,98331.53
2023-02-20T06:46:25.546Z,98319.00
2023-02-20T06:48:56.404Z,98323.47
2023-02-20T06:51:30.516Z,98320.59
2023-02-20T06:53:59.464Z,98326.72
2023-02-20T06:56:29.862Z,98326.03
2023-02-20T06:58:59.153Z,98323.84
2023-02-20T07:01:31.263Z,98330.28
2023-02-20T07:04:01.626Z,98338.81
2023-02-20T07:06:30.637Z,98338.53
2023-02-20T07:08:58.330Z,98338.34
2023-02-20T07:11:26.447Z,98346.84
2023-02-20T07:13:54.299Z,98334.28
2023-02-20T07:16:22.212Z,98340.19
2023-02-20T07:18:50.613Z,98335.78
2023-02-20T07:21:18.481Z,98344.66
2023-02-20T07:23:46.364Z,98341.69
2023-02-20T07:26:21.482Z,98339.63
2023-02-20T07:28:49.396Z,98334.41
2023-02-20T07:31:20.512Z,98337.31
2023-02-20T07:33:48.404Z,98341.09
2023-02-20T07:36:16.718Z,98337.16
2023-02-20T07:38:54.545Z,98317.94
2023-02-20T07:41:22.926Z,98340.41
2023-02-20T07:43:51.258Z,98336.03
2023-02-20T07:46:20.439Z,98339.50
2023-02-20T07:48:48.655Z,98341.09
2023-02-20T07:51:17.634Z,98333.38
2023-02-20T07:53:55.085Z,98334.50
2023-02-20T07:56:23.938Z,98345.78
2023-02-20T07:58:51.792Z,98337.38
2023-02-20T08:01:20.521Z,98346.25
2023-02-20T08:03:48.883Z,98316.22
2023-02-20T08:06:20.377Z,98344.47
2023-02-20T08:08:52.686Z,98342.06
2023-02-20T08:11:22.787Z,98346.75
2023-02-20T08:13:50.887Z,98343.19
2023-02-20T08:16:18.951Z,98350.97
2023-02-20T08:18:46.823Z,98347.59
2023-02-20T08:21:15.103Z,98327.28
2023-02-20T08:23:43.049Z,98356.03
2023-02-20T08:26:11.519Z,98352.56
2023-02-20T08:28:41.029Z,98362.53
2023-02-20T08:31:10.802Z,98359.56
2023-02-20T08:33:43.214Z,98361.50
2023-02-20T08:36:11.364Z,98370.53
2023-02-20T08:38:39.538Z,98370.19
2023-02-20T08:41:10.466Z,98370.66
2023-02-20T08:43:43.803Z,98368.78
2023-02-20T08:46:12.683Z,98363.34
2023-02-20T08:48:41.923Z,98352.44
2023-02-20T08:51:10.026Z,98358.59
2023-02-20T08:53:40.146Z,98358.22
2023-02-20T08:56:08.035Z,98358.47
2023-02-20T08:58:36.088Z,98358.62
2023-02-20T09:01:04.712Z,98361.22
2023-02-20T09:03:34.899Z,98367.50
2023-02-20T09:06:02.774Z,98361.06
2023-02-20T09:08:31.033Z,98365.91
2023-02-20T09:10:58.945Z,98361.16
2023-02-20T09:13:26.997Z,98363.97
2023-02-20T09:15:55.218Z,98372.72
2023-02-20T09:18:23.079Z,98370.91
2023-02-20T09:20:51.418Z,98369.34
2023-02-20T09:23:21.697Z,98379.19
2023-02-20T09:25:49.540Z,98365.19
2023-02-20T09:28:17.444Z,98363.34
2023-02-20T09:30:45.710Z,98381.28
2023-02-20T09:33:13.751Z,98377.09
2023-02-20T09:35:41.712Z,98394.66
2023-02-20T09:38:10.031Z,98384.25
2023-02-20T09:40:37.891Z,98364.41
2023-02-20T09:43:24.645Z,98385.25
2023-02-20T09:45:58.398Z,98389.34
2023-02-20T09:48:40.379Z,98374.59
2023-02-20T09:51:17.100Z,98372.06
2023-02-20T09:53:57.851Z,98344.84
2023-02-20T09:56:30.926Z,98347.66
2023-02-20T09:59:13.665Z,98363.53
2023-02-20T10:02:04.998Z,98359.63
2023-02-20T10:04:49.558Z,98353.25
2023-02-20T10:07:37.038Z,98347.91
2023-02-20T10:10:23.319Z,98360.22
2023-02-20T10:12:54.094Z,98355.75
2023-02-20T10:15:37.420Z,98360.81
2023-02-20T10:18:17.161Z,98368.19
2023-02-20T10:21:01.885Z,98373.34
2023-02-20T10:23:41.790Z,98363.97
2023-02-20T10:26:21.037Z,98374.06
2023-02-20T10:28:51.393Z,98378.97
2023-02-20T10:31:19.594Z,98375.38
2023-02-20T10:33:57.339Z,98381.47
2023-02-20T10:36:52.316Z,98381.34
2023-02-20T10:39:22.500Z,98381.25
2023-02-20T10:42:08.322Z,98377.03
2023-02-20T10:44:55.045Z,98365.75
2023-02-20T10:47:31.036Z,98372.88
2023-02-20T10:50:22.303Z,98369.09
2023-02-20T10:53:02.713Z,98374.69
2023-02-20T10:55:55.045Z,98372.75
2023-02-20T10:58:40.021Z,98373.81
2023-02-20T11:01:12.319Z,98370.19
2023-02-20T11:04:03.406Z,98381.06
2023-02-20T11:06:40.044Z,98378.88
2023-02-20T11:09:11.117Z,98367.09
2023-02-20T11:11:44.364Z,98364.44
2023-02-20T11:14:38.871Z,98368.94
2023-02-20T11:17:15.631Z,98373.25
2023-02-20T11:19:49.084Z,98385.34
2023-02-20T11:22:19.187Z,98368.31
2023-02-20T11:24:47.796Z,98374.28
2023-02-20T11:27:26.287Z,98370.44
2023-02-20T11:30:02.782Z,98378.31
2023-02-20T11:32:41.956Z,98372.09
2023-02-20T11:35:19.192Z,98374.22
2023-02-20T11:37:55.250Z,98373.41
2023-02-20T11:40:29.487Z,98371.22
2023-02-20T11:43:09.924Z,98375.16
2023-02-20T11:45:38.448Z,98378.50
2023-02-20T11:48:10.909Z,98378.44
2023-02-20T11:50:43.622Z,98386.06
2023-02-20T11:53:30.156Z,98384.53
2023-02-20T11:56:09.787Z,98381.62
2023-02-20T11:58:38.396Z,98389.12
2023-02-20T12:01:07.499Z,98369.31
2023-02-20T12:03:37.089Z,98391.81
2023-02-20T12:06:39.385Z,98397.69
2023-02-20T12:09:15.983Z,98393.72
2023-02-20T12:11:47.814Z,98385.97
2023-02-20T12:14:16.224Z,98375.34
2023-02-20T12:17:10.712Z,98393.66
2023-02-20T12:19:51.123Z,98391.69
2023-02-20T12:22:44.257Z,98402.09
2023-02-20T12:25:28.429Z,98397.56
2023-02-20T12:28:14.573Z,98411.25
2023-02-20T12:30:55.743Z,98411.88
2023-02-20T12:33:50.946Z,98401.13
2023-02-20T12:36:42.075Z,98425.06
2023-02-20T12:39:28.433Z,98421.59
2023-02-20T12:42:17.578Z,98419.78
2023-02-20T12:45:03.695Z,98419.00
2023-02-20T12:47:41.728Z,98416.13
2023-02-20T12:50:44.139Z,98415.50
2023-02-20T12:53:35.043Z,98420.34
2023-02-20T12:56:37.165Z,98417.91
2023-02-20T12:59:18.350Z,98422.56
2023-02-20T13:01:46.755Z,98417.06
2023-02-20T13:04:28.800Z,98418.28
2023-02-20T13:07:29.213Z,98418.91
2023-02-20T13:10:16.711Z,98413.66
2023-02-20T13:12:44.969Z,98416.66
2023-02-20T13:15:24.021Z,98420.88
2023-02-20T13:18:01.360Z,98415.09
2023-02-20T13:20:35.551Z,98409.13
2023-02-20T13:23:18.631Z,98412.34
2023-02-20T13:25:51.233Z,98413.22
2023-02-20T13:28:28.010Z,98413.72
2023-02-20T13:31:23.240Z,98408.41
2023-02-20T13:33:52.197Z,98418.00
2023-02-20T13:36:29.445Z,98423.69
2023-02-20T13:39:19.074Z,98430.13
2023-02-20T13:41:56.263Z,98429.53
2023-02-20T13:44:38.777Z,98424.28
2023-02-20T13:47:27.900Z,98426.31
2023-02-20T13:49:59.290Z,98424.16
2023-02-20T13:52:30.373Z,98424.25
2023-02-20T13:55:10.772Z,98424.78
2023-02-20T13:57:51.392Z,98425.75
2023-02-20T14:00:49.419Z,98429.00
2023-02-20T14:03:29.280Z,98416.47
2023-02-20T14:06:08.320Z,98421.91
2023-02-20T14:08:39.032Z,98424.81
2023-02-20T14:11:11.998Z,98419.97
2023-02-20T14:13:44.458Z,98431.63
2023-02-20T14:16:27.223Z,98427.22
2023-02-20T14:19:08.197Z,98427.44
2023-02-20T14:21:37.026Z,98423.16
2023-02-20T14:24:29.564Z,98419.81
2023-02-20T14:26:57.322Z,98428.66
2023-02-20T14:29:35.496Z,98420.91
2023-02-20T14:32:05.110Z,98421.09
2023-02-20T14:34:56.639Z,98416.22
2023-02-20T14:37:50.460Z,98428.44
2023-02-20T14:40:51.306Z,98425.97
2023-02-20T14:43:22.307Z,98428.41
2023-02-20T14:46:24.810Z,98432.09
2023-02-20T14:49:25.280Z,98436.34
2023-02-20T14:52:04.400Z,98409.81
2023-02-20T14:54:32.293Z,98446.03
2023-02-20T14:57:01.664Z,98433.06
2023-02-20T14:59:39.026Z,98440.00
2023-02-20T15:02:32.799Z,98442.28
2023-02-20T15:05:08.194Z,98445.19
2023-02-20T15:07:40.153Z,98449.69
2023-02-20T15:10:39.219Z,98439.00
2023-02-20T15:13:13.763Z,98443.53
2023-02-20T15:15:45.456Z,98444.47
2023-02-20T15:18:32.154Z,98446.69
2023-02-20T15:21:00.052Z,98456.06
2023-02-20T15:23:44.854Z,98456.00
2023-02-20T15:26:31.487Z,98462.13
2023-02-20T15:29:26.028Z,98455.78
2023-02-20T15:35:01.170Z,98452.38
2023-02-20T15:37:39.279Z,98455.94
2023-02-20T15:40:16.552Z,98462.16
2023-02-20T15:42:44.450Z,98454.31
2023-02-20T15:45:18.719Z,98448.44
2023-02-20T15:47:46.763Z,98450.59
2023-02-20T15:50:14.649Z,98451.91
2023-02-20T15:52:44.393Z,98449.22
2023-02-20T15:55:17.917Z,98449.81
2023-02-20T15:57:47.171Z,98458.03
2023-02-20T16:00:25.547Z,98444.47
2023-02-20T16:02:54.742Z,98444.88
2023-02-20T16:05:23.350Z,98443.12
2023-02-20T16:07:51.709Z,98442.41
2023-02-20T16:10:24.895Z,98431.69
2023-02-20T16:12:59.120Z,98434.81
2023-02-20T16:15:27.029Z,98445.63
2023-02-20T16:17:56.082Z,98446.91
2023-02-20T16:20:29.015Z,98453.06
2023-02-20T16:22:57.657Z,98456.00
2023-02-20T16:25:25.458Z,98455.78
2023-02-20T16:27:57.049Z,98451.28
2023-02-20T16:30:45.794Z,98445.38
2023-02-20T16:33:19.407Z,98445.87
2023-02-20T16:35:49.157Z,98450.22
2023-02-20T16:38:17.060Z,98442.66
2023-02-20T16:40:45.002Z,98443.41
2023-02-20T16:43:14.102Z,98413.75
2023-02-20T16:45:43.635Z,98432.78
2023-02-20T16:48:17.922Z,98431.03
2023-02-20T16:50:50.581Z,98437.06
2023-02-20T16:53:18.682Z,98426.75
2023-02-20T16:55:47.639Z,98423.94
2023-02-20T16:58:15.962Z,98418.75
2023-02-20T17:00:56.644Z,98420.19
2023-02-20T17:03:28.079Z,98429.06
2023-02-20T17:06:00.578Z,98423.59
2023-02-20T17:08:31.690Z,98428.44
2023-02-20T17:10:59.439Z,98419.56
2023-02-20T17:13:27.283Z,98422.81
2023-02-20T17:15:55.515Z,98424.50
2023-02-20T17:18:23.435Z,98405.50
2023-02-20T17:20:51.308Z,98416.75
2023-02-20T17:23:19.635Z,98420.31
2023-02-20T17:25:47.454Z,98410.38
2023-02-20T17:28:16.300Z,98410.75
2023-02-20T17:30:44.792Z,98411.50
2023-02-20T17:33:12.573Z,98395.78
2023-02-20T17:35:40.474Z,98416.97
2023-02-20T17:38:08.825Z,98390.06
2023-02-20T17:40:38.186Z,98413.06
2023-02-20T17:43:09.252Z,98394.22
2023-02-20T17:45:37.592Z,98406.91
2023-02-20T17:48:05.838Z,98404.25
2023-02-20T17:50:33.863Z,98402.50
2023-02-20T17:53:05.278Z,98403.94
2023-02-20T17:55:34.139Z,98396.19
2023-02-20T17:58:02.626Z,98378.97
2023-02-20T18:00:30.486Z,98393.84
2023-02-20T18:02:58.599Z,98391.41
2023-02-20T18:05:26.423Z,98368.38
2023-02-20T18:07:54.240Z,98369.25
2023-02-20T18:10:25.484Z,98387.16
2023-02-20T18:13:03.257Z,98378.97
2023-02-20T18:15:33.935Z,98375.41
2023-02-20T18:18:02.969Z,98376.91
2023-02-20T18:20:31.545Z,98373.81
2023-02-20T18:23:02.428Z,98378.16
2023-02-20T18:25:40.024Z,98382.44
2023-02-20T18:28:10.264Z,98369.56
2023-02-20T18:30:42.340Z,98372.28
2023-02-20T18:33:10.720Z,98371.78
2023-02-20T18:35:38.575Z,98369.37
2023-02-20T18:38:07.513Z,98364.88
2023-02-20T18:40:36.084Z,98370.13
2023-02-20T18:43:03.855Z,98372.09
2023-02-20T18:45:31.601Z,98362.66
2023-02-20T18:47:59.654Z,98361.50
2023-02-20T18:50:27.406Z,98368.34
2023-02-20T18:52:55.209Z,98353.28
2023-02-20T18:55:24.536Z,98350.28
2023-02-20T18:57:53.102Z,98354.13
2023-02-20T19:00:24.317Z,98353.16
2023-02-20T19:02:54.893Z,98352.06
2023-02-20T19:05:24.631Z,98356.75
2023-02-20T19:07:53.021Z,98346.94
2023-02-20T19:10:23.563Z,98342.31
2023-02-20T19:12:52.360Z,98336.81
2023-02-20T19:15:22.633Z,98334.91
2023-02-20T19:17:50.506Z,98355.03
2023-02-20T19:20:29.083Z,98347.47
2023-02-20T19:22:59.264Z,98344.50
2023-02-20T19:25:27.141Z,98326.78
2023-02-20T19:27:55.120Z,98339.25
2023-02-20T19:30:23.467Z,98329.81
2023-02-20T19:32:51.285Z,98329.66
2023-02-20T19:35:19.156Z,98324.37
2023-02-20T19:37:47.381Z,98324.69
2023-02-20T19:40:15.169Z,98324.78
2023-02-20T19:42:46.115Z,98326.84
2023-02-20T19:45:14.297Z,98324.91
2023-02-20T19:47:42.206Z,98314.28
2023-02-20T19:50:13.231Z,98312.81
2023-02-20T19:52:42.678Z,98304.97
2023-02-20T19:55:18.754Z,98313.44
2023-02-20T19:57:47.152Z,98313.06
2023-02-20T20:00:19.783Z,98302.34
2023-02-20T20:02:48.989Z,98297.25
2023-02-20T20:05:17.268Z,98302.03
2023-02-20T20:07:45.511Z,98304.59
2023-02-20T20:10:13.851Z,98294.91
2023-02-20T20:12:50.790Z,98298.78
2023-02-20T20:15:24.296Z,98288.06
2023-02-20T20:17:58.837Z,98277.97
2023-02-20T20:20:28.560Z,98276.47
2023-02-20T20:23:01.566Z,98284.75
2023-02-20T20:25:29.831Z,98280.75
2023-02-20T20:28:01.578Z,98280.16
2023-02-20T20:30:31.602Z,98265.78
2023-02-20T20:33:00.732Z,98268.25
2023-02-20T20:35:30.320Z,98265.53
2023-02-20T20:37:59.057Z,98260.88
2023-02-20T20:40:28.283Z,98256.09
2023-02-20T20:42:58.105Z,98242.34
2023-02-20T20:45:26.359Z,98248.69
2023-02-20T20:47:54.251Z,98248.81
2023-02-20T20:50:27.884Z,98241.03
2023-02-20T20:53:02.742Z,98243.88
2023-02-20T20:55:30.953Z,98234.94
2023-02-20T20:57:58.830Z,98238.31
2023-02-20T21:00:32.492Z,98222.81
2023-02-20T21:03:00.708Z,98239.59
2023-02-20T21:05:31.602Z,98225.81
2023-02-20T21:08:00.250Z,98227.03
2023-02-20T21:10:28.566Z,98229.72
2023-02-20T21:12:58.586Z,98216.84
2023-02-20T21:18:12.799Z,98213.91
2023-02-20T21:20:40.673Z,98210.91
2023-02-20T21:23:11.050Z,98205.00
2023-02-20T21:25:39.238Z,98202.44
2023-02-20T21:28:06.974Z,98205.34
2023-02-20T21:30:34.874Z,98211.78
2023-02-20T21:33:06.856Z,98204.34
2023-02-20T21:35:34.753Z,98204.78
2023-02-20T21:38:06.125Z,98203.19
2023-02-20T21:40:37.031Z,98208.75
2023-02-20T21:43:23.802Z,98206.47
2023-02-20T21:45:51.644Z,98197.25
2023-02-20T21:48:19.778Z,98179.00
2023-02-20T21:50:47.422Z,98187.06
2023-02-20T21:53:17.164Z,98182.22
2023-02-20T21:55:45.681Z,98188.41
2023-02-20T21:58:13.752Z,98182.19
2023-02-20T22:00:41.386Z,98187.03
2023-02-20T22:03:09.374Z,98178.25
2023-02-20T22:05:36.911Z,98182.38
2023-02-20T22:08:22.998Z,98179.63
2023-02-20T22:11:09.394Z,98173.31
2023-02-20T22:13:55.666Z,98160.81
2023-02-20T22:16:42.280Z,98161.84
2023-02-20T22:19:28.591Z,98167.88
2023-02-20T22:22:19.508Z,98159.97
2023-02-20T22:25:05.877Z,98148.94
2023-02-20T22:27:52.455Z,98152.06
2023-02-20T22:30:39.066Z,98147.31
2023-02-20T22:33:25.792Z,98138.12
2023-02-20T22:36:11.926Z,98144.66
2023-02-20T22:38:58.629Z,98148.94
2023-02-20T22:41:44.926Z,98147.97
2023-02-20T22:44:31.317Z,98149.00
2023-02-20T22:47:17.976Z,98135.13
2023-02-20T22:50:04.897Z,98149.72
2023-02-20T22:52:51.392Z,98139.47
2023-02-20T22:55:37.960Z,98128.94
2023-02-20T22:58:24.148Z,98134.56
2023-02-20T23:01:10.830Z,98123.12
2023-02-20T23:03:58.933Z,98126.66
2023-02-20T23:06:46.233Z,98120.13
2023-02-20T23:09:32.713Z,98125.69
2023-02-20T23:15:23.790Z,98118.84
2023-02-20T23:18:10.290Z,98127.88
2023-02-20T23:20:58.313Z,98121.66
2023-02-20T23:23:44.665Z,98116.03
2023-02-20T23:26:30.911Z,98109.59
2023-02-20T23:29:17.267Z,98115.16
2023-02-20T23:32:03.980Z,98112.81
2023-02-20T23:34:50.678Z,98113.91
2023-02-20T23:37:36.892Z,98116.06
2023-02-20T23:40:35.695Z,98097.56
2023-02-20T23:43:27.183Z,98103.94
2023-02-20T23:46:14.147Z,98105.28
2023-02-20T23:49:00.476Z,98101.19
2023-02-20T23:51:47.423Z,98090.16
2023-02-20T23:54:33.894Z,98094.56
2023-02-20T23:57:20.806Z,98086.94
