createdAt,value
2023-01-21T00:07:10.393Z,2.50
2023-01-21T00:22:17.194Z,1.02
2023-01-21T00:37:27.203Z,1.07
2023-01-21T00:52:34.873Z,2.37
2023-01-21T01:07:43.808Z,1.70
2023-01-21T01:22:49.680Z,1.82
2023-01-21T01:37:55.322Z,2.08
2023-01-21T01:53:02.481Z,0.50
2023-01-21T02:08:31.780Z,1.07
2023-01-21T02:24:09.279Z,0.50
2023-01-21T02:39:54.130Z,0.40
2023-01-21T02:55:17.442Z,0.57
2023-01-21T03:41:53.803Z,0.65
2023-01-21T03:57:01.919Z,0.60
2023-01-21T04:12:10.609Z,0.30
2023-01-21T04:27:15.884Z,1.05
2023-01-21T04:42:30.067Z,0.40
2023-01-21T04:57:35.630Z,0.33
2023-01-21T05:12:58.615Z,0.80
2023-01-21T05:28:10.402Z,0.40
2023-01-21T05:43:52.740Z,0.75
2023-01-21T05:58:55.945Z,0.40
2023-01-21T06:14:00.883Z,0.78
2023-01-21T06:29:05.789Z,0.88
2023-01-21T06:44:10.895Z,0.37
2023-01-21T06:59:25.854Z,0.30
2023-01-21T07:14:35.317Z,1.12
2023-01-21T07:29:40.231Z,0.42
2023-01-21T07:44:45.258Z,0.30
2023-01-21T07:59:52.665Z,1.92
2023-01-21T08:15:19.746Z,1.10
2023-01-21T08:46:21.604Z,0.88
2023-01-21T09:01:27.401Z,0.30
2023-01-21T09:16:32.922Z,0.40
2023-01-21T09:31:38.189Z,2.55
2023-01-21T09:46:51.924Z,0.30
2023-01-21T10:02:00.288Z,0.95
2023-01-21T10:17:17.796Z,0.40
2023-01-21T10:32:25.821Z,0.30
2023-01-21T10:47:45.620Z,0.50
2023-01-21T11:02:53.710Z,0.30
2023-01-21T11:18:15.490Z,0.30
2023-01-21T11:33:26.551Z,0.50
2023-01-21T11:48:34.698Z,0.42
2023-01-21T12:03:45.543Z,0.30
2023-01-21T12:34:27.539Z,0.30
2023-01-21T12:49:50.575Z,2.40
2023-01-21T13:05:04.523Z,0.80
2023-01-21T13:20:18.557Z,1.50
2023-01-21T13:35:35.629Z,0.40
2023-01-21T13:50:49.501Z,0.45
2023-01-21T14:06:06.423Z,1.65
2023-01-21T14:21:48.963Z,2.47
2023-01-21T14:37:08.908Z,0.25
2023-01-21T14:52:21.902Z,0.82
2023-01-21T15:07:32.523Z,0.72
2023-01-21T15:22:43.605Z,0.60
2023-01-21T15:37:50.610Z,1.77
2023-01-21T15:53:18.325Z,1.75
2023-01-21T16:08:26.414Z,0.88
2023-01-21T16:23:35.398Z,2.00
2023-01-21T16:38:40.995Z,1.05
2023-01-21T16:53:46.063Z,2.22
2023-01-21T17:08:54.069Z,1.95
2023-01-21T17:24:03.399Z,0.20
2023-01-21T17:39:22.597Z,3.20
2023-01-21T17:54:42.142Z,1.67
2023-01-21T18:09:46.643Z,0.72
2023-01-21T18:24:51.874Z,4.05
2023-01-21T18:39:56.799Z,2.70
2023-01-21T18:55:02.412Z,1.65
2023-01-21T19:10:08.216Z,4.33
2023-01-21T19:25:15.145Z,4.37
2023-01-21T19:40:22.796Z,2.77
2023-01-21T19:55:27.822Z,3.15
2023-01-21T20:10:34.285Z,2.85
2023-01-21T20:25:40.029Z,2.42
2023-01-21T20:40:44.950Z,1.07
2023-01-21T20:55:52.111Z,3.27
2023-01-21T21:10:57.085Z,4.90
2023-01-21T21:26:01.992Z,7.60
2023-01-21T21:41:24.951Z,3.17
2023-01-21T21:56:29.845Z,1.87
2023-01-21T22:11:34.857Z,3.37
2023-01-21T22:27:10.081Z,3.65
2023-01-21T22:42:45.437Z,6.15
2023-01-21T22:57:53.621Z,6.72
2023-01-21T23:29:27.785Z,3.12
2023-01-21T23:43:46.837Z,4.35
2023-01-21T23:58:55.372Z,1.15
