createdAt,value
2022-08-11T00:02:00.975Z,34.80
2022-08-11T00:04:38.049Z,34.90
2022-08-11T00:07:07.263Z,35.40
2022-08-11T00:09:40.154Z,35.10
2022-08-11T00:12:18.449Z,35.10
2022-08-11T00:14:55.889Z,35.10
2022-08-11T00:17:34.253Z,35.20
2022-08-11T00:20:17.004Z,35.10
2022-08-11T00:22:47.727Z,35.20
2022-08-11T00:25:20.726Z,35.20
2022-08-11T00:27:49.338Z,35.30
2022-08-11T00:30:17.683Z,35.20
2022-08-11T00:32:59.737Z,35.50
2022-08-11T00:35:50.819Z,35.30
2022-08-11T00:38:29.334Z,35.40
2022-08-11T00:41:42.674Z,35.40
2022-08-11T00:45:33.434Z,35.40
2022-08-11T00:48:47.588Z,35.50
2022-08-11T00:52:13.414Z,35.50
2022-08-11T00:55:55.736Z,35.80
2022-08-11T00:58:59.856Z,36.20
2022-08-11T01:02:12.534Z,36.00
2022-08-11T01:05:42.487Z,36.30
2022-08-11T01:09:07.249Z,36.60
2022-08-11T01:12:36.373Z,36.90
2022-08-11T01:15:57.084Z,37.40
2022-08-11T01:19:33.962Z,37.50
2022-08-11T01:23:34.949Z,37.70
2022-08-11T01:27:03.273Z,37.90
2022-08-11T01:30:56.631Z,38.40
2022-08-11T01:34:21.766Z,38.40
2022-08-11T01:37:59.312Z,38.70
2022-08-11T01:41:17.378Z,38.60
2022-08-11T01:44:40.119Z,38.70
2022-08-11T01:47:53.108Z,39.10
2022-08-11T01:51:22.961Z,38.90
2022-08-11T01:54:28.254Z,38.80
2022-08-11T01:57:35.343Z,39.00
2022-08-11T02:00:25.015Z,38.90
2022-08-11T02:03:46.211Z,38.90
2022-08-11T02:07:36.797Z,38.90
2022-08-11T02:11:18.159Z,39.00
2022-08-11T02:14:39.738Z,39.00
2022-08-11T02:17:38.729Z,40.50
2022-08-11T02:20:54.340Z,41.90
2022-08-11T02:24:06.070Z,42.40
2022-08-11T02:27:07.964Z,43.60
2022-08-11T02:30:07.489Z,43.90
2022-08-11T02:33:26.488Z,44.20
2022-08-11T02:36:11.792Z,44.10
2022-08-11T02:39:09.646Z,44.30
2022-08-11T02:42:42.387Z,44.30
2022-08-11T02:45:13.589Z,45.20
2022-08-11T02:48:16.729Z,45.20
2022-08-11T02:51:56.962Z,45.40
2022-08-11T02:55:00.006Z,45.50
2022-08-11T02:58:17.154Z,45.50
2022-08-11T03:01:03.403Z,45.70
2022-08-11T03:03:54.973Z,45.10
2022-08-11T03:07:29.059Z,45.80
2022-08-11T03:10:40.425Z,45.90
2022-08-11T03:13:51.034Z,45.90
2022-08-11T03:17:07.395Z,45.50
2022-08-11T03:20:24.665Z,46.00
2022-08-11T03:23:32.111Z,46.80
2022-08-11T03:26:53.893Z,46.90
2022-08-11T03:29:52.277Z,46.80
2022-08-11T03:33:23.081Z,46.60
2022-08-11T03:37:17.226Z,47.30
2022-08-11T03:40:37.971Z,47.10
2022-08-11T03:43:58.698Z,47.80
2022-08-11T03:47:31.963Z,47.60
2022-08-11T03:51:06.249Z,47.60
2022-08-11T03:54:28.583Z,47.90
2022-08-11T03:58:32.065Z,48.30
2022-08-11T04:01:53.530Z,48.00
2022-08-11T04:05:49.016Z,47.90
2022-08-11T04:09:15.573Z,48.30
2022-08-11T04:13:13.171Z,48.20
2022-08-11T04:16:25.220Z,49.00
2022-08-11T04:20:14.560Z,48.80
2022-08-11T04:24:36.492Z,48.90
2022-08-11T04:27:47.822Z,48.70
2022-08-11T04:31:02.788Z,49.10
2022-08-11T04:34:39.976Z,49.30
2022-08-11T04:37:50.774Z,50.30
2022-08-11T04:42:21.080Z,50.50
2022-08-11T04:45:58.343Z,50.10
2022-08-11T04:49:39.413Z,50.00
2022-08-11T04:53:01.706Z,49.60
2022-08-11T04:56:33.055Z,49.40
2022-08-11T05:00:01.564Z,49.70
2022-08-11T05:04:03.914Z,49.50
2022-08-11T05:07:52.554Z,49.70
2022-08-11T05:11:23.094Z,48.20
2022-08-11T05:14:42.001Z,48.10
2022-08-11T05:17:41.652Z,48.50
2022-08-11T05:20:31.227Z,49.10
2022-08-11T05:23:27.714Z,48.80
2022-08-11T05:26:47.574Z,48.90
2022-08-11T05:30:16.701Z,48.90
2022-08-11T05:33:12.617Z,49.30
2022-08-11T05:36:01.424Z,48.50
2022-08-11T05:38:55.683Z,48.20
2022-08-11T05:41:46.646Z,48.00
2022-08-11T05:44:39.895Z,47.50
2022-08-11T05:47:27.673Z,47.30
2022-08-11T05:50:15.148Z,47.10
2022-08-11T05:53:09.303Z,47.30
2022-08-11T05:56:04.091Z,47.00
2022-08-11T05:58:43.249Z,47.10
2022-08-11T06:01:24.783Z,47.30
2022-08-11T06:04:15.698Z,47.20
2022-08-11T06:07:08.916Z,47.20
2022-08-11T06:09:51.458Z,47.20
2022-08-11T06:12:37.400Z,47.50
2022-08-11T06:15:13.259Z,47.20
2022-08-11T06:17:48.701Z,46.20
2022-08-11T06:20:19.822Z,46.10
2022-08-11T06:22:59.199Z,46.30
2022-08-11T06:25:36.977Z,46.20
2022-08-11T06:28:09.000Z,46.30
2022-08-11T06:30:45.007Z,46.70
2022-08-11T06:34:10.954Z,46.30
2022-08-11T06:37:35.797Z,46.00
2022-08-11T06:41:15.347Z,46.10
2022-08-11T06:44:14.488Z,46.00
2022-08-11T06:46:51.658Z,46.40
2022-08-11T06:49:51.901Z,46.20
2022-08-11T06:52:35.721Z,46.60
2022-08-11T06:55:56.722Z,46.30
2022-08-11T06:58:57.354Z,46.90
2022-08-11T07:02:15.159Z,46.20
2022-08-11T07:04:58.011Z,45.80
2022-08-11T07:08:33.875Z,45.70
2022-08-11T07:12:23.097Z,46.00
2022-08-11T07:15:15.605Z,46.00
2022-08-11T07:18:11.553Z,45.60
2022-08-11T07:21:02.410Z,45.90
2022-08-11T07:23:55.111Z,45.80
2022-08-11T07:26:46.445Z,45.50
2022-08-11T07:29:15.086Z,45.50
2022-08-11T07:31:51.626Z,45.80
2022-08-11T07:34:40.480Z,45.20
2022-08-11T07:37:19.824Z,45.30
2022-08-11T07:39:49.617Z,45.00
2022-08-11T07:42:36.807Z,44.90
2022-08-11T07:45:26.421Z,44.80
2022-08-11T07:48:15.045Z,44.70
2022-08-11T07:51:03.078Z,44.50
2022-08-11T07:53:31.933Z,44.30
2022-08-11T07:56:03.008Z,43.90
2022-08-11T07:59:01.042Z,43.70
2022-08-11T08:01:52.393Z,43.70
2022-08-11T08:04:38.800Z,45.20
2022-08-11T08:07:25.267Z,43.60
2022-08-11T08:10:14.143Z,43.30
2022-08-11T08:13:02.634Z,42.70
2022-08-11T08:15:49.980Z,43.10
2022-08-11T08:18:26.259Z,43.00
2022-08-11T08:21:12.067Z,42.80
2022-08-11T08:23:44.413Z,42.90
2022-08-11T08:26:35.845Z,43.30
2022-08-11T08:29:26.219Z,43.20
2022-08-11T08:31:56.335Z,43.10
2022-08-11T08:34:23.932Z,43.30
2022-08-11T08:36:52.418Z,43.50
2022-08-11T08:39:24.538Z,43.10
2022-08-11T08:41:59.274Z,43.30
2022-08-11T08:44:45.002Z,43.20
2022-08-11T08:47:42.399Z,42.80
2022-08-11T08:50:16.713Z,42.90
2022-08-11T08:53:05.049Z,42.50
2022-08-11T08:55:33.753Z,42.60
2022-08-11T08:58:02.289Z,42.30
2022-08-11T09:00:46.270Z,42.40
2022-08-11T09:06:02.013Z,42.30
2022-08-11T09:08:33.683Z,42.00
2022-08-11T09:11:24.677Z,42.10
2022-08-11T09:14:04.704Z,41.80
2022-08-11T09:16:36.960Z,42.00
2022-08-11T09:19:05.414Z,42.30
2022-08-11T09:21:46.499Z,42.60
2022-08-11T09:24:37.739Z,41.30
2022-08-11T09:27:08.421Z,41.50
2022-08-11T09:29:38.828Z,42.20
2022-08-11T09:32:07.235Z,41.70
2022-08-11T09:34:37.355Z,41.80
2022-08-11T09:37:28.329Z,41.80
2022-08-11T09:40:31.580Z,41.40
2022-08-11T09:43:25.340Z,41.10
2022-08-11T09:45:54.594Z,41.20
2022-08-11T09:48:27.673Z,41.50
2022-08-11T09:51:00.193Z,41.40
2022-08-11T09:53:41.219Z,40.70
2022-08-11T09:56:36.953Z,40.80
2022-08-11T09:59:05.979Z,40.90
2022-08-11T10:01:59.201Z,41.10
2022-08-11T10:04:48.444Z,40.50
2022-08-11T10:07:19.437Z,40.80
2022-08-11T10:10:01.953Z,40.70
2022-08-11T10:12:56.373Z,40.50
2022-08-11T10:15:39.752Z,40.40
2022-08-11T10:18:49.338Z,40.20
2022-08-11T10:22:14.393Z,40.40
2022-08-11T10:25:03.846Z,40.40
2022-08-11T10:28:17.443Z,39.80
2022-08-11T10:30:39.037Z,39.70
2022-08-11T10:33:37.061Z,39.70
2022-08-11T10:36:16.675Z,39.50
2022-08-11T10:38:47.031Z,39.70
2022-08-11T10:41:33.601Z,39.40
2022-08-11T10:44:04.091Z,39.20
2022-08-11T10:46:50.683Z,39.00
2022-08-11T10:49:19.524Z,39.50
2022-08-11T10:52:05.953Z,39.00
2022-08-11T10:54:54.595Z,39.00
2022-08-11T10:57:42.053Z,39.50
2022-08-11T11:00:29.436Z,38.30
2022-08-11T11:03:07.178Z,39.10
2022-08-11T11:06:27.808Z,38.10
2022-08-11T11:08:57.512Z,38.30
2022-08-11T11:11:55.496Z,38.20
2022-08-11T11:14:50.765Z,38.60
2022-08-11T11:18:01.496Z,38.00
2022-08-11T11:21:19.553Z,37.40
2022-08-11T11:24:37.350Z,37.60
2022-08-11T11:27:59.783Z,37.00
2022-08-11T11:31:22.461Z,36.50
2022-08-11T11:34:53.744Z,36.30
2022-08-11T11:37:23.949Z,35.40
2022-08-11T11:39:55.109Z,34.60
2022-08-11T11:42:23.734Z,34.50
2022-08-11T11:44:55.657Z,33.60
2022-08-11T11:47:24.116Z,33.00
2022-08-11T11:49:53.109Z,33.10
2022-08-11T11:52:22.472Z,33.50
2022-08-11T11:54:57.589Z,33.40
2022-08-11T11:57:58.651Z,32.20
2022-08-11T12:00:47.923Z,32.30
2022-08-11T12:03:17.933Z,31.70
2022-08-11T12:05:45.838Z,32.60
2022-08-11T12:08:17.568Z,32.60
2022-08-11T12:11:19.176Z,31.90
2022-08-11T12:13:52.741Z,32.10
2022-08-11T12:16:34.221Z,32.60
2022-08-11T12:19:18.716Z,31.70
2022-08-11T12:22:06.155Z,31.90
2022-08-11T12:24:55.301Z,31.60
2022-08-11T12:27:27.481Z,31.40
2022-08-11T12:30:05.994Z,30.10
2022-08-11T12:32:38.548Z,30.30
2022-08-11T12:35:08.021Z,31.00
2022-08-11T12:37:51.938Z,30.20
2022-08-11T12:41:15.788Z,30.40
2022-08-11T12:43:56.566Z,30.30
2022-08-11T12:46:38.046Z,30.30
2022-08-11T12:49:42.006Z,30.20
2022-08-11T12:52:26.343Z,29.60
2022-08-11T12:55:39.070Z,29.60
2022-08-11T12:58:17.360Z,29.70
2022-08-11T13:01:04.832Z,29.80
2022-08-11T13:03:56.739Z,29.90
2022-08-11T13:06:25.725Z,29.00
2022-08-11T13:09:00.992Z,28.90
2022-08-11T13:11:56.601Z,28.00
2022-08-11T13:14:27.350Z,28.30
2022-08-11T13:17:13.858Z,27.90
2022-08-11T13:19:48.876Z,27.60
2022-08-11T13:22:21.172Z,27.50
2022-08-11T13:24:51.834Z,27.80
2022-08-11T13:27:20.826Z,27.20
2022-08-11T13:29:54.033Z,27.60
2022-08-11T13:32:26.303Z,27.60
2022-08-11T13:34:54.013Z,27.70
2022-08-11T13:38:27.110Z,27.50
2022-08-11T13:40:13.060Z,27.70
2022-08-11T13:42:42.012Z,27.50
2022-08-11T13:45:11.265Z,27.50
2022-08-11T13:47:43.413Z,27.80
2022-08-11T13:50:13.493Z,28.10
2022-08-11T13:52:42.993Z,27.70
2022-08-11T13:55:51.614Z,27.40
2022-08-11T13:58:19.105Z,27.90
2022-08-11T14:01:00.534Z,27.30
2022-08-11T14:04:31.446Z,27.40
2022-08-11T14:06:31.463Z,27.40
2022-08-11T14:09:00.090Z,27.40
2022-08-11T14:12:22.438Z,27.20
2022-08-11T14:14:37.281Z,26.40
2022-08-11T14:17:09.040Z,26.60
2022-08-11T14:19:45.473Z,26.10
2022-08-11T14:22:15.592Z,26.10
2022-08-11T14:24:49.546Z,25.90
2022-08-11T14:28:29.459Z,26.30
2022-08-11T14:30:29.167Z,26.30
2022-08-11T14:32:57.325Z,27.00
2022-08-11T14:35:28.278Z,26.70
2022-08-11T14:37:57.186Z,26.30
2022-08-11T14:40:44.051Z,26.20
2022-08-11T14:44:12.938Z,26.10
2022-08-11T14:46:36.939Z,25.90
2022-08-11T14:49:04.958Z,26.10
2022-08-11T14:51:34.000Z,25.40
2022-08-11T14:54:21.973Z,25.70
2022-08-11T14:56:49.458Z,26.00
2022-08-11T14:59:17.197Z,25.70
2022-08-11T15:02:04.033Z,25.80
2022-08-11T15:04:36.713Z,25.60
2022-08-11T15:07:16.294Z,25.80
2022-08-11T15:10:11.659Z,25.90
2022-08-11T15:12:36.346Z,25.90
2022-08-11T15:15:26.316Z,26.00
2022-08-11T15:18:02.417Z,26.20
2022-08-11T15:20:53.511Z,26.10
2022-08-11T15:23:40.243Z,25.70
2022-08-11T15:27:00.337Z,25.60
2022-08-11T15:29:51.474Z,25.40
2022-08-11T15:32:22.325Z,25.50
2022-08-11T15:35:21.984Z,25.70
2022-08-11T15:37:56.543Z,25.60
2022-08-11T15:40:54.171Z,25.60
2022-08-11T15:43:58.322Z,25.60
2022-08-11T15:46:55.157Z,25.60
2022-08-11T15:50:10.980Z,25.50
2022-08-11T15:52:40.558Z,25.50
2022-08-11T15:55:09.293Z,25.50
2022-08-11T15:57:59.042Z,25.40
2022-08-11T16:00:46.531Z,25.30
2022-08-11T16:03:54.422Z,25.60
2022-08-11T16:06:26.681Z,25.50
2022-08-11T16:08:59.578Z,25.10
2022-08-11T16:11:27.957Z,25.30
2022-08-11T16:14:14.153Z,25.40
2022-08-11T16:16:42.916Z,25.30
2022-08-11T16:19:12.142Z,25.40
2022-08-11T16:21:40.359Z,25.30
2022-08-11T16:27:05.149Z,25.20
2022-08-11T16:27:13.547Z,25.50
2022-08-11T16:29:48.280Z,25.60
2022-08-11T16:32:23.663Z,25.30
2022-08-11T16:35:24.872Z,25.50
2022-08-11T16:38:13.676Z,25.20
2022-08-11T16:40:44.285Z,25.70
2022-08-11T16:43:37.543Z,25.90
2022-08-11T16:46:37.499Z,25.80
2022-08-11T16:49:21.865Z,26.40
2022-08-11T16:51:49.272Z,26.80
2022-08-11T16:54:16.769Z,27.00
2022-08-11T16:56:54.109Z,27.40
2022-08-11T16:59:32.483Z,27.30
2022-08-11T17:02:39.232Z,27.60
2022-08-11T17:05:53.736Z,27.80
2022-08-11T17:08:56.955Z,27.90
2022-08-11T17:11:51.674Z,27.80
2022-08-11T17:14:49.187Z,28.10
2022-08-11T17:17:38.953Z,29.50
2022-08-11T17:20:39.564Z,28.60
2022-08-11T17:23:21.055Z,28.70
2022-08-11T17:26:03.502Z,28.80
2022-08-11T17:28:34.386Z,28.70
2022-08-11T17:31:21.961Z,28.80
2022-08-11T17:34:11.157Z,28.80
2022-08-11T17:36:45.970Z,29.00
2022-08-11T17:39:15.235Z,29.30
2022-08-11T17:42:02.940Z,29.10
2022-08-11T17:44:51.923Z,29.10
2022-08-11T17:47:39.464Z,29.30
2022-08-11T17:50:16.909Z,29.30
2022-08-11T17:53:06.385Z,29.40
2022-08-11T17:55:55.907Z,29.60
2022-08-11T17:58:44.967Z,29.50
2022-08-11T18:01:14.500Z,29.50
2022-08-11T18:03:57.801Z,29.60
2022-08-11T18:06:34.544Z,29.60
2022-08-11T18:09:37.116Z,29.80
2022-08-11T18:12:28.055Z,30.00
2022-08-11T18:15:15.396Z,30.00
2022-08-11T18:18:02.899Z,30.00
2022-08-11T18:20:49.297Z,30.00
2022-08-11T18:23:46.759Z,30.20
2022-08-11T18:26:41.355Z,30.20
2022-08-11T18:29:29.357Z,30.10
2022-08-11T18:32:21.902Z,30.10
2022-08-11T18:35:13.513Z,30.60
2022-08-11T18:38:08.100Z,30.60
2022-08-11T18:40:56.618Z,30.50
2022-08-11T18:43:46.558Z,30.50
2022-08-11T18:46:35.256Z,30.60
2022-08-11T18:50:01.637Z,30.90
2022-08-11T18:52:44.121Z,30.90
2022-08-11T18:55:38.165Z,31.10
2022-08-11T18:58:30.440Z,31.20
2022-08-11T19:01:19.994Z,31.40
2022-08-11T19:04:11.137Z,31.30
2022-08-11T19:07:04.294Z,31.50
2022-08-11T19:09:51.204Z,31.60
2022-08-11T19:12:39.746Z,31.70
2022-08-11T19:15:28.207Z,32.00
2022-08-11T19:18:16.148Z,32.00
2022-08-11T19:21:03.549Z,32.10
2022-08-11T19:24:05.373Z,32.20
2022-08-11T19:26:53.266Z,32.30
2022-08-11T19:30:05.234Z,32.50
2022-08-11T19:32:49.855Z,32.50
2022-08-11T19:35:36.273Z,32.80
2022-08-11T19:38:26.956Z,33.00
2022-08-11T19:41:52.151Z,32.90
2022-08-11T19:44:25.928Z,33.00
2022-08-11T19:47:12.730Z,33.30
2022-08-11T19:50:00.213Z,33.40
2022-08-11T19:52:48.848Z,33.60
2022-08-11T19:55:36.237Z,33.60
2022-08-11T19:58:23.053Z,33.60
2022-08-11T20:01:09.471Z,33.70
2022-08-11T20:03:55.807Z,33.90
2022-08-11T20:06:42.689Z,33.80
2022-08-11T20:10:05.139Z,34.20
2022-08-11T20:12:38.277Z,34.20
2022-08-11T20:15:26.912Z,34.10
2022-08-11T20:18:12.861Z,34.20
2022-08-11T20:20:59.263Z,34.60
2022-08-11T20:23:46.365Z,34.70
2022-08-11T20:26:32.897Z,34.70
2022-08-11T20:29:20.252Z,34.80
2022-08-11T20:32:09.835Z,34.90
2022-08-11T20:34:58.530Z,34.80
2022-08-11T20:37:50.380Z,35.10
2022-08-11T20:40:44.676Z,35.10
2022-08-11T20:44:08.541Z,35.30
2022-08-11T20:46:45.675Z,35.30
2022-08-11T20:52:48.262Z,35.50
2022-08-11T20:55:46.253Z,35.50
2022-08-11T20:59:11.825Z,35.50
2022-08-11T21:01:52.118Z,35.70
2022-08-11T21:04:54.019Z,35.70
2022-08-11T21:07:44.293Z,35.70
2022-08-11T21:10:51.703Z,36.90
2022-08-11T21:13:47.457Z,36.50
2022-08-11T21:16:48.776Z,37.00
2022-08-11T21:20:07.788Z,36.40
2022-08-11T21:23:24.221Z,36.10
2022-08-11T21:26:26.917Z,36.20
2022-08-11T21:29:17.828Z,36.70
2022-08-11T21:32:04.711Z,36.00
2022-08-11T21:34:51.180Z,36.00
2022-08-11T21:37:37.972Z,35.90
2022-08-11T21:40:27.357Z,36.10
2022-08-11T21:43:18.979Z,36.60
2022-08-11T21:46:06.914Z,36.50
2022-08-11T21:48:54.832Z,36.70
2022-08-11T21:51:44.477Z,37.50
2022-08-11T21:54:31.116Z,37.40
2022-08-11T21:57:17.861Z,37.10
2022-08-11T22:00:17.861Z,36.60
2022-08-11T22:03:06.888Z,36.50
2022-08-11T22:05:55.637Z,36.70
2022-08-11T22:08:41.569Z,36.60
2022-08-11T22:11:31.851Z,36.70
2022-08-11T22:14:20.541Z,37.50
2022-08-11T22:17:06.421Z,37.50
2022-08-11T22:19:56.416Z,37.10
2022-08-11T22:22:51.844Z,37.30
2022-08-11T22:25:50.730Z,37.30
2022-08-11T22:28:40.816Z,37.10
2022-08-11T22:31:29.197Z,37.40
2022-08-11T22:34:15.157Z,37.30
2022-08-11T22:37:04.648Z,37.40
2022-08-11T22:40:02.244Z,38.00
2022-08-11T22:42:51.609Z,37.80
2022-08-11T22:45:40.732Z,37.40
2022-08-11T22:48:29.479Z,37.80
2022-08-11T22:51:18.628Z,37.60
2022-08-11T22:54:06.129Z,37.60
2022-08-11T22:56:53.053Z,38.00
2022-08-11T22:59:39.866Z,37.80
2022-08-11T23:02:26.871Z,38.00
2022-08-11T23:05:14.009Z,38.20
2022-08-11T23:08:00.908Z,38.20
2022-08-11T23:10:46.763Z,38.20
2022-08-11T23:13:33.835Z,38.40
2022-08-11T23:16:20.216Z,38.50
2022-08-11T23:19:07.266Z,38.40
2022-08-11T23:21:54.192Z,38.40
2022-08-11T23:24:42.869Z,38.50
2022-08-11T23:27:30.307Z,38.40
2022-08-11T23:30:19.378Z,38.40
2022-08-11T23:33:13.238Z,38.50
2022-08-11T23:36:08.216Z,38.60
2022-08-11T23:38:55.171Z,38.50
2022-08-11T23:41:41.667Z,38.50
2022-08-11T23:44:28.548Z,38.40
2022-08-11T23:47:21.070Z,38.40
2022-08-11T23:50:07.818Z,38.40
2022-08-11T23:52:55.754Z,38.80
2022-08-11T23:55:41.676Z,38.20
2022-08-11T23:58:30.623Z,38.20
