createdAt,value
2023-05-01T00:01:48.397Z,100177.88
2023-05-01T00:04:17.172Z,100166.56
2023-05-01T00:06:47.383Z,100169.97
2023-05-01T00:09:16.477Z,100156.94
2023-05-01T00:11:46.047Z,100163.81
2023-05-01T00:14:14.418Z,100157.72
2023-05-01T00:16:43.075Z,100149.88
2023-05-01T00:19:12.776Z,100154.13
2023-05-01T00:21:41.565Z,100140.13
2023-05-01T00:24:11.412Z,100146.19
2023-05-01T00:26:39.786Z,100137.41
2023-05-01T00:29:08.745Z,100137.34
2023-05-01T00:31:37.655Z,100138.22
2023-05-01T00:34:06.213Z,100132.91
2023-05-01T00:36:34.774Z,100124.97
2023-05-01T00:39:03.409Z,100117.97
2023-05-01T00:41:33.153Z,100114.38
2023-05-01T00:44:01.587Z,100112.56
2023-05-01T00:46:31.154Z,100116.00
2023-05-01T00:48:59.989Z,100111.59
2023-05-01T00:51:31.330Z,100108.94
2023-05-01T00:54:01.514Z,100103.59
2023-05-01T00:56:30.556Z,100102.69
2023-05-01T00:59:02.214Z,100101.69
2023-05-01T01:01:31.725Z,100101.66
2023-05-01T01:04:00.343Z,100093.69
2023-05-01T01:06:37.554Z,100096.28
2023-05-01T01:09:24.824Z,100085.72
2023-05-01T01:12:05.045Z,100081.31
2023-05-01T01:14:43.872Z,100085.63
2023-05-01T01:17:27.013Z,100080.31
2023-05-01T01:20:19.943Z,100080.22
2023-05-01T01:22:55.478Z,100076.69
2023-05-01T01:26:01.580Z,100070.53
2023-05-01T01:29:23.715Z,100069.41
2023-05-01T01:32:05.767Z,100072.84
2023-05-01T01:34:37.753Z,100070.19
2023-05-01T01:37:13.813Z,100066.69
2023-05-01T01:39:49.961Z,100058.78
2023-05-01T01:42:23.128Z,100056.13
2023-05-01T01:44:56.040Z,100053.44
2023-05-01T01:47:29.337Z,100053.38
2023-05-01T01:50:02.458Z,100053.31
2023-05-01T01:52:32.865Z,100049.75
2023-05-01T01:55:07.661Z,100043.59
2023-05-01T01:57:37.953Z,100040.06
2023-05-01T02:00:08.964Z,100038.25
2023-05-01T02:02:42.712Z,100031.25
2023-05-01T02:05:16.603Z,100031.19
2023-05-01T02:07:48.785Z,100031.91
2023-05-01T02:10:19.362Z,100025.78
2023-05-01T02:12:49.816Z,100020.47
2023-05-01T02:15:20.382Z,100020.41
2023-05-01T02:17:51.327Z,100017.78
2023-05-01T02:20:22.738Z,100021.22
2023-05-01T02:22:53.725Z,100014.22
2023-05-01T02:25:22.414Z,100006.34
2023-05-01T02:27:58.019Z,100010.69
2023-05-01T02:30:26.436Z,100005.47
2023-05-01T02:32:55.164Z,100000.19
2023-05-01T02:35:25.050Z,99998.41
2023-05-01T02:37:53.711Z,99994.03
2023-05-01T02:40:22.514Z,99994.84
2023-05-01T02:42:53.240Z,99996.53
2023-05-01T02:45:26.776Z,99988.75
2023-05-01T02:48:00.061Z,99990.47
2023-05-01T02:50:31.418Z,99980.00
2023-05-01T02:53:00.397Z,99979.03
2023-05-01T02:55:45.982Z,99977.31
2023-05-01T02:58:17.805Z,99976.41
2023-05-01T03:00:47.181Z,99974.63
2023-05-01T03:03:15.872Z,99971.97
2023-05-01T03:05:45.891Z,99971.97
2023-05-01T03:08:14.395Z,99962.41
2023-05-01T03:10:43.695Z,99960.66
2023-05-01T03:13:12.676Z,99963.25
2023-05-01T03:15:41.336Z,99961.44
2023-05-01T03:18:10.033Z,99952.81
2023-05-01T03:20:38.557Z,99951.84
2023-05-01T03:23:09.230Z,99950.97
2023-05-01T03:25:38.888Z,99944.88
2023-05-01T03:28:07.418Z,99943.16
2023-05-01T03:30:36.317Z,99936.16
2023-05-01T03:33:05.150Z,99939.66
2023-05-01T03:35:34.953Z,99937.06
2023-05-01T03:38:08.803Z,99934.38
2023-05-01T03:40:56.011Z,99927.31
2023-05-01T03:43:42.992Z,99925.56
2023-05-01T03:46:21.896Z,99929.88
2023-05-01T03:48:50.657Z,99925.56
2023-05-01T03:51:19.425Z,99924.66
2023-05-01T03:53:49.706Z,99921.25
2023-05-01T03:56:18.783Z,99920.34
2023-05-01T03:58:47.433Z,99922.88
2023-05-01T04:01:15.903Z,99913.31
2023-05-01T04:03:46.612Z,99915.00
2023-05-01T04:06:17.273Z,99912.41
2023-05-01T04:08:46.134Z,99917.53
2023-05-01T04:11:16.034Z,99916.66
2023-05-01T04:13:44.578Z,99917.41
2023-05-01T04:16:13.800Z,99907.88
2023-05-01T04:18:42.611Z,99920.00
2023-05-01T04:21:11.309Z,99914.69
2023-05-01T04:23:41.630Z,99913.75
2023-05-01T04:26:10.360Z,99908.56
2023-05-01T04:28:40.291Z,99912.00
2023-05-01T04:31:11.509Z,99910.22
2023-05-01T04:33:39.990Z,99910.22
2023-05-01T04:36:08.896Z,99898.03
2023-05-01T04:38:38.196Z,99909.25
2023-05-01T04:41:07.299Z,99906.63
2023-05-01T04:43:35.860Z,99897.94
2023-05-01T04:46:06.653Z,99898.72
2023-05-01T04:48:35.933Z,99902.16
2023-05-01T04:51:04.933Z,99899.53
2023-05-01T04:53:36.510Z,99902.16
2023-05-01T04:56:07.364Z,99906.47
2023-05-01T04:58:35.931Z,99905.63
2023-05-01T05:01:12.100Z,99901.25
2023-05-01T05:03:41.372Z,99905.63
2023-05-01T05:06:11.656Z,99895.16
2023-05-01T05:08:40.213Z,99907.41
2023-05-01T05:11:12.333Z,99898.72
2023-05-01T05:13:57.246Z,99903.91
2023-05-01T05:16:28.206Z,99900.44
2023-05-01T05:18:57.951Z,99904.81
2023-05-01T05:21:28.875Z,99903.03
2023-05-01T05:23:59.228Z,99899.53
2023-05-01T05:26:28.875Z,99894.41
2023-05-01T05:29:00.332Z,99899.59
2023-05-01T05:31:30.716Z,99897.94
2023-05-01T05:33:59.320Z,99901.44
2023-05-01T05:36:28.768Z,99894.50
2023-05-01T05:38:57.381Z,99904.06
2023-05-01T05:41:27.101Z,99896.28
2023-05-01T05:43:59.920Z,99898.03
2023-05-01T05:46:31.258Z,99896.31
2023-05-01T05:48:59.926Z,99890.19
2023-05-01T05:51:29.622Z,99892.84
2023-05-01T05:53:58.357Z,99894.63
2023-05-01T05:56:27.193Z,99892.97
2023-05-01T05:58:55.732Z,99892.09
2023-05-01T06:01:24.438Z,99898.25
2023-05-01T06:03:54.540Z,99894.00
2023-05-01T06:06:25.118Z,99895.72
2023-05-01T06:08:53.693Z,99893.19
2023-05-01T06:11:23.247Z,99889.81
2023-05-01T06:13:51.996Z,99889.84
2023-05-01T06:16:20.613Z,99895.22
2023-05-01T06:18:49.705Z,99890.94
2023-05-01T06:21:19.929Z,99901.47
2023-05-01T06:23:48.416Z,99885.91
2023-05-01T06:26:41.181Z,99880.75
2023-05-01T06:29:09.645Z,99885.22
2023-05-01T06:31:38.134Z,99880.94
2023-05-01T06:34:06.635Z,99888.00
2023-05-01T06:36:55.951Z,99888.06
2023-05-01T06:39:25.169Z,99884.75
2023-05-01T06:41:54.494Z,99876.13
2023-05-01T06:44:32.957Z,99877.97
2023-05-01T06:47:03.501Z,99877.28
2023-05-01T06:49:31.904Z,99876.47
2023-05-01T06:52:02.272Z,99891.38
2023-05-01T06:54:31.053Z,99871.50
2023-05-01T06:56:59.762Z,99876.00
2023-05-01T06:59:28.144Z,99872.63
2023-05-01T07:01:56.637Z,99874.47
2023-05-01T07:04:25.246Z,99878.03
2023-05-01T07:06:53.734Z,99874.72
2023-05-01T07:09:23.809Z,99882.66
2023-05-01T07:11:52.146Z,99874.91
2023-05-01T07:14:20.514Z,99871.53
2023-05-01T07:16:49.171Z,99869.06
2023-05-01T07:19:17.577Z,99870.03
2023-05-01T07:21:45.935Z,99868.41
2023-05-01T07:24:14.395Z,99865.00
2023-05-01T07:26:44.614Z,99870.38
2023-05-01T07:29:13.293Z,99869.59
2023-05-01T07:31:41.862Z,99873.16
2023-05-01T07:34:10.222Z,99871.56
2023-05-01T07:36:39.051Z,99865.53
2023-05-01T07:39:07.750Z,99868.25
2023-05-01T07:41:36.212Z,99869.19
2023-05-01T07:44:06.136Z,99866.72
2023-05-01T07:46:35.273Z,99872.88
2023-05-01T07:49:04.310Z,99863.44
2023-05-01T07:51:33.330Z,99861.88
2023-05-01T07:54:04.764Z,99866.25
2023-05-01T07:56:33.423Z,99861.13
2023-05-01T07:59:02.028Z,99860.34
2023-05-01T08:01:34.183Z,99864.81
2023-05-01T08:04:02.905Z,99864.91
2023-05-01T08:06:32.862Z,99857.22
2023-05-01T08:09:01.200Z,99866.06
2023-05-01T08:11:29.894Z,99866.16
2023-05-01T08:13:58.284Z,99865.38
2023-05-01T08:16:26.891Z,99859.41
2023-05-01T08:18:56.731Z,99865.59
2023-05-01T08:21:25.085Z,99870.00
2023-05-01T08:23:56.216Z,99853.63
2023-05-01T08:26:24.968Z,99854.56
2023-05-01T08:28:53.403Z,99853.78
2023-05-01T08:31:22.747Z,99854.75
2023-05-01T08:33:51.418Z,99854.00
2023-05-01T08:36:21.534Z,99853.22
2023-05-01T08:38:50.381Z,99853.31
2023-05-01T08:41:23.800Z,99851.75
2023-05-01T08:43:52.696Z,99852.63
2023-05-01T08:46:28.041Z,99852.81
2023-05-01T08:48:59.490Z,99853.72
2023-05-01T08:51:33.340Z,99848.53
2023-05-01T08:54:04.837Z,99848.56
2023-05-01T08:56:33.724Z,99847.72
2023-05-01T08:59:05.267Z,99846.97
2023-05-01T09:01:35.065Z,99833.97
2023-05-01T09:04:05.064Z,99846.25
2023-05-01T09:06:34.957Z,99835.84
2023-05-01T09:09:03.682Z,99838.53
2023-05-01T09:11:32.181Z,99841.28
2023-05-01T09:14:05.425Z,99834.41
2023-05-01T09:16:33.997Z,99841.44
2023-05-01T09:19:02.462Z,99834.59
2023-05-01T09:21:31.990Z,99836.44
2023-05-01T09:24:02.869Z,99836.50
2023-05-01T09:26:31.600Z,99840.97
2023-05-01T09:29:00.573Z,99836.72
2023-05-01T09:31:32.386Z,99834.22
2023-05-01T09:34:03.628Z,99835.13
2023-05-01T09:36:34.239Z,99829.28
2023-05-01T09:39:04.611Z,99827.69
2023-05-01T09:41:33.945Z,99824.31
2023-05-01T09:44:02.736Z,99828.88
2023-05-01T09:46:43.765Z,99822.91
2023-05-01T09:49:12.230Z,99820.41
2023-05-01T09:51:40.729Z,99817.91
2023-05-01T09:54:20.879Z,99825.03
2023-05-01T09:56:51.055Z,99815.53
2023-05-01T09:59:21.726Z,99828.72
2023-05-01T10:01:52.713Z,99820.13
2023-05-01T10:04:32.023Z,99810.63
2023-05-01T10:07:02.599Z,99805.41
2023-05-01T10:09:32.841Z,99816.00
2023-05-01T10:12:01.210Z,99815.22
2023-05-01T10:14:30.489Z,99814.41
2023-05-01T10:16:59.308Z,99815.34
2023-05-01T10:19:27.920Z,99814.56
2023-05-01T10:21:56.543Z,99816.44
2023-05-01T10:24:24.873Z,99804.31
2023-05-01T10:26:55.824Z,99809.66
2023-05-01T10:29:25.606Z,99812.28
2023-05-01T10:31:54.149Z,99804.53
2023-05-01T10:34:28.165Z,99804.63
2023-05-01T10:37:02.091Z,99805.56
2023-05-01T10:39:35.174Z,99804.75
2023-05-01T10:42:06.299Z,99805.72
2023-05-01T10:44:35.882Z,99801.38
2023-05-01T10:47:48.029Z,99797.16
2023-05-01T10:50:17.972Z,99803.31
2023-05-01T10:53:18.779Z,99800.75
2023-05-01T10:55:49.493Z,99791.19
2023-05-01T10:59:04.590Z,99789.41
2023-05-01T11:01:36.146Z,99778.09
2023-05-01T11:04:08.102Z,99784.25
2023-05-01T11:06:37.821Z,99780.78
2023-05-01T11:09:41.189Z,99781.69
2023-05-01T11:12:11.534Z,99782.56
2023-05-01T11:15:15.068Z,99782.56
2023-05-01T11:17:47.686Z,99784.34
2023-05-01T11:20:50.989Z,99783.50
2023-05-01T11:23:25.565Z,99782.66
2023-05-01T11:26:06.243Z,99778.31
2023-05-01T11:28:35.668Z,99774.84
2023-05-01T11:31:07.750Z,99775.75
2023-05-01T11:33:36.167Z,99776.69
2023-05-01T11:36:05.184Z,99775.88
2023-05-01T11:38:33.640Z,99775.88
2023-05-01T11:41:04.581Z,99772.44
2023-05-01T11:43:33.199Z,99770.72
2023-05-01T11:46:04.740Z,99776.84
2023-05-01T11:48:34.552Z,99771.66
2023-05-01T11:51:13.741Z,99772.53
2023-05-01T11:53:42.277Z,99776.97
2023-05-01T11:56:26.559Z,99769.16
2023-05-01T11:58:57.519Z,99763.94
2023-05-01T12:01:36.092Z,99762.25
2023-05-01T12:04:07.965Z,99764.88
2023-05-01T12:06:44.077Z,99751.91
2023-05-01T12:09:17.507Z,99758.94
2023-05-01T12:11:47.436Z,99752.81
2023-05-01T12:14:16.823Z,99753.78
2023-05-01T12:16:46.481Z,99756.44
2023-05-01T12:19:17.556Z,99758.22
2023-05-01T12:21:46.563Z,99753.00
2023-05-01T12:24:17.533Z,99755.63
2023-05-01T12:26:47.094Z,99755.69
2023-05-01T12:29:15.524Z,99755.69
2023-05-01T12:31:49.466Z,99753.13
2023-05-01T12:34:19.822Z,99745.25
2023-05-01T12:36:55.329Z,99739.97
2023-05-01T12:39:24.700Z,99743.47
2023-05-01T12:41:54.553Z,99746.97
2023-05-01T12:44:25.382Z,99744.38
2023-05-01T12:47:00.461Z,99741.72
2023-05-01T12:49:31.992Z,99749.59
2023-05-01T12:52:03.712Z,99751.31
2023-05-01T12:54:34.046Z,99746.06
2023-05-01T12:57:11.777Z,99752.16
2023-05-01T12:59:41.942Z,99746.03
2023-05-01T13:02:12.534Z,99739.03
2023-05-01T13:04:43.234Z,99739.97
2023-05-01T13:07:12.972Z,99735.66
2023-05-01T13:09:41.716Z,99728.66
2023-05-01T13:12:10.575Z,99726.94
2023-05-01T13:14:40.940Z,99723.44
2023-05-01T13:17:11.762Z,99726.94
2023-05-01T13:19:41.688Z,99719.09
2023-05-01T13:22:10.236Z,99726.13
2023-05-01T13:24:40.295Z,99722.59
2023-05-01T13:27:10.461Z,99720.88
2023-05-01T13:29:39.923Z,99722.66
2023-05-01T13:32:13.459Z,99727.91
2023-05-01T13:34:45.095Z,99717.47
2023-05-01T13:37:14.542Z,99723.59
2023-05-01T13:39:43.628Z,99722.72
2023-05-01T13:42:13.953Z,99726.25
2023-05-01T13:44:46.258Z,99721.88
2023-05-01T13:47:18.047Z,99724.53
2023-05-01T13:49:48.785Z,99724.56
2023-05-01T13:52:19.201Z,99724.59
2023-05-01T13:54:48.872Z,99729.81
2023-05-01T13:57:18.099Z,99723.69
2023-05-01T13:59:48.638Z,99721.13
2023-05-01T14:02:22.726Z,99723.78
2023-05-01T14:04:52.679Z,99726.47
2023-05-01T14:07:23.478Z,99720.34
2023-05-01T14:09:55.958Z,99724.72
2023-05-01T14:12:29.906Z,99721.22
2023-05-01T14:15:00.116Z,99722.97
2023-05-01T14:17:33.626Z,99720.34
2023-05-01T14:20:04.845Z,99724.69
2023-05-01T14:22:43.992Z,99715.97
2023-05-01T14:25:25.611Z,99716.84
2023-05-01T14:27:55.130Z,99705.47
2023-05-01T14:30:33.283Z,99721.28
2023-05-01T14:33:03.722Z,99704.72
2023-05-01T14:35:35.393Z,99708.25
2023-05-01T14:38:10.850Z,99703.97
2023-05-01T14:40:42.201Z,99698.75
2023-05-01T14:43:12.217Z,99700.53
2023-05-01T14:45:43.698Z,99704.97
2023-05-01T14:48:12.961Z,99700.56
2023-05-01T14:50:44.025Z,99710.22
2023-05-01T14:53:13.059Z,99711.13
2023-05-01T14:55:43.232Z,99717.25
2023-05-01T14:58:11.791Z,99718.09
2023-05-01T15:00:40.196Z,99726.81
2023-05-01T15:03:08.752Z,99723.28
2023-05-01T15:05:38.419Z,99725.00
2023-05-01T15:08:10.199Z,99722.41
2023-05-01T15:10:38.743Z,99721.53
2023-05-01T15:13:07.350Z,99717.97
2023-05-01T15:15:35.769Z,99726.75
2023-05-01T15:18:04.812Z,99731.97
2023-05-01T15:20:33.769Z,99724.91
2023-05-01T15:23:02.081Z,99742.31
2023-05-01T15:25:32.295Z,99741.34
2023-05-01T15:28:00.687Z,99744.66
2023-05-01T15:30:29.183Z,99747.19
2023-05-01T15:32:57.765Z,99741.00
2023-05-01T15:35:26.547Z,99759.28
2023-05-01T15:37:56.504Z,99754.78
2023-05-01T15:40:25.277Z,99777.41
2023-05-01T15:42:55.682Z,99795.63
2023-05-01T15:45:24.303Z,99811.16
2023-05-01T15:47:52.666Z,99813.59
2023-05-01T15:50:22.142Z,99827.41
2023-05-01T15:52:51.304Z,99835.09
2023-05-01T15:55:21.693Z,99834.03
2023-05-01T15:57:50.093Z,99842.66
2023-05-01T16:00:21.967Z,99841.69
2023-05-01T16:02:50.592Z,99840.63
2023-05-01T16:05:22.443Z,99844.03
2023-05-01T16:07:55.078Z,99841.31
2023-05-01T16:10:25.449Z,99847.31
2023-05-01T16:12:54.778Z,99862.97
2023-05-01T16:15:25.083Z,99867.31
2023-05-01T16:17:54.993Z,99869.03
2023-05-01T16:20:25.102Z,99869.03
2023-05-01T16:22:53.653Z,99875.09
2023-05-01T16:25:22.271Z,99872.44
2023-05-01T16:27:50.819Z,99862.66
2023-05-01T16:30:19.364Z,99874.63
2023-05-01T16:32:49.437Z,99872.53
2023-05-01T16:35:19.391Z,99875.75
2023-05-01T16:37:48.010Z,99876.31
2023-05-01T16:40:19.157Z,99876.03
2023-05-01T16:42:52.574Z,99873.34
2023-05-01T16:45:21.288Z,99882.06
2023-05-01T16:47:51.706Z,99890.88
2023-05-01T16:50:23.151Z,99890.91
2023-05-01T16:52:51.835Z,99897.16
2023-05-01T16:55:20.178Z,99910.41
2023-05-01T16:57:49.194Z,99899.22
2023-05-01T17:00:18.499Z,99898.44
2023-05-01T17:02:49.669Z,99893.22
2023-05-01T17:05:20.521Z,99887.13
2023-05-01T17:07:49.201Z,99888.91
2023-05-01T17:10:17.817Z,99886.31
2023-05-01T17:12:46.268Z,99885.50
2023-05-01T17:15:14.970Z,99896.03
2023-05-01T17:17:45.391Z,99891.84
2023-05-01T17:20:14.908Z,99893.66
2023-05-01T17:22:45.663Z,99893.66
2023-05-01T17:25:15.142Z,99899.75
2023-05-01T17:27:43.688Z,99892.81
2023-05-01T17:30:12.887Z,99898.13
2023-05-01T17:32:41.861Z,99901.63
2023-05-01T17:35:10.989Z,99904.31
2023-05-01T17:37:40.735Z,99903.47
2023-05-01T17:40:12.711Z,99904.34
2023-05-01T17:42:41.874Z,99904.38
2023-05-01T17:45:11.527Z,99901.81
2023-05-01T17:47:42.936Z,99906.25
2023-05-01T17:50:13.327Z,99907.16
2023-05-01T17:52:43.359Z,99908.03
2023-05-01T17:55:17.157Z,99910.75
2023-05-01T17:57:48.146Z,99903.81
2023-05-01T18:00:17.723Z,99907.31
2023-05-01T18:02:47.598Z,99907.31
2023-05-01T18:05:16.331Z,99916.00
2023-05-01T18:07:44.745Z,99916.91
2023-05-01T18:10:15.176Z,99923.84
2023-05-01T18:12:45.738Z,99929.78
2023-05-01T18:15:19.365Z,99929.66
2023-05-01T18:17:51.284Z,99931.31
2023-05-01T18:20:19.782Z,99930.38
2023-05-01T18:22:48.405Z,99937.38
2023-05-01T18:25:20.054Z,99928.69
2023-05-01T18:27:49.171Z,99925.22
2023-05-01T18:30:18.006Z,99925.28
2023-05-01T18:32:48.833Z,99934.00
2023-05-01T18:35:19.076Z,99937.50
2023-05-01T18:37:47.783Z,99937.59
2023-05-01T18:40:18.081Z,99948.00
2023-05-01T18:42:46.949Z,99953.16
2023-05-01T18:45:15.421Z,99954.94
2023-05-01T18:47:43.901Z,99959.28
2023-05-01T18:50:13.268Z,99964.50
2023-05-01T18:52:43.423Z,99968.00
2023-05-01T18:55:12.397Z,99967.13
2023-05-01T18:57:43.720Z,99966.25
2023-05-01T19:00:17.588Z,99960.13
2023-05-01T19:02:51.518Z,99970.59
2023-05-01T19:05:22.770Z,99977.53
2023-05-01T19:07:51.293Z,99979.28
2023-05-01T19:10:19.897Z,99978.41
2023-05-01T19:12:50.923Z,99980.97
2023-05-01T19:15:19.625Z,99983.53
2023-05-01T19:17:48.158Z,99984.34
2023-05-01T19:20:17.083Z,99978.19
2023-05-01T19:22:45.513Z,99992.06
2023-05-01T19:25:14.182Z,99998.91
2023-05-01T19:27:43.034Z,99998.00
2023-05-01T19:30:13.606Z,100003.16
2023-05-01T19:32:42.008Z,100002.16
2023-05-01T19:35:11.726Z,100014.31
2023-05-01T19:37:40.802Z,100006.38
2023-05-01T19:40:10.607Z,100013.34
2023-05-01T19:42:39.075Z,100015.94
2023-05-01T19:45:09.099Z,100017.69
2023-05-01T19:47:39.088Z,100018.56
2023-05-01T19:50:09.446Z,100018.56
2023-05-01T19:52:38.134Z,100022.00
2023-05-01T19:55:08.294Z,100031.59
2023-05-01T19:57:36.681Z,100022.81
2023-05-01T20:00:07.015Z,100030.63
2023-05-01T20:02:39.899Z,100026.22
2023-05-01T20:05:09.335Z,100027.06
2023-05-01T20:07:38.053Z,100027.00
2023-05-01T20:10:07.489Z,100038.34
2023-05-01T20:12:35.872Z,100043.47
2023-05-01T20:15:04.995Z,100036.47
2023-05-01T20:17:34.149Z,100039.03
2023-05-01T20:20:04.150Z,100043.38
2023-05-01T20:22:32.632Z,100043.31
2023-05-01T20:25:01.093Z,100051.13
2023-05-01T20:27:29.559Z,100047.66
2023-05-01T20:29:58.225Z,100052.00
2023-05-01T20:32:26.767Z,100052.00
2023-05-01T20:34:56.034Z,100045.00
2023-05-01T20:37:25.848Z,100045.84
2023-05-01T20:39:54.271Z,100050.16
2023-05-01T20:42:22.788Z,100048.38
2023-05-01T20:44:51.170Z,100049.25
2023-05-01T20:47:19.837Z,100057.94
2023-05-01T20:49:49.078Z,100058.78
2023-05-01T20:52:17.429Z,100065.69
2023-05-01T20:54:47.268Z,100069.16
2023-05-01T20:57:17.608Z,100062.97
2023-05-01T20:59:50.942Z,100067.31
2023-05-01T21:02:19.307Z,100069.91
2023-05-01T21:04:47.637Z,100077.75
2023-05-01T21:07:16.658Z,100067.25
2023-05-01T21:09:47.221Z,100077.69
2023-05-01T21:12:16.267Z,100082.03
2023-05-01T21:14:44.627Z,100083.75
2023-05-01T21:17:13.632Z,100084.59
2023-05-01T21:19:46.569Z,100083.75
2023-05-01T21:22:17.771Z,100097.66
2023-05-01T21:24:54.447Z,100095.88
2023-05-01T21:27:24.195Z,100101.09
2023-05-01T21:29:57.704Z,100103.72
2023-05-01T21:32:32.468Z,100095.88
2023-05-01T21:35:01.432Z,100108.91
2023-05-01T21:37:30.143Z,100110.56
2023-05-01T21:40:02.246Z,100108.00
2023-05-01T21:42:32.565Z,100117.50
2023-05-01T21:45:01.093Z,100117.38
2023-05-01T21:47:29.921Z,100118.19
2023-05-01T21:49:59.304Z,100122.44
2023-05-01T21:52:30.346Z,100116.22
2023-05-01T21:55:00.184Z,100126.53
2023-05-01T21:57:30.577Z,100126.44
2023-05-01T22:00:01.230Z,100134.16
2023-05-01T22:02:38.580Z,100134.09
2023-05-01T22:05:07.896Z,100131.38
2023-05-01T22:07:38.426Z,100142.66
2023-05-01T22:10:12.009Z,100134.81
2023-05-01T22:12:41.403Z,100139.09
2023-05-01T22:15:11.893Z,100142.59
2023-05-01T22:17:41.460Z,100141.72
2023-05-01T22:20:10.722Z,100139.06
2023-05-01T22:22:42.334Z,100146.94
2023-05-01T22:25:13.147Z,100144.28
2023-05-01T22:27:42.080Z,100146.88
2023-05-01T22:30:12.289Z,100149.44
2023-05-01T22:32:40.959Z,100154.59
2023-05-01T22:35:10.260Z,100157.09
2023-05-01T22:37:38.635Z,100156.06
2023-05-01T22:40:09.256Z,100157.75
2023-05-01T22:42:39.663Z,100158.56
2023-05-01T22:45:08.956Z,100155.00
2023-05-01T22:47:37.641Z,100164.56
2023-05-01T22:50:07.081Z,100166.34
2023-05-01T22:52:35.419Z,100172.41
2023-05-01T22:55:03.838Z,100171.56
2023-05-01T22:57:32.872Z,100172.44
2023-05-01T23:00:02.939Z,100178.56
2023-05-01T23:02:31.488Z,100177.66
2023-05-01T23:05:00.193Z,100176.78
2023-05-01T23:07:28.775Z,100183.78
2023-05-01T23:09:57.493Z,100186.28
2023-05-01T23:12:27.670Z,100183.66
2023-05-01T23:14:56.653Z,100195.63
2023-05-01T23:17:35.146Z,100195.44
2023-05-01T23:20:04.902Z,100199.63
2023-05-01T23:22:38.201Z,100202.13
2023-05-01T23:25:08.162Z,100207.16
2023-05-01T23:27:42.826Z,100213.13
2023-05-01T23:30:13.098Z,100212.16
2023-05-01T23:32:43.860Z,100207.66
2023-05-01T23:35:15.817Z,100218.06
2023-05-01T23:37:44.479Z,100214.47
2023-05-01T23:40:13.187Z,100217.00
2023-05-01T23:42:41.920Z,100217.88
2023-05-01T23:45:10.776Z,100221.38
2023-05-01T23:47:39.881Z,100216.16
2023-05-01T23:50:11.340Z,100215.34
2023-05-01T23:52:39.796Z,100217.00
2023-05-01T23:55:08.905Z,100221.38
2023-05-01T23:57:37.362Z,100222.28
