createdAt,value
2023-01-19T00:00:28.932Z,8.83
2023-01-19T00:02:57.279Z,8.30
2023-01-19T00:05:25.587Z,8.37
2023-01-19T00:07:53.823Z,9.13
2023-01-19T00:10:22.075Z,8.40
2023-01-19T00:12:50.347Z,8.67
2023-01-19T00:15:20.074Z,9.20
2023-01-19T00:17:48.350Z,8.40
2023-01-19T00:20:16.670Z,9.40
2023-01-19T00:22:44.925Z,9.13
2023-01-19T00:25:13.169Z,9.37
2023-01-19T00:27:41.475Z,9.50
2023-01-19T00:30:10.449Z,9.67
2023-01-19T00:32:40.110Z,9.73
2023-01-19T00:35:08.576Z,9.47
2023-01-19T00:37:36.876Z,9.63
2023-01-19T00:40:05.437Z,9.80
2023-01-19T00:42:44.596Z,9.83
2023-01-19T00:45:14.427Z,10.67
2023-01-19T00:47:44.247Z,10.10
2023-01-19T00:50:13.666Z,10.10
2023-01-19T00:52:42.439Z,9.57
2023-01-19T00:55:11.493Z,9.73
2023-01-19T00:57:40.119Z,11.23
2023-01-19T01:00:11.259Z,10.33
2023-01-19T01:02:40.079Z,10.37
2023-01-19T01:05:10.461Z,11.40
2023-01-19T01:07:40.864Z,11.20
2023-01-19T01:10:10.233Z,11.47
2023-01-19T01:12:38.924Z,11.53
2023-01-19T01:15:08.057Z,12.03
2023-01-19T01:17:36.366Z,11.30
2023-01-19T01:20:04.894Z,10.60
2023-01-19T01:22:34.541Z,11.50
2023-01-19T01:25:02.866Z,12.60
2023-01-19T01:27:31.144Z,12.20
2023-01-19T01:29:59.397Z,13.20
2023-01-19T01:32:27.665Z,12.50
2023-01-19T01:34:55.940Z,13.00
2023-01-19T01:37:24.209Z,13.03
2023-01-19T01:39:53.892Z,13.57
2023-01-19T01:42:26.545Z,13.23
2023-01-19T01:44:55.573Z,13.43
2023-01-19T01:47:29.567Z,13.23
2023-01-19T01:50:01.111Z,13.43
2023-01-19T01:52:30.985Z,13.57
2023-01-19T01:55:01.345Z,13.47
2023-01-19T01:57:29.752Z,14.23
2023-01-19T01:59:58.621Z,12.37
2023-01-19T02:02:45.485Z,13.37
2023-01-19T02:05:17.479Z,12.77
2023-01-19T02:08:05.961Z,13.10
2023-01-19T02:10:53.607Z,12.40
2023-01-19T02:13:22.052Z,12.70
2023-01-19T02:15:50.910Z,12.63
2023-01-19T02:18:19.727Z,13.43
2023-01-19T02:20:52.737Z,13.20
2023-01-19T02:23:22.581Z,13.80
2023-01-19T02:25:52.280Z,13.47
2023-01-19T02:28:20.690Z,13.43
2023-01-19T02:30:49.052Z,13.23
2023-01-19T02:33:17.345Z,14.40
2023-01-19T02:35:46.118Z,14.13
2023-01-19T02:38:15.465Z,13.37
2023-01-19T02:40:44.521Z,14.70
2023-01-19T02:43:14.177Z,13.43
2023-01-19T02:45:43.498Z,13.97
2023-01-19T02:48:11.795Z,13.90
2023-01-19T02:50:46.216Z,14.17
2023-01-19T02:53:21.211Z,14.03
2023-01-19T02:55:54.273Z,14.50
2023-01-19T02:58:29.961Z,14.33
2023-01-19T03:01:03.006Z,14.60
2023-01-19T03:03:32.880Z,15.47
2023-01-19T03:06:06.020Z,14.27
2023-01-19T03:08:43.740Z,14.43
2023-01-19T03:11:16.230Z,14.33
2023-01-19T03:13:47.295Z,14.43
2023-01-19T03:16:17.979Z,14.93
2023-01-19T03:18:49.304Z,14.40
2023-01-19T03:21:19.629Z,13.93
2023-01-19T03:23:48.634Z,14.60
2023-01-19T03:26:19.951Z,13.83
2023-01-19T03:28:50.653Z,14.10
2023-01-19T03:31:21.552Z,14.53
2023-01-19T03:33:51.816Z,15.03
2023-01-19T03:36:21.785Z,15.27
2023-01-19T03:38:51.570Z,14.57
2023-01-19T03:41:21.439Z,14.17
2023-01-19T03:43:51.994Z,15.07
2023-01-19T03:46:21.025Z,13.70
2023-01-19T03:48:49.818Z,14.43
2023-01-19T03:51:19.482Z,14.13
2023-01-19T03:53:47.800Z,14.10
2023-01-19T03:56:19.129Z,14.53
2023-01-19T03:58:47.538Z,15.43
2023-01-19T04:01:17.898Z,13.77
2023-01-19T04:03:47.217Z,15.20
2023-01-19T04:06:15.540Z,13.77
2023-01-19T04:08:43.837Z,14.33
2023-01-19T04:11:12.918Z,14.17
2023-01-19T04:13:41.186Z,15.20
2023-01-19T04:16:09.664Z,15.13
2023-01-19T04:18:39.515Z,15.47
2023-01-19T04:21:09.113Z,16.27
2023-01-19T04:23:37.465Z,14.77
2023-01-19T04:26:06.877Z,16.30
2023-01-19T04:28:36.979Z,16.70
2023-01-19T04:31:05.466Z,17.23
2023-01-19T04:33:36.978Z,16.77
2023-01-19T04:36:07.195Z,16.27
2023-01-19T04:38:35.590Z,16.33
2023-01-19T04:41:03.870Z,16.73
2023-01-19T04:43:32.139Z,15.90
2023-01-19T04:46:00.504Z,15.50
2023-01-19T04:48:28.865Z,14.87
2023-01-19T04:50:57.196Z,15.23
2023-01-19T04:53:27.004Z,14.43
2023-01-19T04:55:55.877Z,13.43
2023-01-19T04:58:24.520Z,13.60
2023-01-19T05:00:53.231Z,12.73
2023-01-19T05:03:21.783Z,13.10
2023-01-19T05:05:50.119Z,11.90
2023-01-19T05:08:18.390Z,12.57
2023-01-19T05:10:48.055Z,11.77
2023-01-19T05:13:16.368Z,10.03
2023-01-19T05:15:44.838Z,9.77
2023-01-19T05:18:13.188Z,9.83
2023-01-19T05:20:41.651Z,8.27
2023-01-19T05:23:09.965Z,8.50
2023-01-19T05:25:38.301Z,8.47
2023-01-19T05:28:08.425Z,7.83
2023-01-19T05:30:36.758Z,7.27
2023-01-19T05:33:05.154Z,7.40
2023-01-19T05:35:36.322Z,8.03
2023-01-19T05:38:05.016Z,7.43
2023-01-19T05:40:33.327Z,8.10
2023-01-19T05:43:02.165Z,8.30
2023-01-19T05:45:32.186Z,8.17
2023-01-19T05:48:00.472Z,8.87
2023-01-19T05:50:28.875Z,10.03
2023-01-19T05:52:57.869Z,8.97
2023-01-19T05:55:26.174Z,9.43
2023-01-19T05:57:54.458Z,9.17
2023-01-19T06:00:23.682Z,9.90
2023-01-19T06:02:53.840Z,8.77
2023-01-19T06:05:22.220Z,9.83
2023-01-19T06:07:50.614Z,9.57
2023-01-19T06:10:18.977Z,8.77
2023-01-19T06:12:47.313Z,9.20
2023-01-19T06:15:15.611Z,8.83
2023-01-19T06:17:44.052Z,8.10
2023-01-19T06:20:14.991Z,8.07
2023-01-19T06:22:43.374Z,8.60
2023-01-19T06:25:11.982Z,8.63
2023-01-19T06:27:40.901Z,8.30
2023-01-19T06:30:09.843Z,8.83
2023-01-19T06:32:38.175Z,7.20
2023-01-19T06:35:07.825Z,8.10
2023-01-19T06:37:37.600Z,8.03
2023-01-19T06:40:06.308Z,8.10
2023-01-19T06:42:34.556Z,8.43
2023-01-19T06:45:02.842Z,7.93
2023-01-19T06:47:31.449Z,8.07
2023-01-19T06:49:59.753Z,7.93
2023-01-19T06:52:28.530Z,7.67
2023-01-19T06:54:58.611Z,7.30
2023-01-19T06:57:27.005Z,7.63
2023-01-19T07:00:02.097Z,7.10
2023-01-19T07:02:30.576Z,6.90
2023-01-19T07:04:59.044Z,7.13
2023-01-19T07:07:27.492Z,6.93
2023-01-19T07:09:55.829Z,7.20
2023-01-19T07:12:25.759Z,6.63
2023-01-19T07:14:54.185Z,6.30
2023-01-19T07:17:22.520Z,6.27
2023-01-19T07:19:50.803Z,6.53
2023-01-19T07:22:19.164Z,6.23
2023-01-19T07:24:47.464Z,6.63
2023-01-19T07:27:16.438Z,6.53
2023-01-19T07:29:46.080Z,6.80
2023-01-19T07:32:14.921Z,6.53
2023-01-19T07:34:43.231Z,6.33
2023-01-19T07:37:11.567Z,6.80
2023-01-19T07:39:39.963Z,5.83
2023-01-19T07:42:08.872Z,7.82
2023-01-19T07:44:37.211Z,6.23
2023-01-19T07:47:07.585Z,6.30
2023-01-19T07:49:36.542Z,7.50
2023-01-19T07:52:05.394Z,6.43
2023-01-19T07:54:33.881Z,6.50
2023-01-19T07:57:02.181Z,6.37
2023-01-19T07:59:32.266Z,6.93
2023-01-19T08:02:01.083Z,7.33
2023-01-19T08:04:30.898Z,6.73
2023-01-19T08:06:59.187Z,7.60
2023-01-19T08:09:28.171Z,7.93
2023-01-19T08:11:56.541Z,7.80
2023-01-19T08:14:24.833Z,7.90
2023-01-19T08:16:53.392Z,8.20
2023-01-19T08:19:21.826Z,8.00
2023-01-19T08:21:51.462Z,8.20
2023-01-19T08:24:21.365Z,8.07
2023-01-19T08:26:50.216Z,7.90
2023-01-19T08:29:18.513Z,7.63
2023-01-19T08:31:46.904Z,7.73
2023-01-19T08:34:15.245Z,7.40
2023-01-19T08:36:43.798Z,7.87
2023-01-19T08:39:13.725Z,8.07
2023-01-19T08:41:45.968Z,7.20
2023-01-19T08:44:14.351Z,7.90
2023-01-19T08:46:42.688Z,7.40
2023-01-19T08:49:11.160Z,6.90
2023-01-19T08:51:39.614Z,7.50
2023-01-19T08:54:07.908Z,7.70
2023-01-19T08:56:37.811Z,7.83
2023-01-19T08:59:11.354Z,7.20
2023-01-19T09:01:41.407Z,7.20
2023-01-19T09:04:10.206Z,7.03
2023-01-19T09:06:38.596Z,6.23
2023-01-19T09:09:07.011Z,6.30
2023-01-19T09:11:36.042Z,5.60
2023-01-19T09:14:06.619Z,5.87
2023-01-19T09:16:35.211Z,6.27
2023-01-19T09:19:03.572Z,6.20
2023-01-19T09:21:31.972Z,5.33
2023-01-19T09:24:00.785Z,5.37
2023-01-19T09:26:29.601Z,5.70
2023-01-19T09:28:59.477Z,6.70
2023-01-19T09:31:29.340Z,5.80
2023-01-19T09:33:57.783Z,6.30
2023-01-19T09:36:26.102Z,5.50
2023-01-19T09:38:54.424Z,6.10
2023-01-19T09:41:25.053Z,6.10
2023-01-19T09:43:55.425Z,6.10
2023-01-19T09:46:26.971Z,5.17
2023-01-19T09:48:58.483Z,5.90
2023-01-19T09:51:27.848Z,5.50
2023-01-19T09:54:36.035Z,4.93
2023-01-19T09:57:04.410Z,5.77
2023-01-19T09:59:33.550Z,5.47
2023-01-19T10:02:07.824Z,5.00
2023-01-19T10:04:39.474Z,5.07
2023-01-19T10:07:17.880Z,5.03
2023-01-19T10:10:02.767Z,5.23
2023-01-19T10:12:35.573Z,4.60
2023-01-19T10:15:07.034Z,4.93
2023-01-19T10:17:40.376Z,4.10
2023-01-19T10:20:15.394Z,4.73
2023-01-19T10:22:44.432Z,4.60
2023-01-19T10:25:16.852Z,4.37
2023-01-19T10:27:46.461Z,3.80
2023-01-19T10:30:18.575Z,3.80
2023-01-19T10:32:46.918Z,3.57
2023-01-19T10:35:21.874Z,3.50
2023-01-19T10:37:50.293Z,3.20
2023-01-19T10:40:23.965Z,3.63
2023-01-19T10:42:52.224Z,3.70
2023-01-19T10:45:22.094Z,3.87
2023-01-19T10:47:52.761Z,3.70
2023-01-19T10:50:26.535Z,3.83
2023-01-19T10:52:56.091Z,3.60
2023-01-19T10:55:29.149Z,3.77
2023-01-19T10:57:57.817Z,3.43
2023-01-19T11:00:37.617Z,3.40
2023-01-19T11:03:06.747Z,3.63
2023-01-19T11:05:36.436Z,4.43
2023-01-19T11:08:23.193Z,3.70
2023-01-19T11:10:54.745Z,3.70
2023-01-19T11:13:23.045Z,4.30
2023-01-19T11:15:54.092Z,4.00
2023-01-19T11:18:26.057Z,3.90
2023-01-19T11:20:57.025Z,4.43
2023-01-19T11:23:27.687Z,4.00
2023-01-19T11:25:57.733Z,4.43
2023-01-19T11:28:28.762Z,4.43
2023-01-19T11:30:57.835Z,4.53
2023-01-19T11:33:27.067Z,4.93
2023-01-19T11:36:05.264Z,4.70
2023-01-19T11:38:33.741Z,4.20
2023-01-19T11:41:06.589Z,4.80
2023-01-19T11:43:48.204Z,4.33
2023-01-19T11:46:17.198Z,4.80
2023-01-19T11:48:48.582Z,4.80
2023-01-19T11:51:20.349Z,4.70
2023-01-19T11:53:50.235Z,4.80
2023-01-19T11:56:20.517Z,4.37
2023-01-19T11:58:48.838Z,5.03
2023-01-19T12:01:21.156Z,4.80
2023-01-19T12:03:54.814Z,4.77
2023-01-19T12:06:27.381Z,5.33
2023-01-19T12:08:57.311Z,5.17
2023-01-19T12:11:30.156Z,4.97
2023-01-19T12:13:58.457Z,4.43
2023-01-19T12:16:30.096Z,4.40
2023-01-19T12:19:00.697Z,4.10
2023-01-19T12:21:30.403Z,4.30
2023-01-19T12:24:05.639Z,4.07
2023-01-19T12:26:37.360Z,4.07
2023-01-19T12:29:07.864Z,4.23
2023-01-19T12:31:36.590Z,4.60
2023-01-19T12:34:22.998Z,4.73
2023-01-19T12:36:53.209Z,4.00
2023-01-19T12:39:22.047Z,4.77
2023-01-19T12:41:51.122Z,4.73
2023-01-19T12:44:24.217Z,4.20
2023-01-19T12:46:54.606Z,4.50
2023-01-19T12:49:28.340Z,4.10
2023-01-19T12:52:13.389Z,4.80
2023-01-19T12:54:43.969Z,5.67
2023-01-19T12:57:19.403Z,4.70
2023-01-19T12:59:47.821Z,4.93
2023-01-19T13:02:35.785Z,7.47
2023-01-19T13:05:17.598Z,5.70
2023-01-19T13:08:04.900Z,4.73
2023-01-19T13:10:54.245Z,5.23
2023-01-19T13:13:24.621Z,5.43
2023-01-19T13:15:55.590Z,5.97
2023-01-19T13:18:25.528Z,5.10
2023-01-19T13:20:56.587Z,5.57
2023-01-19T13:23:26.512Z,5.97
2023-01-19T13:26:09.936Z,5.87
2023-01-19T13:28:42.570Z,5.67
2023-01-19T13:31:11.680Z,5.83
2023-01-19T13:33:44.170Z,5.60
2023-01-19T13:36:21.752Z,6.50
2023-01-19T13:38:50.435Z,6.50
2023-01-19T13:41:20.419Z,6.23
2023-01-19T13:43:51.621Z,6.10
2023-01-19T13:46:20.318Z,6.17
2023-01-19T13:48:54.732Z,6.47
2023-01-19T13:51:23.714Z,6.70
2023-01-19T13:53:55.545Z,7.30
2023-01-19T13:56:24.769Z,6.23
2023-01-19T13:59:01.726Z,7.37
2023-01-19T14:01:34.585Z,7.97
2023-01-19T14:04:03.081Z,7.43
2023-01-19T14:06:49.785Z,7.60
2023-01-19T14:09:19.270Z,7.83
2023-01-19T14:11:54.398Z,7.57
2023-01-19T14:14:31.861Z,7.27
2023-01-19T14:17:00.547Z,7.30
2023-01-19T14:19:29.116Z,7.80
2023-01-19T14:22:03.042Z,8.23
2023-01-19T14:24:33.206Z,8.33
2023-01-19T14:27:14.290Z,8.50
2023-01-19T14:29:43.744Z,8.97
2023-01-19T14:32:16.511Z,8.87
2023-01-19T14:34:46.130Z,8.97
2023-01-19T14:37:20.941Z,9.13
2023-01-19T14:39:50.265Z,9.77
2023-01-19T14:42:23.096Z,9.47
2023-01-19T14:44:52.879Z,9.80
2023-01-19T14:47:28.240Z,9.63
2023-01-19T14:49:57.611Z,9.70
2023-01-19T14:52:29.537Z,10.87
2023-01-19T14:55:02.556Z,10.70
2023-01-19T14:57:31.007Z,10.30
2023-01-19T14:59:59.501Z,10.93
2023-01-19T15:02:28.122Z,10.47
2023-01-19T15:04:57.827Z,10.63
2023-01-19T15:07:26.894Z,11.00
2023-01-19T15:09:56.843Z,11.57
2023-01-19T15:12:28.871Z,10.73
2023-01-19T15:14:57.512Z,11.10
2023-01-19T15:17:26.346Z,11.50
2023-01-19T15:19:55.479Z,10.73
2023-01-19T15:22:24.142Z,11.67
2023-01-19T15:24:57.487Z,11.47
2023-01-19T15:27:28.203Z,11.83
2023-01-19T15:29:56.689Z,12.60
2023-01-19T15:32:25.117Z,12.00
2023-01-19T15:34:53.570Z,11.00
2023-01-19T15:37:21.928Z,12.60
2023-01-19T15:39:50.311Z,12.07
2023-01-19T15:42:18.772Z,12.47
2023-01-19T15:44:48.731Z,11.90
2023-01-19T15:47:17.177Z,12.57
2023-01-19T15:49:45.575Z,12.40
2023-01-19T15:52:14.955Z,13.20
2023-01-19T15:54:44.678Z,12.33
2023-01-19T15:57:13.035Z,11.90
2023-01-19T15:59:41.333Z,13.80
2023-01-19T16:02:15.580Z,13.60
2023-01-19T16:04:44.027Z,13.00
2023-01-19T16:07:12.712Z,13.60
2023-01-19T16:09:41.259Z,13.90
2023-01-19T16:12:09.844Z,14.43
2023-01-19T16:14:38.154Z,14.33
2023-01-19T16:17:06.549Z,15.00
2023-01-19T16:19:36.373Z,14.33
2023-01-19T16:22:05.662Z,14.57
2023-01-19T16:24:34.159Z,14.63
2023-01-19T16:27:04.021Z,14.50
2023-01-19T16:29:32.799Z,15.47
2023-01-19T16:32:01.242Z,15.83
2023-01-19T16:34:29.544Z,14.67
2023-01-19T16:36:59.273Z,16.03
2023-01-19T16:39:37.367Z,14.83
2023-01-19T16:42:05.750Z,14.33
2023-01-19T16:44:34.063Z,13.63
2023-01-19T16:47:03.403Z,13.73
2023-01-19T16:49:32.145Z,15.43
2023-01-19T16:52:02.011Z,14.00
2023-01-19T16:54:31.181Z,14.80
2023-01-19T16:56:59.771Z,15.43
2023-01-19T16:59:29.359Z,15.77
2023-01-19T17:01:58.153Z,15.67
2023-01-19T17:04:27.136Z,16.03
2023-01-19T17:06:55.545Z,16.77
2023-01-19T17:09:25.305Z,17.07
2023-01-19T17:11:53.668Z,15.97
2023-01-19T17:14:22.604Z,17.30
2023-01-19T17:16:51.337Z,15.77
2023-01-19T17:19:20.456Z,15.57
2023-01-19T17:21:49.669Z,15.03
2023-01-19T17:24:18.640Z,16.00
2023-01-19T17:26:52.538Z,16.70
2023-01-19T17:29:20.911Z,16.53
2023-01-19T17:31:51.333Z,15.90
2023-01-19T17:34:19.689Z,17.07
2023-01-19T17:36:48.037Z,16.60
2023-01-19T17:39:18.457Z,16.73
2023-01-19T17:41:50.301Z,15.90
2023-01-19T17:44:18.898Z,16.57
2023-01-19T17:46:47.445Z,16.90
2023-01-19T17:49:15.688Z,17.00
2023-01-19T17:51:44.208Z,17.13
2023-01-19T17:54:14.011Z,17.63
2023-01-19T17:56:42.360Z,16.13
2023-01-19T17:59:12.200Z,17.40
2023-01-19T18:01:40.817Z,18.10
2023-01-19T18:04:09.967Z,19.13
2023-01-19T18:06:38.681Z,17.17
2023-01-19T18:09:07.661Z,18.03
2023-01-19T18:11:36.221Z,18.40
2023-01-19T18:14:05.473Z,18.77
2023-01-19T18:16:35.942Z,19.17
2023-01-19T18:19:04.223Z,18.93
2023-01-19T18:21:32.957Z,18.13
2023-01-19T18:24:02.337Z,18.70
2023-01-19T18:26:34.733Z,18.23
2023-01-19T18:29:03.284Z,19.43
2023-01-19T18:31:31.952Z,19.17
2023-01-19T18:34:01.801Z,18.80
2023-01-19T18:36:32.039Z,18.47
2023-01-19T18:39:00.481Z,19.80
2023-01-19T18:41:29.911Z,20.60
2023-01-19T18:43:59.893Z,18.83
2023-01-19T18:46:28.531Z,19.27
2023-01-19T18:48:56.927Z,20.43
2023-01-19T18:51:26.727Z,20.10
2023-01-19T18:53:55.151Z,20.37
2023-01-19T18:56:23.564Z,19.10
2023-01-19T18:58:53.161Z,19.90
2023-01-19T19:01:23.880Z,19.63
2023-01-19T19:03:52.638Z,20.83
2023-01-19T19:06:21.679Z,20.50
2023-01-19T19:08:52.259Z,21.00
2023-01-19T19:11:21.025Z,20.83
2023-01-19T19:13:55.181Z,19.73
2023-01-19T19:16:23.558Z,20.70
2023-01-19T19:18:52.098Z,21.90
2023-01-19T19:21:21.504Z,20.43
2023-01-19T19:23:53.435Z,20.37
2023-01-19T19:26:22.161Z,21.77
2023-01-19T19:28:50.478Z,20.83
2023-01-19T19:31:20.516Z,21.80
2023-01-19T19:33:50.919Z,20.50
2023-01-19T19:36:20.008Z,21.03
2023-01-19T19:38:48.897Z,20.57
2023-01-19T19:41:19.990Z,21.07
2023-01-19T19:43:48.672Z,20.63
2023-01-19T19:46:17.884Z,21.47
2023-01-19T19:48:46.373Z,21.27
2023-01-19T19:51:19.419Z,20.93
2023-01-19T19:53:51.232Z,20.97
2023-01-19T19:56:22.201Z,21.37
2023-01-19T19:58:50.935Z,22.00
2023-01-19T20:01:20.187Z,21.77
2023-01-19T20:03:48.706Z,23.07
2023-01-19T20:06:20.778Z,21.47
2023-01-19T20:08:49.351Z,21.83
2023-01-19T20:11:18.672Z,22.17
2023-01-19T20:13:49.291Z,22.00
2023-01-19T20:16:18.519Z,21.70
2023-01-19T20:18:50.771Z,22.73
2023-01-19T20:21:20.225Z,21.10
2023-01-19T20:23:49.356Z,20.93
2023-01-19T20:26:18.729Z,22.77
2023-01-19T20:28:48.811Z,23.07
2023-01-19T20:31:19.075Z,21.43
2023-01-19T20:33:48.228Z,21.10
2023-01-19T20:36:16.935Z,21.67
2023-01-19T20:38:45.431Z,21.87
2023-01-19T20:41:14.857Z,23.13
2023-01-19T20:43:43.324Z,22.90
2023-01-19T20:46:14.191Z,23.40
2023-01-19T20:48:42.642Z,22.77
2023-01-19T20:51:12.091Z,23.73
2023-01-19T20:53:41.485Z,23.83
2023-01-19T20:56:12.086Z,24.47
2023-01-19T20:58:40.860Z,22.93
2023-01-19T21:01:15.087Z,22.07
2023-01-19T21:03:43.785Z,23.40
2023-01-19T21:06:12.226Z,23.63
2023-01-19T21:08:41.126Z,24.37
2023-01-19T21:11:10.056Z,23.90
2023-01-19T21:13:38.880Z,23.10
2023-01-19T21:16:07.661Z,23.83
2023-01-19T21:18:38.046Z,25.43
2023-01-19T21:21:08.006Z,24.80
2023-01-19T21:23:37.436Z,25.00
2023-01-19T21:26:06.979Z,25.47
2023-01-19T21:28:35.471Z,25.17
2023-01-19T21:31:07.744Z,25.13
2023-01-19T21:33:37.869Z,24.47
2023-01-19T21:36:06.388Z,25.53
2023-01-19T21:38:36.765Z,25.43
2023-01-19T21:41:07.200Z,25.73
2023-01-19T21:43:37.015Z,25.00
2023-01-19T21:46:12.059Z,26.27
2023-01-19T21:48:41.831Z,25.43
2023-01-19T21:51:10.434Z,26.57
2023-01-19T21:53:38.792Z,26.77
2023-01-19T21:56:07.951Z,27.73
2023-01-19T21:58:36.349Z,25.07
2023-01-19T22:01:06.024Z,27.37
2023-01-19T22:03:34.648Z,27.23
2023-01-19T22:06:06.837Z,26.47
2023-01-19T22:08:35.403Z,27.97
2023-01-19T22:11:05.396Z,28.63
2023-01-19T22:13:33.886Z,27.00
2023-01-19T22:16:02.279Z,27.43
2023-01-19T22:18:30.809Z,26.10
2023-01-19T22:21:08.583Z,25.80
2023-01-19T22:23:38.615Z,26.23
2023-01-19T22:26:07.833Z,26.27
2023-01-19T22:28:36.592Z,26.83
2023-01-19T22:31:05.597Z,27.00
2023-01-19T22:33:34.076Z,26.73
2023-01-19T22:36:16.438Z,26.73
2023-01-19T22:38:46.326Z,25.83
2023-01-19T22:41:18.936Z,26.90
2023-01-19T22:43:47.651Z,27.03
2023-01-19T22:46:18.750Z,26.47
2023-01-19T22:48:52.814Z,25.03
2023-01-19T22:51:27.082Z,24.80
2023-01-19T22:53:56.752Z,24.23
2023-01-19T22:56:25.756Z,25.87
2023-01-19T22:58:54.179Z,26.03
2023-01-19T23:01:23.914Z,25.47
2023-01-19T23:03:52.727Z,24.20
2023-01-19T23:06:22.329Z,25.27
2023-01-19T23:08:51.078Z,24.27
2023-01-19T23:11:21.644Z,25.97
2023-01-19T23:13:50.091Z,24.93
2023-01-19T23:16:18.934Z,24.00
2023-01-19T23:18:47.549Z,25.70
2023-01-19T23:21:17.305Z,23.73
2023-01-19T23:23:46.010Z,24.80
2023-01-19T23:26:15.013Z,24.43
2023-01-19T23:28:45.177Z,24.53
2023-01-19T23:31:17.109Z,23.77
2023-01-19T23:33:45.597Z,23.27
2023-01-19T23:36:14.134Z,24.33
2023-01-19T23:38:42.830Z,24.63
2023-01-19T23:41:12.722Z,26.20
2023-01-19T23:43:41.103Z,24.67
2023-01-19T23:46:11.666Z,25.37
2023-01-19T23:48:40.425Z,25.77
2023-01-19T23:51:09.439Z,22.70
2023-01-19T23:53:37.964Z,22.63
2023-01-19T23:56:13.166Z,23.67
2023-01-19T23:58:42.143Z,23.60
