createdAt,value
2023-01-13T00:01:27.556Z,98677.72
2023-01-13T00:03:54.680Z,98666.59
2023-01-13T00:06:27.918Z,98657.06
2023-01-13T00:08:55.332Z,98654.53
2023-01-13T00:11:22.969Z,98662.31
2023-01-13T00:13:49.980Z,98653.28
2023-01-13T00:16:19.089Z,98653.44
2023-01-13T00:18:47.329Z,98643.84
2023-01-13T00:21:21.505Z,98632.13
2023-01-13T00:23:48.977Z,98634.41
2023-01-13T00:26:20.110Z,98626.28
2023-01-13T00:28:47.103Z,98633.06
2023-01-13T00:31:18.512Z,98632.13
2023-01-13T00:33:46.643Z,98638.84
2023-01-13T00:36:15.699Z,98629.53
2023-01-13T00:38:43.188Z,98633.06
2023-01-13T00:41:19.963Z,98588.34
2023-01-13T00:43:47.940Z,98620.69
2023-01-13T00:46:18.783Z,98620.59
2023-01-13T00:48:47.098Z,98619.94
2023-01-13T00:51:20.437Z,98633.47
2023-01-13T00:53:50.675Z,98617.75
2023-01-13T00:56:39.836Z,98606.53
2023-01-13T00:59:10.941Z,98613.13
2023-01-13T01:01:38.424Z,98600.53
2023-01-13T01:04:05.882Z,98604.53
2023-01-13T01:06:32.882Z,98599.69
2023-01-13T01:08:59.823Z,98603.25
2023-01-13T01:11:30.893Z,98598.94
2023-01-13T01:14:01.263Z,98569.63
2023-01-13T01:16:30.724Z,98595.66
2023-01-13T01:18:58.090Z,98585.28
2023-01-13T01:21:27.032Z,98583.38
2023-01-13T01:23:55.079Z,98582.59
2023-01-13T01:26:24.978Z,98590.25
2023-01-13T01:28:52.635Z,98599.53
2023-01-13T01:31:25.399Z,98596.16
2023-01-13T01:33:53.813Z,98584.38
2023-01-13T01:36:23.215Z,98589.41
2023-01-13T01:38:50.593Z,98571.09
2023-01-13T01:41:27.253Z,98581.78
2023-01-13T01:44:41.468Z,98587.66
2023-01-13T01:47:14.859Z,98596.69
2023-01-13T01:49:43.468Z,98589.53
2023-01-13T01:52:30.634Z,98587.88
2023-01-13T01:55:07.236Z,98575.28
2023-01-13T01:57:57.367Z,98579.34
2023-01-13T02:00:26.990Z,98575.28
2023-01-13T02:02:54.547Z,98571.84
2023-01-13T02:05:23.299Z,98573.59
2023-01-13T02:07:54.090Z,98573.78
2023-01-13T02:10:26.091Z,98555.22
2023-01-13T02:12:54.668Z,98577.31
2023-01-13T02:15:57.896Z,98563.22
2023-01-13T02:19:07.065Z,98574.72
2023-01-13T02:22:13.922Z,98566.03
2023-01-13T02:25:12.371Z,98561.38
2023-01-13T02:28:05.331Z,98563.88
2023-01-13T02:31:14.991Z,98548.16
2023-01-13T02:34:10.474Z,98556.09
2023-01-13T02:36:51.408Z,98547.91
2023-01-13T02:39:33.704Z,98544.66
2023-01-13T02:42:31.993Z,98537.28
2023-01-13T02:45:14.613Z,98537.13
2023-01-13T02:47:46.336Z,98516.91
2023-01-13T02:50:19.250Z,98527.78
2023-01-13T02:53:09.684Z,98543.81
2023-01-13T02:55:49.839Z,98520.09
2023-01-13T02:58:22.986Z,98532.69
2023-01-13T03:00:50.333Z,98534.69
2023-01-13T03:03:17.306Z,98486.50
2023-01-13T03:05:46.855Z,98520.66
2023-01-13T03:08:27.642Z,98507.53
2023-01-13T03:11:11.185Z,98518.91
2023-01-13T03:14:09.644Z,98501.00
2023-01-13T03:16:52.498Z,98501.34
2023-01-13T03:19:41.029Z,98496.16
2023-01-13T03:22:37.073Z,98509.91
2023-01-13T03:25:15.739Z,98513.72
2023-01-13T03:27:58.050Z,98504.81
2023-01-13T03:30:46.805Z,98517.13
2023-01-13T03:33:19.935Z,98517.78
2023-01-13T03:35:52.971Z,98506.19
2023-01-13T03:38:28.617Z,98520.09
2023-01-13T03:41:02.417Z,98515.56
2023-01-13T03:43:54.691Z,98501.19
2023-01-13T03:46:36.006Z,98501.75
2023-01-13T03:49:04.543Z,98498.06
2023-01-13T03:51:34.197Z,98500.81
2023-01-13T03:54:09.000Z,98498.78
2023-01-13T03:56:47.321Z,98499.34
2023-01-13T03:59:20.367Z,98495.50
2023-01-13T04:01:53.255Z,98496.25
2023-01-13T04:04:31.691Z,98499.53
2023-01-13T04:07:35.618Z,98491.88
2023-01-13T04:10:07.357Z,98481.28
2023-01-13T04:13:01.228Z,98483.19
2023-01-13T04:15:34.273Z,98465.75
2023-01-13T04:18:14.349Z,98477.94
2023-01-13T04:20:43.521Z,98476.91
2023-01-13T04:23:11.197Z,98462.47
2023-01-13T04:25:38.051Z,98439.28
2023-01-13T04:28:05.045Z,98484.09
2023-01-13T04:30:31.949Z,98458.22
2023-01-13T04:32:58.746Z,98469.66
2023-01-13T04:35:25.711Z,98466.75
2023-01-13T04:37:52.562Z,98456.72
2023-01-13T04:40:19.457Z,98462.22
2023-01-13T04:42:46.497Z,98454.47
2023-01-13T04:45:13.758Z,98478.59
2023-01-13T04:47:41.869Z,98477.25
2023-01-13T04:50:11.344Z,98468.53
2023-01-13T04:52:38.931Z,98467.88
2023-01-13T04:55:07.923Z,98467.63
2023-01-13T04:57:37.817Z,98451.03
2023-01-13T05:00:09.427Z,98463.38
2023-01-13T05:02:36.227Z,98461.06
2023-01-13T05:05:03.082Z,98465.22
2023-01-13T05:07:29.956Z,98446.50
2023-01-13T05:09:56.768Z,98456.38
2023-01-13T05:12:42.393Z,98458.06
2023-01-13T05:15:31.838Z,98453.25
2023-01-13T05:17:59.156Z,98444.16
2023-01-13T05:20:26.360Z,98441.72
2023-01-13T05:23:12.340Z,98441.16
2023-01-13T05:25:44.094Z,98456.84
2023-01-13T05:28:11.193Z,98455.00
2023-01-13T05:30:43.829Z,98439.28
2023-01-13T05:33:12.065Z,98457.16
2023-01-13T05:35:41.211Z,98458.44
2023-01-13T05:38:08.669Z,98460.28
2023-01-13T05:40:54.031Z,98455.91
2023-01-13T05:43:24.652Z,98455.09
2023-01-13T05:46:01.731Z,98452.88
2023-01-13T05:48:42.615Z,98447.03
2023-01-13T05:51:11.943Z,98452.63
2023-01-13T05:53:40.876Z,98444.00
2023-01-13T05:56:09.453Z,98444.53
2023-01-13T05:58:36.380Z,98451.38
2023-01-13T06:01:07.347Z,98446.50
2023-01-13T06:03:34.512Z,98435.28
2023-01-13T06:06:03.816Z,98446.31
2023-01-13T06:08:31.748Z,98444.94
2023-01-13T06:10:58.704Z,98434.25
2023-01-13T06:13:25.697Z,98443.06
2023-01-13T06:15:57.569Z,98434.19
2023-01-13T06:18:24.915Z,98426.03
2023-01-13T06:20:51.678Z,98442.50
2023-01-13T06:23:18.963Z,98438.03
2023-01-13T06:26:22.794Z,98450.94
2023-01-13T06:28:50.423Z,98448.06
2023-01-13T06:31:17.413Z,98456.31
2023-01-13T06:33:49.965Z,98459.91
2023-01-13T06:36:23.036Z,98458.44
2023-01-13T06:38:54.131Z,98461.59
2023-01-13T06:41:40.290Z,98471.56
2023-01-13T06:44:07.174Z,98480.38
2023-01-13T06:46:35.055Z,98447.06
2023-01-13T06:49:01.892Z,98476.75
2023-01-13T06:51:28.641Z,98480.94
2023-01-13T06:53:55.421Z,98468.03
2023-01-13T06:56:22.177Z,98446.84
2023-01-13T06:58:49.006Z,98450.66
2023-01-13T07:01:16.012Z,98452.69
2023-01-13T07:03:42.927Z,98460.09
2023-01-13T07:06:09.692Z,98455.19
2023-01-13T07:08:36.487Z,98449.72
2023-01-13T07:11:03.547Z,98456.31
2023-01-13T07:13:48.713Z,98459.19
2023-01-13T07:16:15.597Z,98459.34
2023-01-13T07:18:42.436Z,98456.94
2023-01-13T07:21:13.183Z,98456.94
2023-01-13T07:23:41.754Z,98464.81
2023-01-13T07:26:10.474Z,98471.91
2023-01-13T07:28:38.131Z,98465.47
2023-01-13T07:31:05.846Z,98470.75
2023-01-13T07:33:32.972Z,98463.53
2023-01-13T07:36:05.479Z,98463.78
2023-01-13T07:38:33.923Z,98445.66
2023-01-13T07:41:22.045Z,98465.28
2023-01-13T07:43:48.939Z,98453.19
2023-01-13T07:46:16.257Z,98476.00
2023-01-13T07:48:43.425Z,98480.44
2023-01-13T07:51:12.217Z,98479.69
2023-01-13T07:53:39.390Z,98473.44
2023-01-13T07:56:08.025Z,98470.75
2023-01-13T07:58:36.860Z,98486.59
2023-01-13T08:01:12.346Z,98479.16
2023-01-13T08:03:40.423Z,98477.56
2023-01-13T08:06:07.760Z,98485.44
2023-01-13T08:08:34.703Z,98469.91
2023-01-13T08:11:07.215Z,98481.50
2023-01-13T08:13:34.000Z,98480.44
2023-01-13T08:16:10.956Z,98468.72
2023-01-13T08:18:38.901Z,98465.97
2023-01-13T08:21:12.122Z,98473.31
2023-01-13T08:23:40.188Z,98479.06
2023-01-13T08:26:10.850Z,98482.75
2023-01-13T08:28:37.987Z,98480.75
2023-01-13T08:31:08.974Z,98488.31
2023-01-13T08:33:35.944Z,98481.59
2023-01-13T08:36:05.705Z,98501.13
2023-01-13T08:38:32.973Z,98467.97
2023-01-13T08:40:59.943Z,98497.41
2023-01-13T08:43:28.286Z,98514.72
2023-01-13T08:46:01.524Z,98514.09
2023-01-13T08:48:31.286Z,98492.78
2023-01-13T08:51:06.903Z,98509.63
2023-01-13T08:53:34.004Z,98523.78
2023-01-13T08:56:00.954Z,98542.06
2023-01-13T08:58:27.927Z,98554.88
2023-01-13T09:00:54.887Z,98558.03
2023-01-13T09:03:21.709Z,98569.06
2023-01-13T09:05:48.501Z,98552.94
2023-01-13T09:08:15.268Z,98566.09
2023-01-13T09:10:42.080Z,98577.38
2023-01-13T09:13:13.561Z,98583.16
2023-01-13T09:15:44.066Z,98565.84
2023-01-13T09:18:11.855Z,98588.47
2023-01-13T09:20:39.097Z,98583.47
2023-01-13T09:23:09.832Z,98588.84
2023-01-13T09:25:37.267Z,98594.88
2023-01-13T09:28:08.222Z,98596.44
2023-01-13T09:30:36.672Z,98590.00
2023-01-13T09:33:22.001Z,98604.47
2023-01-13T09:35:48.805Z,98607.19
2023-01-13T09:38:15.639Z,98593.03
2023-01-13T09:40:43.813Z,98606.47
2023-01-13T09:43:56.297Z,98629.38
2023-01-13T09:46:47.081Z,98623.28
2023-01-13T09:49:24.573Z,98619.25
2023-01-13T09:52:19.859Z,98632.03
2023-01-13T09:55:10.840Z,98632.47
2023-01-13T09:57:39.818Z,98612.25
2023-01-13T10:00:25.041Z,98634.16
2023-01-13T10:03:27.841Z,98631.81
2023-01-13T10:06:11.275Z,98624.03
2023-01-13T10:08:41.217Z,98622.03
2023-01-13T10:11:41.851Z,98606.09
2023-01-13T10:14:32.122Z,98640.84
2023-01-13T10:17:34.316Z,98648.19
2023-01-13T10:20:06.967Z,98641.75
2023-01-13T10:23:16.973Z,98650.84
2023-01-13T10:26:01.958Z,98657.72
2023-01-13T10:28:28.843Z,98647.91
2023-01-13T10:30:55.736Z,98653.03
2023-01-13T10:33:28.445Z,98657.44
2023-01-13T10:36:04.390Z,98659.78
2023-01-13T10:38:41.372Z,98657.94
2023-01-13T10:41:13.670Z,98660.84
2023-01-13T10:43:43.540Z,98653.25
2023-01-13T10:46:15.974Z,98649.81
2023-01-13T10:48:52.183Z,98642.13
2023-01-13T10:51:23.416Z,98650.31
2023-01-13T10:54:12.896Z,98630.94
2023-01-13T10:56:45.284Z,98652.16
2023-01-13T10:59:26.774Z,98640.53
2023-01-13T11:02:24.870Z,98657.41
2023-01-13T11:04:55.963Z,98673.38
2023-01-13T11:07:41.821Z,98661.19
2023-01-13T11:10:23.805Z,98659.25
2023-01-13T11:13:14.571Z,98672.81
2023-01-13T11:15:47.480Z,98678.03
2023-01-13T11:18:40.441Z,98684.69
2023-01-13T11:21:26.694Z,98691.28
2023-01-13T11:24:13.993Z,98667.03
2023-01-13T11:26:59.657Z,98697.91
2023-01-13T11:29:57.797Z,98713.00
2023-01-13T11:32:25.452Z,98708.03
2023-01-13T11:35:00.482Z,98703.25
2023-01-13T11:37:32.401Z,98708.97
2023-01-13T11:40:34.925Z,98718.78
2023-01-13T11:43:39.929Z,98710.34
2023-01-13T11:46:09.874Z,98700.28
2023-01-13T11:48:42.374Z,98728.03
2023-01-13T11:51:26.131Z,98703.53
2023-01-13T11:54:29.599Z,98724.91
2023-01-13T11:57:51.422Z,98728.63
2023-01-13T12:00:40.171Z,98724.47
2023-01-13T12:03:35.495Z,98722.78
2023-01-13T12:06:35.909Z,98715.59
2023-01-13T12:09:40.004Z,98706.84
2023-01-13T12:12:20.555Z,98717.69
2023-01-13T12:15:30.934Z,98707.69
2023-01-13T12:18:19.195Z,98707.63
2023-01-13T12:21:07.385Z,98715.22
2023-01-13T12:24:12.701Z,98717.31
2023-01-13T12:26:49.080Z,98728.34
2023-01-13T12:29:20.210Z,98737.94
2023-01-13T12:31:49.275Z,98724.03
2023-01-13T12:35:06.413Z,98753.81
2023-01-13T12:38:10.250Z,98753.69
2023-01-13T12:40:55.628Z,98767.66
2023-01-13T12:43:42.763Z,98753.06
2023-01-13T12:46:21.685Z,98766.94
2023-01-13T12:48:55.316Z,98776.03
2023-01-13T12:51:56.901Z,98774.69
2023-01-13T12:54:43.491Z,98774.69
2023-01-13T12:57:32.929Z,98768.91
2023-01-13T12:59:59.586Z,98779.59
2023-01-13T13:02:31.140Z,98779.09
2023-01-13T13:05:15.614Z,98782.25
2023-01-13T13:07:48.041Z,98790.34
2023-01-13T13:10:24.563Z,98787.00
2023-01-13T13:13:15.819Z,98778.84
2023-01-13T13:15:43.782Z,98763.34
2023-01-13T13:18:20.839Z,98769.16
2023-01-13T13:21:09.253Z,98768.63
2023-01-13T13:23:54.568Z,98763.81
2023-01-13T13:26:38.114Z,98738.25
2023-01-13T13:29:48.303Z,98759.19
2023-01-13T13:32:40.888Z,98763.38
2023-01-13T13:35:40.927Z,98752.72
2023-01-13T13:38:54.477Z,98760.09
2023-01-13T13:41:43.771Z,98754.09
2023-01-13T13:44:35.809Z,98750.56
2023-01-13T13:47:06.271Z,98766.34
2023-01-13T13:49:46.541Z,98766.09
2023-01-13T13:52:51.723Z,98761.84
2023-01-13T13:55:23.739Z,98774.03
2023-01-13T13:57:53.650Z,98760.91
2023-01-13T14:00:32.027Z,98780.41
2023-01-13T14:03:08.010Z,98781.34
2023-01-13T14:05:36.791Z,98788.94
2023-01-13T14:08:12.411Z,98800.91
2023-01-13T14:10:41.344Z,98788.66
2023-01-13T14:13:25.625Z,98790.47
2023-01-13T14:16:02.063Z,98788.50
2023-01-13T14:18:32.567Z,98792.28
2023-01-13T14:21:05.627Z,98805.16
2023-01-13T14:23:34.016Z,98803.78
2023-01-13T14:26:09.869Z,98816.66
2023-01-13T14:28:40.875Z,98810.09
2023-01-13T14:31:09.702Z,98826.19
2023-01-13T14:33:47.153Z,98825.50
2023-01-13T14:36:35.783Z,98839.06
2023-01-13T14:39:05.702Z,98849.00
2023-01-13T14:41:46.987Z,98855.63
2023-01-13T14:44:37.890Z,98851.19
2023-01-13T14:47:25.158Z,98854.13
2023-01-13T14:50:11.372Z,98843.81
2023-01-13T14:52:56.794Z,98858.91
2023-01-13T14:55:33.626Z,98856.09
2023-01-13T14:58:24.972Z,98838.56
2023-01-13T15:01:26.441Z,98881.16
2023-01-13T15:03:53.431Z,98879.13
2023-01-13T15:06:25.765Z,98890.38
2023-01-13T15:08:53.018Z,98890.69
2023-01-13T15:11:27.480Z,98905.34
2023-01-13T15:14:01.307Z,98908.06
2023-01-13T15:16:29.720Z,98912.47
2023-01-13T15:18:57.871Z,98887.59
2023-01-13T15:21:25.193Z,98880.81
2023-01-13T15:23:52.278Z,98892.31
2023-01-13T15:26:29.299Z,98909.09
2023-01-13T15:28:58.391Z,98908.91
2023-01-13T15:31:26.957Z,98899.59
2023-01-13T15:33:54.464Z,98906.19
2023-01-13T15:36:32.357Z,98887.50
2023-01-13T15:39:01.246Z,98898.22
2023-01-13T15:41:46.500Z,98915.06
2023-01-13T15:44:35.063Z,98925.13
2023-01-13T15:47:05.852Z,98923.28
2023-01-13T15:49:38.161Z,98933.47
2023-01-13T15:52:18.708Z,98941.84
2023-01-13T15:54:45.735Z,98934.75
2023-01-13T15:57:30.948Z,98942.88
2023-01-13T16:00:05.843Z,98876.50
2023-01-13T16:02:32.611Z,98951.97
2023-01-13T16:04:59.387Z,98926.66
2023-01-13T16:07:26.326Z,98953.72
2023-01-13T16:09:53.282Z,98938.00
2023-01-13T16:12:20.337Z,98967.63
2023-01-13T16:14:47.131Z,98971.06
2023-01-13T16:17:23.795Z,98970.63
2023-01-13T16:19:51.460Z,98978.94
2023-01-13T16:22:18.812Z,98979.88
2023-01-13T16:24:45.633Z,98968.63
2023-01-13T16:27:21.996Z,98996.63
2023-01-13T16:29:50.428Z,98997.59
2023-01-13T16:32:18.324Z,98991.78
2023-01-13T16:34:45.253Z,99001.19
2023-01-13T16:37:19.796Z,99004.72
2023-01-13T16:39:47.268Z,98994.13
2023-01-13T16:42:14.602Z,98997.25
2023-01-13T16:44:41.726Z,99000.34
2023-01-13T16:47:16.594Z,99002.78
2023-01-13T16:49:43.727Z,99012.19
2023-01-13T16:52:10.649Z,99019.13
2023-01-13T16:54:37.531Z,99004.66
2023-01-13T16:57:04.547Z,99000.84
2023-01-13T16:59:31.403Z,99001.09
2023-01-13T17:01:58.251Z,99014.66
2023-01-13T17:04:25.209Z,99008.81
2023-01-13T17:07:03.805Z,99032.25
2023-01-13T17:09:30.907Z,99032.91
2023-01-13T17:11:58.593Z,99038.19
2023-01-13T17:14:26.206Z,99039.13
2023-01-13T17:16:55.172Z,99039.22
2023-01-13T17:19:23.772Z,99041.94
2023-01-13T17:21:53.252Z,99036.00
2023-01-13T17:24:20.156Z,99044.72
2023-01-13T17:26:50.302Z,99060.16
2023-01-13T17:29:25.056Z,99063.78
2023-01-13T17:31:52.693Z,99047.16
2023-01-13T17:34:20.993Z,99067.63
2023-01-13T17:36:48.730Z,99070.47
2023-01-13T17:39:22.161Z,99088.44
2023-01-13T17:41:49.592Z,99069.47
2023-01-13T17:44:18.951Z,99093.09
2023-01-13T17:46:46.526Z,99098.16
2023-01-13T17:49:19.465Z,99106.34
2023-01-13T17:51:48.187Z,99097.19
2023-01-13T17:54:15.918Z,99090.78
2023-01-13T17:56:43.432Z,99101.56
2023-01-13T17:59:12.894Z,99084.94
2023-01-13T18:01:40.210Z,99115.41
2023-01-13T18:04:09.822Z,99109.44
2023-01-13T18:06:36.639Z,99108.44
2023-01-13T18:09:03.497Z,99117.25
2023-01-13T18:11:30.267Z,99114.44
2023-01-13T18:13:57.393Z,99103.09
2023-01-13T18:16:26.969Z,99110.28
2023-01-13T18:19:17.517Z,99095.41
2023-01-13T18:22:03.206Z,99127.78
2023-01-13T18:24:48.396Z,99126.16
2023-01-13T18:27:22.966Z,99118.81
2023-01-13T18:29:57.925Z,99123.88
2023-01-13T18:32:32.913Z,99143.34
2023-01-13T18:35:06.193Z,99151.25
2023-01-13T18:37:38.605Z,99154.34
2023-01-13T18:40:07.949Z,99164.88
2023-01-13T18:42:51.228Z,99155.59
2023-01-13T18:45:30.444Z,99176.13
2023-01-13T18:48:01.098Z,99176.44
2023-01-13T18:50:28.545Z,99181.84
2023-01-13T18:52:55.626Z,99176.50
2023-01-13T18:55:23.334Z,99194.56
2023-01-13T18:57:51.121Z,99195.94
2023-01-13T19:00:20.857Z,99207.31
2023-01-13T19:02:50.560Z,99206.31
2023-01-13T19:05:17.729Z,99218.38
2023-01-13T19:07:50.354Z,99219.97
2023-01-13T19:10:18.662Z,99214.28
2023-01-13T19:12:45.520Z,99206.75
2023-01-13T19:15:12.481Z,99211.97
2023-01-13T19:17:39.316Z,99222.97
2023-01-13T19:20:07.207Z,99236.44
2023-01-13T19:22:35.344Z,99223.88
2023-01-13T19:25:03.636Z,99231.81
2023-01-13T19:27:30.771Z,99207.13
2023-01-13T19:30:00.175Z,99240.81
2023-01-13T19:32:27.816Z,99259.56
2023-01-13T19:34:58.989Z,99266.41
2023-01-13T19:37:30.083Z,99267.81
2023-01-13T19:39:59.096Z,99262.16
2023-01-13T19:42:44.786Z,99267.16
2023-01-13T19:45:29.311Z,99276.22
2023-01-13T19:47:58.241Z,99285.38
2023-01-13T19:50:25.461Z,99277.44
2023-01-13T19:52:52.353Z,99280.41
2023-01-13T19:55:19.713Z,99273.78
2023-01-13T19:57:46.753Z,99286.50
2023-01-13T20:00:18.257Z,99260.59
2023-01-13T20:02:49.119Z,99296.47
2023-01-13T20:05:21.055Z,99308.13
2023-01-13T20:07:49.848Z,99306.63
2023-01-13T20:10:21.352Z,99304.38
2023-01-13T20:12:48.333Z,99296.84
2023-01-13T20:15:15.333Z,99290.81
2023-01-13T20:17:42.210Z,99306.25
2023-01-13T20:20:10.772Z,99304.91
2023-01-13T20:22:39.227Z,99280.13
2023-01-13T20:25:07.130Z,99302.97
2023-01-13T20:27:33.998Z,99298.19
2023-01-13T20:30:00.862Z,99316.28
2023-01-13T20:32:27.684Z,99300.03
2023-01-13T20:34:54.493Z,99310.16
2023-01-13T20:37:21.391Z,99307.63
2023-01-13T20:39:48.364Z,99288.22
2023-01-13T20:42:30.389Z,99301.63
2023-01-13T20:44:59.522Z,99309.88
2023-01-13T20:47:28.056Z,99304.94
2023-01-13T20:49:54.945Z,99316.72
2023-01-13T20:52:21.757Z,99282.44
2023-01-13T20:54:48.700Z,99312.69
2023-01-13T20:57:15.584Z,99317.19
2023-01-13T20:59:42.447Z,99327.94
2023-01-13T21:02:14.212Z,99335.31
2023-01-13T21:04:41.427Z,99338.09
2023-01-13T21:07:08.695Z,99324.13
2023-01-13T21:09:36.375Z,99322.13
2023-01-13T21:12:22.733Z,99318.31
2023-01-13T21:15:07.905Z,99332.47
2023-01-13T21:17:53.463Z,99322.78
2023-01-13T21:20:20.479Z,99350.66
2023-01-13T21:22:48.606Z,99354.44
2023-01-13T21:25:17.114Z,99364.91
2023-01-13T21:27:44.020Z,99354.72
2023-01-13T21:30:15.250Z,99346.56
2023-01-13T21:32:44.036Z,99349.28
2023-01-13T21:35:11.698Z,99343.75
2023-01-13T21:37:39.888Z,99370.94
2023-01-13T21:40:10.356Z,99373.34
2023-01-13T21:42:55.668Z,99368.47
2023-01-13T21:45:41.464Z,99354.97
2023-01-13T21:48:08.385Z,99358.38
2023-01-13T21:50:38.002Z,99362.56
2023-01-13T21:53:05.279Z,99355.59
2023-01-13T21:55:32.787Z,99377.00
2023-01-13T21:58:11.771Z,99355.84
2023-01-13T22:00:41.515Z,99378.94
2023-01-13T22:03:11.214Z,99381.06
2023-01-13T22:05:38.524Z,99380.47
2023-01-13T22:08:06.443Z,99392.03
2023-01-13T22:10:34.295Z,99394.66
2023-01-13T22:13:22.659Z,99381.88
2023-01-13T22:15:49.878Z,99393.34
2023-01-13T22:18:18.117Z,99410.22
2023-01-13T22:20:45.510Z,99385.72
2023-01-13T22:23:12.482Z,99382.75
2023-01-13T22:25:39.464Z,99410.53
2023-01-13T22:28:08.568Z,99408.81
2023-01-13T22:30:35.405Z,99410.53
2023-01-13T22:33:02.177Z,99409.53
2023-01-13T22:35:29.017Z,99412.66
2023-01-13T22:37:55.776Z,99418.50
2023-01-13T22:40:22.551Z,99425.16
2023-01-13T22:42:49.339Z,99416.41
2023-01-13T22:45:16.331Z,99410.44
2023-01-13T22:47:43.191Z,99389.09
2023-01-13T22:50:12.404Z,99411.13
2023-01-13T22:52:39.349Z,99411.22
2023-01-13T22:55:06.975Z,99409.59
2023-01-13T22:57:36.518Z,99400.09
2023-01-13T23:00:14.862Z,99390.69
2023-01-13T23:02:41.798Z,99395.63
2023-01-13T23:05:08.865Z,99390.47
2023-01-13T23:07:36.076Z,99392.13
2023-01-13T23:10:04.132Z,99395.47
2023-01-13T23:12:31.055Z,99386.91
2023-01-13T23:14:57.920Z,99392.75
2023-01-13T23:17:24.750Z,99393.81
2023-01-13T23:19:51.638Z,99378.03
2023-01-13T23:22:18.416Z,99388.47
2023-01-13T23:24:45.952Z,99405.34
2023-01-13T23:27:12.885Z,99398.72
2023-01-13T23:29:39.703Z,99404.78
2023-01-13T23:32:06.470Z,99398.88
2023-01-13T23:34:33.285Z,99396.03
2023-01-13T23:37:00.114Z,99393.34
2023-01-13T23:39:26.981Z,99393.19
2023-01-13T23:41:54.400Z,99362.66
2023-01-13T23:44:21.150Z,99389.59
2023-01-13T23:46:47.917Z,99387.59
2023-01-13T23:49:14.800Z,99375.00
2023-01-13T23:51:41.737Z,99395.75
2023-01-13T23:54:08.531Z,99384.69
2023-01-13T23:56:39.154Z,99403.19
2023-01-13T23:59:06.461Z,99391.97
