createdAt,value
2022-10-31T00:00:28.959Z,7.53
2022-10-31T00:03:02.310Z,7.33
2022-10-31T00:05:35.612Z,10.20
2022-10-31T00:08:09.054Z,10.38
2022-10-31T00:10:43.959Z,10.50
2022-10-31T00:15:49.793Z,8.78
2022-10-31T00:18:22.508Z,10.72
2022-10-31T00:21:05.930Z,7.35
2022-10-31T00:23:41.065Z,10.07
2022-10-31T00:26:14.104Z,10.75
2022-10-31T00:28:48.060Z,8.43
2022-10-31T00:31:21.108Z,6.95
2022-10-31T00:33:55.451Z,7.95
2022-10-31T00:36:28.469Z,11.53
2022-10-31T00:39:02.606Z,8.33
2022-10-31T00:41:36.031Z,10.43
2022-10-31T00:44:10.735Z,9.88
2022-10-31T00:49:17.013Z,7.22
2022-10-31T00:51:50.211Z,5.35
2022-10-31T00:54:23.513Z,7.67
2022-10-31T00:56:56.437Z,6.60
2022-10-31T00:59:29.659Z,7.58
2022-10-31T01:02:03.129Z,8.80
2022-10-31T01:07:10.365Z,6.55
2022-10-31T01:09:43.581Z,6.73
2022-10-31T01:12:17.262Z,8.90
2022-10-31T01:14:50.759Z,9.15
2022-10-31T01:17:23.981Z,7.67
2022-10-31T01:19:57.514Z,7.23
2022-10-31T01:22:32.329Z,7.80
2022-10-31T01:25:08.853Z,5.53
2022-10-31T01:27:41.988Z,7.87
2022-10-31T01:30:16.206Z,7.37
2022-10-31T01:32:49.661Z,5.58
2022-10-31T01:35:22.836Z,6.72
2022-10-31T01:37:56.644Z,9.30
2022-10-31T01:40:32.483Z,6.35
2022-10-31T01:43:05.428Z,7.42
2022-10-31T01:45:38.371Z,7.95
2022-10-31T01:48:17.550Z,9.10
2022-10-31T01:50:52.283Z,6.60
2022-10-31T01:53:27.065Z,10.50
2022-10-31T01:56:02.661Z,7.00
2022-10-31T01:58:36.925Z,7.08
2022-10-31T02:01:10.690Z,10.32
2022-10-31T02:03:44.239Z,8.55
2022-10-31T02:06:33.615Z,5.95
2022-10-31T02:09:08.288Z,8.43
2022-10-31T02:14:15.724Z,7.75
2022-10-31T02:16:48.759Z,10.98
2022-10-31T02:19:38.732Z,10.85
2022-10-31T02:22:34.358Z,6.17
2022-10-31T02:25:47.147Z,7.08
2022-10-31T02:29:06.824Z,6.70
2022-10-31T02:32:17.039Z,7.35
2022-10-31T02:35:05.289Z,8.85
2022-10-31T02:37:48.646Z,9.00
2022-10-31T02:40:33.676Z,10.13
2022-10-31T02:43:21.703Z,8.93
2022-10-31T02:46:05.239Z,4.97
2022-10-31T02:48:42.370Z,6.90
2022-10-31T02:51:15.867Z,8.75
2022-10-31T02:53:48.681Z,7.60
2022-10-31T02:56:22.848Z,10.45
2022-10-31T02:59:03.769Z,8.75
2022-10-31T03:02:07.404Z,9.10
2022-10-31T03:05:00.032Z,7.72
2022-10-31T03:08:15.868Z,7.30
2022-10-31T03:11:03.648Z,5.72
2022-10-31T03:13:47.000Z,7.30
2022-10-31T03:16:36.683Z,11.00
2022-10-31T03:19:16.557Z,11.20
2022-10-31T03:22:03.056Z,7.35
2022-10-31T03:24:39.744Z,7.70
2022-10-31T03:27:15.943Z,11.53
2022-10-31T03:29:49.852Z,9.05
2022-10-31T03:32:30.223Z,5.50
2022-10-31T03:35:05.134Z,9.38
2022-10-31T03:37:39.498Z,12.68
2022-10-31T03:40:16.214Z,12.28
2022-10-31T03:42:56.256Z,9.88
2022-10-31T03:45:31.808Z,9.18
2022-10-31T03:48:05.881Z,8.23
2022-10-31T03:51:01.701Z,8.28
2022-10-31T03:53:45.396Z,17.05
2022-10-31T03:56:41.624Z,6.15
2022-10-31T03:59:21.760Z,6.17
2022-10-31T04:01:59.880Z,9.75
2022-10-31T04:04:33.232Z,8.88
2022-10-31T04:07:06.964Z,9.73
2022-10-31T04:09:44.124Z,11.28
2022-10-31T04:12:18.241Z,12.55
2022-10-31T04:17:37.652Z,6.28
2022-10-31T04:20:11.432Z,9.80
2022-10-31T04:22:46.929Z,9.40
2022-10-31T04:25:19.825Z,11.50
2022-10-31T04:27:54.546Z,9.30
2022-10-31T04:30:28.981Z,11.48
2022-10-31T04:33:02.367Z,16.87
2022-10-31T04:35:37.607Z,10.30
2022-10-31T04:38:10.927Z,10.53
2022-10-31T04:40:44.730Z,9.15
2022-10-31T04:43:22.349Z,11.35
2022-10-31T04:45:55.413Z,5.70
2022-10-31T04:48:28.944Z,11.63
2022-10-31T04:53:36.707Z,10.82
2022-10-31T04:56:27.642Z,9.15
2022-10-31T04:59:08.078Z,10.80
2022-10-31T05:01:45.251Z,13.38
2022-10-31T05:04:18.917Z,8.83
2022-10-31T05:06:52.239Z,9.00
2022-10-31T05:09:25.227Z,11.10
2022-10-31T05:11:58.695Z,12.80
2022-10-31T05:14:49.482Z,10.45
2022-10-31T05:17:40.999Z,8.90
2022-10-31T05:20:30.765Z,11.45
2022-10-31T05:23:11.216Z,11.80
2022-10-31T05:25:44.699Z,11.05
2022-10-31T05:28:17.864Z,9.53
2022-10-31T05:30:51.573Z,11.20
2022-10-31T05:33:25.998Z,11.05
2022-10-31T05:38:44.842Z,12.90
2022-10-31T05:41:19.387Z,13.15
2022-10-31T05:43:52.921Z,9.55
2022-10-31T05:46:27.746Z,9.33
2022-10-31T05:49:05.619Z,10.78
2022-10-31T05:51:56.344Z,8.35
2022-10-31T05:54:31.197Z,15.80
2022-10-31T05:57:04.062Z,17.17
2022-10-31T05:59:38.323Z,11.35
2022-10-31T06:02:11.488Z,14.23
2022-10-31T06:05:05.321Z,8.15
2022-10-31T06:07:39.304Z,9.93
2022-10-31T06:10:13.521Z,23.45
2022-10-31T06:12:46.570Z,30.45
2022-10-31T06:15:24.456Z,20.55
2022-10-31T06:18:06.952Z,8.08
2022-10-31T06:20:41.980Z,14.43
2022-10-31T06:23:18.122Z,10.45
2022-10-31T06:25:53.513Z,17.82
2022-10-31T06:28:28.748Z,21.90
2022-10-31T06:31:03.203Z,22.35
2022-10-31T06:33:37.565Z,27.62
2022-10-31T06:36:11.270Z,27.87
2022-10-31T06:38:44.352Z,12.93
2022-10-31T06:41:18.059Z,10.10
2022-10-31T06:43:53.349Z,11.45
2022-10-31T06:46:34.003Z,10.48
2022-10-31T06:49:08.693Z,14.23
2022-10-31T06:51:51.047Z,21.30
2022-10-31T06:54:24.434Z,22.07
2022-10-31T06:56:57.690Z,17.42
2022-10-31T06:59:31.482Z,16.80
2022-10-31T07:02:14.298Z,8.98
2022-10-31T07:04:49.019Z,17.92
2022-10-31T07:07:24.486Z,17.82
2022-10-31T07:09:59.330Z,28.12
2022-10-31T07:12:34.060Z,17.65
2022-10-31T07:15:08.133Z,14.60
2022-10-31T07:17:41.584Z,19.95
2022-10-31T07:20:14.811Z,9.73
2022-10-31T07:22:50.724Z,7.97
2022-10-31T07:25:25.057Z,9.80
2022-10-31T07:28:08.758Z,11.12
2022-10-31T07:33:14.743Z,29.07
2022-10-31T07:35:53.061Z,36.30
2022-10-31T07:38:27.667Z,21.77
2022-10-31T07:41:00.936Z,10.82
2022-10-31T07:43:34.404Z,4.30
2022-10-31T07:46:23.911Z,2.62
2022-10-31T07:49:14.405Z,2.20
2022-10-31T07:52:05.618Z,3.83
2022-10-31T07:54:53.860Z,1.50
2022-10-31T07:57:33.435Z,2.72
2022-10-31T08:00:04.661Z,4.72
2022-10-31T08:02:40.693Z,2.30
2022-10-31T08:05:18.798Z,2.62
2022-10-31T08:08:04.239Z,4.65
2022-10-31T08:10:38.566Z,1.22
2022-10-31T08:13:14.337Z,1.40
2022-10-31T08:15:51.129Z,2.75
2022-10-31T08:18:25.702Z,3.70
2022-10-31T08:20:59.534Z,3.12
2022-10-31T08:23:32.723Z,2.20
2022-10-31T08:26:07.384Z,6.20
2022-10-31T08:28:40.542Z,3.47
2022-10-31T08:31:15.428Z,4.10
2022-10-31T08:33:48.250Z,3.30
2022-10-31T08:36:24.491Z,1.60
2022-10-31T08:39:01.627Z,2.20
2022-10-31T08:41:33.716Z,5.95
2022-10-31T08:44:07.645Z,5.08
2022-10-31T08:46:40.748Z,3.30
2022-10-31T08:49:13.774Z,5.35
2022-10-31T08:51:52.545Z,4.53
2022-10-31T08:54:26.390Z,3.95
2022-10-31T08:57:02.972Z,6.58
2022-10-31T08:59:40.413Z,4.92
2022-10-31T09:02:15.122Z,7.08
2022-10-31T09:04:48.163Z,5.53
2022-10-31T09:07:22.284Z,4.47
2022-10-31T09:09:57.141Z,3.72
2022-10-31T09:12:30.349Z,2.67
2022-10-31T09:15:21.977Z,2.95
2022-10-31T09:18:02.958Z,3.20
2022-10-31T09:20:44.484Z,2.58
2022-10-31T09:23:24.097Z,2.90
2022-10-31T09:25:57.310Z,2.83
2022-10-31T09:28:38.900Z,3.40
2022-10-31T09:31:14.019Z,3.98
2022-10-31T09:34:04.669Z,3.50
2022-10-31T09:36:44.470Z,4.58
2022-10-31T09:39:19.007Z,5.83
2022-10-31T09:42:23.721Z,4.33
2022-10-31T09:45:24.184Z,7.05
2022-10-31T09:48:16.733Z,3.90
2022-10-31T09:51:14.771Z,1.52
2022-10-31T09:54:14.696Z,2.55
2022-10-31T09:56:48.270Z,2.85
2022-10-31T09:59:33.737Z,4.25
2022-10-31T10:02:14.342Z,2.10
2022-10-31T10:05:09.830Z,3.15
2022-10-31T10:08:22.272Z,2.83
2022-10-31T10:11:26.985Z,7.85
2022-10-31T10:14:22.665Z,3.00
2022-10-31T10:17:18.495Z,2.27
2022-10-31T10:20:00.031Z,1.60
2022-10-31T10:23:05.553Z,3.70
2022-10-31T10:25:41.491Z,2.30
2022-10-31T10:28:32.863Z,1.50
2022-10-31T10:31:22.765Z,2.15
2022-10-31T10:34:23.788Z,4.22
2022-10-31T10:37:34.124Z,1.95
2022-10-31T10:40:11.742Z,1.07
2022-10-31T10:43:17.835Z,1.15
2022-10-31T10:46:43.798Z,1.00
2022-10-31T10:49:37.002Z,1.40
2022-10-31T10:52:43.423Z,1.12
2022-10-31T10:55:51.220Z,5.10
2022-10-31T10:58:24.115Z,2.20
2022-10-31T11:00:58.823Z,2.92
2022-10-31T11:03:32.491Z,1.30
2022-10-31T11:06:06.234Z,0.78
2022-10-31T11:08:39.768Z,2.02
2022-10-31T11:11:32.248Z,0.90
2022-10-31T11:14:16.578Z,0.70
2022-10-31T11:16:54.474Z,1.15
2022-10-31T11:19:29.213Z,0.98
2022-10-31T11:22:18.056Z,2.30
2022-10-31T11:24:51.930Z,0.33
2022-10-31T11:27:27.809Z,0.70
2022-10-31T11:30:13.759Z,1.07
2022-10-31T11:32:50.479Z,1.22
2022-10-31T11:35:25.512Z,1.52
2022-10-31T11:38:00.189Z,1.52
2022-10-31T11:40:33.189Z,2.08
2022-10-31T11:43:06.307Z,2.95
2022-10-31T11:45:39.775Z,4.20
2022-10-31T11:48:20.108Z,1.42
2022-10-31T11:50:59.398Z,1.50
2022-10-31T11:53:35.350Z,2.20
2022-10-31T11:56:17.377Z,1.15
2022-10-31T11:59:08.387Z,1.72
2022-10-31T12:01:45.312Z,2.47
2022-10-31T12:04:18.905Z,2.65
2022-10-31T12:06:52.288Z,1.32
2022-10-31T12:09:35.081Z,1.20
2022-10-31T12:12:12.662Z,1.32
2022-10-31T12:14:51.937Z,3.05
2022-10-31T12:17:59.920Z,3.37
2022-10-31T12:21:02.973Z,2.80
2022-10-31T12:23:55.465Z,3.67
2022-10-31T12:26:42.302Z,3.65
2022-10-31T12:29:25.680Z,1.42
2022-10-31T12:32:30.725Z,3.17
2022-10-31T12:35:42.603Z,2.02
2022-10-31T12:38:50.394Z,2.15
2022-10-31T12:41:42.175Z,0.90
2022-10-31T12:44:35.491Z,0.88
2022-10-31T12:47:44.865Z,0.95
2022-10-31T12:50:41.129Z,3.80
2022-10-31T12:53:37.611Z,0.53
2022-10-31T12:56:33.099Z,0.68
2022-10-31T12:59:28.883Z,1.00
2022-10-31T13:02:32.807Z,2.17
2022-10-31T13:05:28.799Z,2.33
2022-10-31T13:08:20.261Z,1.70
2022-10-31T13:11:07.306Z,1.30
2022-10-31T13:13:56.942Z,3.22
2022-10-31T13:16:48.677Z,0.55
2022-10-31T13:19:38.449Z,2.17
2022-10-31T13:22:18.681Z,1.40
2022-10-31T13:25:14.226Z,2.10
2022-10-31T13:28:07.738Z,1.15
2022-10-31T13:30:43.157Z,1.52
2022-10-31T13:33:27.284Z,1.72
2022-10-31T13:36:42.803Z,2.98
2022-10-31T13:39:58.234Z,1.45
2022-10-31T13:42:47.441Z,1.27
2022-10-31T13:45:24.014Z,2.20
2022-10-31T13:48:18.577Z,1.60
2022-10-31T13:51:11.652Z,2.17
2022-10-31T13:53:58.474Z,3.25
2022-10-31T13:56:36.793Z,1.70
2022-10-31T13:59:18.381Z,1.67
2022-10-31T14:01:55.818Z,4.35
2022-10-31T14:04:41.211Z,1.72
2022-10-31T14:07:17.508Z,1.40
2022-10-31T14:10:03.437Z,1.98
2022-10-31T14:12:45.555Z,3.08
2022-10-31T14:15:25.158Z,1.05
2022-10-31T14:18:05.708Z,0.60
2022-10-31T14:20:41.868Z,3.27
2022-10-31T14:23:40.130Z,4.42
2022-10-31T14:26:35.064Z,1.52
2022-10-31T14:29:22.704Z,1.05
2022-10-31T14:32:15.811Z,3.85
2022-10-31T14:34:59.911Z,7.87
2022-10-31T14:37:56.228Z,1.72
2022-10-31T14:40:46.439Z,4.05
2022-10-31T14:43:35.628Z,1.75
2022-10-31T14:46:16.203Z,5.03
2022-10-31T14:49:25.796Z,1.32
2022-10-31T14:52:00.404Z,4.97
2022-10-31T14:54:40.512Z,3.33
2022-10-31T14:57:30.116Z,3.62
2022-10-31T15:00:07.960Z,4.25
2022-10-31T15:03:14.059Z,1.75
2022-10-31T15:05:54.596Z,2.62
2022-10-31T15:08:48.578Z,2.67
2022-10-31T15:11:28.573Z,3.55
2022-10-31T15:14:02.683Z,3.00
2022-10-31T15:19:48.288Z,3.85
2022-10-31T15:22:25.005Z,2.27
2022-10-31T15:24:58.925Z,6.25
2022-10-31T15:27:32.727Z,3.50
2022-10-31T15:30:10.223Z,2.25
2022-10-31T15:32:57.189Z,5.20
2022-10-31T15:35:31.009Z,3.20
2022-10-31T15:38:05.417Z,5.03
2022-10-31T15:40:40.295Z,5.35
2022-10-31T15:43:16.885Z,5.70
2022-10-31T15:45:50.078Z,5.78
2022-10-31T15:48:26.269Z,4.75
2022-10-31T15:51:00.217Z,3.65
2022-10-31T15:56:27.156Z,3.65
2022-10-31T15:59:02.914Z,5.72
2022-10-31T16:01:36.788Z,4.33
2022-10-31T16:04:23.281Z,4.55
2022-10-31T16:07:07.067Z,2.75
2022-10-31T16:09:53.285Z,3.27
2022-10-31T16:12:34.436Z,2.65
2022-10-31T16:15:11.264Z,2.40
2022-10-31T16:17:47.942Z,2.58
2022-10-31T16:20:34.108Z,5.65
2022-10-31T16:23:09.714Z,2.67
2022-10-31T16:25:45.416Z,4.28
2022-10-31T16:28:27.078Z,2.95
2022-10-31T16:31:00.951Z,4.20
2022-10-31T16:33:38.752Z,2.37
2022-10-31T16:36:35.742Z,5.58
2022-10-31T16:39:11.975Z,8.65
2022-10-31T16:41:51.566Z,5.70
2022-10-31T16:44:31.645Z,5.72
2022-10-31T16:47:20.340Z,10.68
2022-10-31T16:49:53.758Z,9.38
2022-10-31T16:52:31.490Z,7.97
2022-10-31T16:55:04.909Z,6.62
2022-10-31T16:57:38.772Z,10.15
2022-10-31T17:00:16.053Z,8.33
2022-10-31T17:02:51.075Z,6.62
2022-10-31T17:05:27.199Z,5.78
2022-10-31T17:08:03.380Z,7.10
2022-10-31T17:10:39.889Z,4.12
2022-10-31T17:13:18.887Z,5.00
2022-10-31T17:15:56.720Z,6.25
2022-10-31T17:18:31.357Z,4.05
2022-10-31T17:21:06.532Z,6.62
2022-10-31T17:23:40.345Z,2.70
2022-10-31T17:26:14.290Z,5.72
2022-10-31T17:28:47.579Z,4.08
2022-10-31T17:31:25.319Z,7.50
2022-10-31T17:34:02.552Z,5.37
2022-10-31T17:36:36.775Z,7.53
2022-10-31T17:39:11.640Z,3.80
2022-10-31T17:41:44.854Z,4.70
2022-10-31T17:44:17.534Z,3.20
2022-10-31T17:46:50.745Z,8.80
2022-10-31T17:49:23.914Z,3.52
2022-10-31T17:51:57.047Z,3.92
2022-10-31T17:54:30.267Z,6.35
2022-10-31T17:57:03.420Z,5.28
2022-10-31T17:59:37.178Z,5.78
2022-10-31T18:02:12.599Z,5.25
2022-10-31T18:04:45.689Z,5.75
2022-10-31T18:07:19.734Z,7.05
2022-10-31T18:09:52.765Z,7.55
2022-10-31T18:12:27.369Z,6.08
2022-10-31T18:17:39.456Z,8.70
2022-10-31T18:20:13.537Z,7.25
2022-10-31T18:22:46.716Z,6.97
2022-10-31T18:25:20.097Z,6.07
2022-10-31T18:27:52.975Z,7.15
2022-10-31T18:30:25.992Z,6.53
2022-10-31T18:35:32.220Z,6.17
2022-10-31T18:38:07.731Z,6.58
2022-10-31T18:40:40.887Z,8.88
2022-10-31T18:43:13.824Z,6.70
2022-10-31T18:45:49.522Z,5.83
2022-10-31T18:48:22.289Z,4.33
2022-10-31T18:50:56.824Z,3.60
2022-10-31T18:53:29.827Z,3.87
2022-10-31T18:56:03.111Z,3.08
2022-10-31T18:58:36.844Z,4.30
2022-10-31T19:01:11.643Z,3.55
2022-10-31T19:03:45.252Z,4.30
2022-10-31T19:06:19.372Z,3.42
2022-10-31T19:09:03.313Z,3.60
2022-10-31T19:11:38.732Z,2.35
2022-10-31T19:14:16.253Z,3.67
2022-10-31T19:16:52.574Z,5.53
2022-10-31T19:19:27.992Z,3.15
2022-10-31T19:22:02.667Z,5.95
2022-10-31T19:24:37.292Z,3.52
2022-10-31T19:27:12.021Z,2.58
2022-10-31T19:29:46.235Z,3.15
2022-10-31T19:32:19.915Z,2.80
2022-10-31T19:34:53.239Z,3.05
2022-10-31T19:37:28.383Z,2.77
2022-10-31T19:40:05.312Z,1.62
2022-10-31T19:42:39.169Z,5.55
2022-10-31T19:45:13.896Z,3.45
2022-10-31T19:47:47.424Z,3.60
2022-10-31T19:50:20.914Z,3.45
2022-10-31T19:52:54.007Z,2.63
2022-10-31T19:55:26.787Z,3.83
2022-10-31T19:58:02.149Z,4.30
2022-10-31T20:00:34.883Z,2.05
2022-10-31T20:03:08.675Z,2.22
2022-10-31T20:05:43.389Z,7.87
2022-10-31T20:08:19.463Z,8.53
2022-10-31T20:10:58.126Z,12.55
2022-10-31T20:13:34.205Z,3.80
2022-10-31T20:16:10.929Z,5.03
2022-10-31T20:18:45.076Z,6.33
2022-10-31T20:21:22.736Z,7.87
2022-10-31T20:24:03.737Z,11.53
2022-10-31T20:26:38.436Z,16.65
2022-10-31T20:29:19.787Z,14.10
2022-10-31T20:31:54.364Z,15.40
2022-10-31T20:34:38.332Z,15.30
2022-10-31T20:37:08.383Z,8.03
2022-10-31T20:39:41.756Z,6.43
2022-10-31T20:42:15.479Z,9.65
2022-10-31T20:44:48.442Z,11.08
2022-10-31T20:47:24.922Z,6.03
2022-10-31T20:49:56.733Z,6.62
2022-10-31T20:52:29.577Z,8.83
2022-10-31T20:55:02.560Z,4.80
2022-10-31T20:57:36.036Z,5.05
2022-10-31T21:00:14.952Z,6.92
2022-10-31T21:02:47.822Z,3.87
2022-10-31T21:05:21.643Z,3.87
2022-10-31T21:07:55.468Z,6.17
2022-10-31T21:10:28.928Z,5.15
2022-10-31T21:13:03.614Z,7.50
2022-10-31T21:15:39.317Z,15.88
2022-10-31T21:18:14.666Z,11.22
2022-10-31T21:20:47.572Z,5.10
2022-10-31T21:23:21.268Z,9.80
2022-10-31T21:25:54.264Z,6.58
2022-10-31T21:28:27.858Z,4.65
2022-10-31T21:31:00.754Z,7.58
2022-10-31T21:33:34.274Z,4.37
2022-10-31T21:36:08.448Z,2.10
2022-10-31T21:38:42.280Z,4.97
2022-10-31T21:41:17.061Z,3.27
2022-10-31T21:43:54.482Z,6.22
2022-10-31T21:46:30.633Z,4.08
2022-10-31T21:49:05.157Z,4.75
2022-10-31T21:51:38.458Z,6.30
2022-10-31T21:54:29.006Z,4.33
2022-10-31T21:57:03.581Z,4.20
2022-10-31T21:59:36.541Z,5.83
2022-10-31T22:02:12.280Z,6.65
2022-10-31T22:04:45.920Z,7.60
2022-10-31T22:07:20.681Z,7.60
2022-10-31T22:09:55.068Z,5.42
2022-10-31T22:12:29.307Z,6.92
2022-10-31T22:15:03.014Z,5.58
2022-10-31T22:17:36.014Z,6.37
2022-10-31T22:20:10.612Z,8.30
2022-10-31T22:22:43.333Z,9.05
2022-10-31T22:25:16.213Z,8.80
2022-10-31T22:27:49.115Z,9.93
2022-10-31T22:30:22.418Z,8.53
2022-10-31T22:32:55.401Z,7.45
2022-10-31T22:35:31.012Z,12.70
2022-10-31T22:38:05.576Z,7.75
2022-10-31T22:40:38.835Z,9.88
2022-10-31T22:43:11.529Z,8.38
2022-10-31T22:45:45.045Z,6.70
2022-10-31T22:48:18.013Z,9.40
2022-10-31T22:50:52.067Z,8.18
2022-10-31T22:53:25.175Z,8.73
2022-10-31T22:55:59.673Z,8.80
2022-10-31T22:58:34.516Z,7.50
2022-10-31T23:01:13.163Z,9.15
2022-10-31T23:03:46.674Z,8.83
2022-10-31T23:06:25.509Z,8.58
2022-10-31T23:09:01.696Z,9.75
2022-10-31T23:11:42.983Z,7.62
2022-10-31T23:14:21.220Z,10.80
2022-10-31T23:16:58.749Z,11.70
2022-10-31T23:19:32.546Z,10.20
2022-10-31T23:22:05.624Z,8.13
2022-10-31T23:24:45.161Z,7.58
2022-10-31T23:27:22.576Z,8.93
2022-10-31T23:29:57.451Z,7.08
2022-10-31T23:32:37.335Z,9.28
2022-10-31T23:35:11.802Z,10.30
2022-10-31T23:37:46.016Z,8.43
2022-10-31T23:40:21.366Z,9.10
2022-10-31T23:42:54.583Z,8.48
2022-10-31T23:45:28.981Z,7.05
2022-10-31T23:50:34.363Z,8.18
2022-10-31T23:53:08.115Z,7.65
2022-10-31T23:55:41.001Z,11.33
2022-10-31T23:58:14.248Z,11.33
