createdAt,value
2023-01-17T00:02:08.024Z,100.00
2023-01-17T00:04:53.810Z,100.00
2023-01-17T00:07:41.092Z,100.00
2023-01-17T00:10:11.841Z,100.00
2023-01-17T00:12:46.594Z,100.00
2023-01-17T00:15:14.538Z,100.00
2023-01-17T00:17:42.359Z,100.00
2023-01-17T00:20:32.116Z,100.00
2023-01-17T00:23:17.340Z,100.00
2023-01-17T00:26:02.459Z,100.00
2023-01-17T00:28:32.169Z,100.00
2023-01-17T00:30:59.204Z,100.00
2023-01-17T00:33:26.241Z,100.00
2023-01-17T00:35:54.249Z,100.00
2023-01-17T00:38:22.746Z,100.00
2023-01-17T00:40:49.800Z,100.00
2023-01-17T00:43:37.581Z,100.00
2023-01-17T00:46:24.446Z,100.00
2023-01-17T00:49:10.456Z,100.00
2023-01-17T00:51:57.039Z,100.00
2023-01-17T00:54:42.118Z,100.00
2023-01-17T00:57:27.325Z,100.00
2023-01-17T01:00:13.089Z,100.00
2023-01-17T01:03:00.132Z,100.00
2023-01-17T01:05:45.457Z,100.00
2023-01-17T01:08:36.208Z,100.00
2023-01-17T01:11:24.409Z,100.00
2023-01-17T01:14:10.034Z,100.00
2023-01-17T01:16:55.878Z,100.00
2023-01-17T01:19:42.822Z,100.00
2023-01-17T01:22:28.122Z,100.00
2023-01-17T01:25:13.511Z,100.00
2023-01-17T01:27:58.635Z,100.00
2023-01-17T01:30:43.895Z,100.00
2023-01-17T01:33:19.168Z,100.00
2023-01-17T01:35:50.419Z,100.00
2023-01-17T01:38:19.154Z,100.00
2023-01-17T01:40:49.698Z,100.00
2023-01-17T01:43:20.067Z,99.79
2023-01-17T01:45:53.497Z,98.10
2023-01-17T01:48:33.658Z,99.45
2023-01-17T01:51:05.535Z,98.49
2023-01-17T01:53:36.757Z,99.76
2023-01-17T01:56:07.007Z,99.88
2023-01-17T01:58:37.765Z,98.74
2023-01-17T02:01:08.191Z,99.22
2023-01-17T02:03:38.679Z,98.56
2023-01-17T02:06:20.448Z,98.52
2023-01-17T02:08:49.320Z,98.05
2023-01-17T02:11:17.059Z,97.89
2023-01-17T02:13:45.021Z,98.45
2023-01-17T02:16:27.017Z,98.70
2023-01-17T02:19:01.100Z,98.73
2023-01-17T02:21:36.182Z,97.97
2023-01-17T02:24:30.488Z,98.22
2023-01-17T02:27:07.117Z,98.28
2023-01-17T02:30:28.665Z,98.46
2023-01-17T02:33:11.091Z,99.93
2023-01-17T02:35:45.277Z,99.24
2023-01-17T02:38:23.394Z,98.77
2023-01-17T02:40:56.655Z,98.47
2023-01-17T02:43:25.821Z,97.43
2023-01-17T02:45:55.100Z,97.75
2023-01-17T02:48:28.389Z,99.75
2023-01-17T02:51:33.218Z,100.00
2023-01-17T02:54:17.303Z,100.00
2023-01-17T02:56:54.063Z,100.00
2023-01-17T02:59:34.380Z,100.00
2023-01-17T03:02:13.352Z,100.00
2023-01-17T03:04:48.142Z,100.00
2023-01-17T03:07:18.673Z,100.00
2023-01-17T03:09:49.961Z,100.00
2023-01-17T03:12:17.819Z,98.95
2023-01-17T03:14:45.627Z,99.17
2023-01-17T03:17:14.965Z,98.37
2023-01-17T03:19:43.144Z,98.28
2023-01-17T03:22:10.964Z,96.02
2023-01-17T03:24:38.747Z,97.47
2023-01-17T03:27:06.538Z,95.95
2023-01-17T03:29:34.391Z,96.16
2023-01-17T03:32:02.196Z,96.10
2023-01-17T03:34:31.356Z,94.99
2023-01-17T03:36:59.187Z,95.97
2023-01-17T03:39:27.021Z,94.94
2023-01-17T03:41:54.847Z,95.58
2023-01-17T03:44:22.632Z,94.39
2023-01-17T03:46:50.461Z,93.05
2023-01-17T03:49:18.460Z,94.02
2023-01-17T03:51:47.625Z,93.74
2023-01-17T03:54:15.650Z,94.26
2023-01-17T03:56:43.587Z,92.80
2023-01-17T03:59:13.131Z,92.93
2023-01-17T04:01:41.516Z,93.09
2023-01-17T04:04:09.479Z,91.03
2023-01-17T04:06:37.286Z,92.88
2023-01-17T04:09:06.476Z,91.95
2023-01-17T04:11:34.407Z,94.26
2023-01-17T04:14:02.175Z,92.57
2023-01-17T04:16:31.998Z,93.47
2023-01-17T04:18:59.831Z,93.79
2023-01-17T04:21:27.685Z,93.21
2023-01-17T04:23:55.504Z,91.82
2023-01-17T04:26:24.699Z,93.12
2023-01-17T04:28:52.544Z,92.21
2023-01-17T04:31:20.433Z,90.77
2023-01-17T04:33:48.301Z,91.16
2023-01-17T04:36:16.126Z,91.01
2023-01-17T04:38:43.902Z,91.48
2023-01-17T04:41:11.741Z,92.86
2023-01-17T04:43:40.872Z,92.66
2023-01-17T04:46:10.906Z,91.68
2023-01-17T04:48:38.821Z,90.95
2023-01-17T04:51:07.267Z,91.64
2023-01-17T04:53:35.110Z,91.32
2023-01-17T04:56:03.017Z,92.24
2023-01-17T04:58:31.635Z,92.32
2023-01-17T05:01:04.240Z,91.90
2023-01-17T05:03:32.544Z,91.49
2023-01-17T05:06:00.435Z,90.91
2023-01-17T05:08:28.442Z,91.67
2023-01-17T05:10:56.317Z,91.96
2023-01-17T05:13:24.115Z,91.28
2023-01-17T05:15:52.130Z,92.76
2023-01-17T05:18:21.436Z,91.69
2023-01-17T05:20:49.279Z,91.41
2023-01-17T05:23:17.049Z,92.04
2023-01-17T05:25:45.182Z,90.97
2023-01-17T05:28:14.332Z,91.24
2023-01-17T05:30:42.334Z,90.90
2023-01-17T05:33:11.200Z,90.70
2023-01-17T05:35:40.455Z,92.09
2023-01-17T05:38:08.248Z,91.61
2023-01-17T05:40:36.497Z,90.88
2023-01-17T05:43:04.874Z,92.70
2023-01-17T05:45:34.493Z,91.62
2023-01-17T05:48:02.687Z,91.97
2023-01-17T05:50:33.149Z,91.97
2023-01-17T05:53:04.651Z,91.76
2023-01-17T05:55:33.027Z,91.97
2023-01-17T05:58:01.484Z,91.54
2023-01-17T06:00:30.437Z,92.83
2023-01-17T06:02:59.961Z,92.81
2023-01-17T06:05:29.867Z,91.90
2023-01-17T06:07:58.465Z,92.26
2023-01-17T06:10:29.423Z,92.00
2023-01-17T06:13:05.765Z,92.20
2023-01-17T06:15:35.369Z,91.17
2023-01-17T06:18:07.399Z,91.79
2023-01-17T06:20:35.308Z,93.40
2023-01-17T06:23:04.350Z,92.51
2023-01-17T06:25:37.767Z,93.13
2023-01-17T06:28:06.061Z,92.80
2023-01-17T06:30:33.929Z,91.15
2023-01-17T06:33:01.711Z,90.39
2023-01-17T06:35:30.041Z,90.31
2023-01-17T06:37:59.763Z,91.11
2023-01-17T06:40:28.658Z,91.32
2023-01-17T06:43:01.092Z,90.35
2023-01-17T06:45:29.760Z,90.38
2023-01-17T06:47:59.153Z,90.04
2023-01-17T06:50:27.306Z,90.54
2023-01-17T06:52:57.072Z,89.44
2023-01-17T06:55:25.950Z,89.91
2023-01-17T06:57:54.890Z,89.60
2023-01-17T07:00:24.753Z,89.37
2023-01-17T07:02:52.935Z,89.28
2023-01-17T07:05:21.130Z,88.88
2023-01-17T07:07:49.051Z,89.89
2023-01-17T07:10:17.474Z,89.35
2023-01-17T07:12:45.284Z,90.61
2023-01-17T07:15:13.535Z,91.46
2023-01-17T07:17:42.723Z,90.66
2023-01-17T07:20:11.659Z,91.78
2023-01-17T07:22:39.495Z,91.94
2023-01-17T07:25:08.694Z,92.66
2023-01-17T07:27:36.482Z,92.97
2023-01-17T07:30:04.784Z,93.18
2023-01-17T07:32:32.596Z,91.90
2023-01-17T07:35:01.757Z,91.58
2023-01-17T07:37:29.801Z,93.38
2023-01-17T07:39:57.566Z,93.92
2023-01-17T07:42:25.440Z,93.73
2023-01-17T07:44:53.224Z,94.36
2023-01-17T07:47:21.252Z,93.07
2023-01-17T07:49:49.061Z,94.36
2023-01-17T07:52:18.410Z,94.28
2023-01-17T07:54:46.261Z,93.67
2023-01-17T07:57:14.175Z,94.39
2023-01-17T07:59:41.942Z,94.85
2023-01-17T08:02:17.564Z,94.73
2023-01-17T08:04:45.420Z,94.82
2023-01-17T08:07:14.085Z,95.75
2023-01-17T08:09:44.671Z,94.94
2023-01-17T08:12:12.541Z,94.23
2023-01-17T08:14:40.303Z,93.96
2023-01-17T08:17:08.745Z,92.67
2023-01-17T08:19:36.494Z,93.21
2023-01-17T08:22:04.420Z,94.08
2023-01-17T08:24:32.163Z,94.08
2023-01-17T08:27:01.439Z,94.67
2023-01-17T08:29:29.481Z,93.90
2023-01-17T08:31:57.377Z,92.89
2023-01-17T08:34:26.114Z,90.85
2023-01-17T08:36:54.168Z,90.99
2023-01-17T08:39:22.324Z,90.91
2023-01-17T08:41:50.337Z,90.85
2023-01-17T08:44:20.053Z,89.85
2023-01-17T08:46:47.891Z,88.59
2023-01-17T08:49:15.711Z,86.94
2023-01-17T08:51:43.746Z,85.67
2023-01-17T08:54:13.275Z,86.27
2023-01-17T08:56:42.710Z,85.72
2023-01-17T08:59:11.612Z,85.73
2023-01-17T09:01:41.675Z,83.63
2023-01-17T09:04:09.803Z,86.65
2023-01-17T09:06:38.078Z,86.37
2023-01-17T09:09:07.106Z,84.36
2023-01-17T09:11:35.508Z,81.18
2023-01-17T09:14:03.482Z,78.64
2023-01-17T09:16:32.048Z,76.00
2023-01-17T09:19:01.602Z,71.43
2023-01-17T09:21:29.407Z,70.42
2023-01-17T09:23:57.208Z,68.34
2023-01-17T09:26:27.155Z,66.19
2023-01-17T09:28:55.005Z,66.59
2023-01-17T09:31:24.705Z,67.66
2023-01-17T09:33:53.156Z,65.10
2023-01-17T09:36:23.862Z,64.60
2023-01-17T09:38:57.451Z,64.45
2023-01-17T09:41:28.475Z,64.54
2023-01-17T09:44:02.449Z,62.71
2023-01-17T09:46:33.305Z,63.28
2023-01-17T09:49:08.296Z,60.07
2023-01-17T09:51:37.948Z,62.63
2023-01-17T09:54:06.462Z,63.30
2023-01-17T09:56:38.718Z,61.99
2023-01-17T09:59:33.201Z,64.58
2023-01-17T10:02:17.055Z,62.03
2023-01-17T10:05:14.554Z,61.39
2023-01-17T10:07:58.916Z,62.22
2023-01-17T10:10:38.389Z,61.89
2023-01-17T10:13:19.219Z,62.99
2023-01-17T10:16:13.448Z,60.78
2023-01-17T10:18:56.142Z,59.78
2023-01-17T10:21:30.688Z,60.70
2023-01-17T10:24:18.413Z,60.98
2023-01-17T10:26:49.125Z,63.16
2023-01-17T10:29:20.978Z,61.19
2023-01-17T10:31:55.186Z,59.65
2023-01-17T10:34:28.903Z,56.98
2023-01-17T10:37:02.876Z,56.57
2023-01-17T10:39:32.275Z,53.97
2023-01-17T10:42:07.572Z,53.17
2023-01-17T10:44:44.359Z,53.48
2023-01-17T10:47:20.532Z,54.02
2023-01-17T10:49:52.835Z,53.44
2023-01-17T10:52:33.912Z,55.30
2023-01-17T10:55:13.976Z,54.49
2023-01-17T10:57:43.392Z,53.62
2023-01-17T11:00:43.835Z,53.02
2023-01-17T11:03:13.272Z,53.80
2023-01-17T11:05:42.762Z,52.70
2023-01-17T11:08:13.405Z,52.71
2023-01-17T11:10:44.822Z,51.13
2023-01-17T11:13:26.906Z,51.16
2023-01-17T11:15:58.694Z,50.89
2023-01-17T11:18:30.084Z,49.97
2023-01-17T11:21:11.949Z,51.73
2023-01-17T11:23:42.595Z,50.61
2023-01-17T11:26:14.027Z,51.13
2023-01-17T11:28:42.308Z,51.12
2023-01-17T11:31:25.926Z,50.38
2023-01-17T11:34:09.602Z,49.62
2023-01-17T11:36:43.149Z,50.68
2023-01-17T11:39:29.075Z,49.52
2023-01-17T11:41:58.284Z,51.25
2023-01-17T11:44:28.789Z,51.12
2023-01-17T11:47:18.933Z,51.91
2023-01-17T11:49:48.563Z,51.89
2023-01-17T11:52:23.378Z,50.04
2023-01-17T11:54:53.712Z,51.41
2023-01-17T11:57:26.966Z,51.59
2023-01-17T12:00:04.629Z,50.86
2023-01-17T12:02:59.685Z,50.55
2023-01-17T12:05:53.733Z,51.19
2023-01-17T12:08:32.163Z,51.50
2023-01-17T12:11:07.663Z,51.06
2023-01-17T12:14:00.933Z,50.52
2023-01-17T12:16:44.652Z,51.77
2023-01-17T12:19:34.539Z,48.89
2023-01-17T12:22:19.218Z,50.05
2023-01-17T12:25:02.777Z,49.33
2023-01-17T12:27:41.977Z,48.64
2023-01-17T12:30:39.123Z,47.44
2023-01-17T12:33:26.291Z,47.33
2023-01-17T12:35:57.325Z,47.25
2023-01-17T12:38:32.947Z,46.77
2023-01-17T12:41:06.307Z,46.51
2023-01-17T12:43:38.034Z,43.88
2023-01-17T12:46:16.881Z,46.60
2023-01-17T12:48:45.436Z,46.27
2023-01-17T12:51:19.041Z,44.52
2023-01-17T12:53:57.679Z,44.81
2023-01-17T12:56:30.077Z,45.86
2023-01-17T12:59:20.149Z,46.13
2023-01-17T13:01:57.583Z,46.33
2023-01-17T13:04:28.711Z,47.41
2023-01-17T13:07:07.454Z,48.37
2023-01-17T13:09:40.504Z,47.60
2023-01-17T13:12:13.876Z,46.41
2023-01-17T13:14:42.145Z,44.38
2023-01-17T13:17:28.001Z,47.03
2023-01-17T13:20:00.900Z,46.07
2023-01-17T13:22:29.901Z,45.71
2023-01-17T13:25:04.556Z,45.77
2023-01-17T13:27:53.951Z,45.88
2023-01-17T13:30:36.406Z,45.09
2023-01-17T13:33:37.312Z,45.97
2023-01-17T13:36:19.582Z,45.68
2023-01-17T13:39:01.636Z,47.24
2023-01-17T13:41:43.139Z,47.34
2023-01-17T13:44:25.396Z,47.68
2023-01-17T13:46:55.726Z,47.14
2023-01-17T13:49:34.895Z,47.48
2023-01-17T13:52:07.518Z,46.75
2023-01-17T13:54:43.356Z,45.99
2023-01-17T13:57:36.177Z,45.68
2023-01-17T14:00:41.851Z,47.27
2023-01-17T14:03:11.844Z,47.97
2023-01-17T14:05:57.367Z,46.71
2023-01-17T14:08:27.268Z,47.47
2023-01-17T14:11:06.239Z,46.75
2023-01-17T14:13:37.091Z,47.08
2023-01-17T14:16:23.933Z,49.29
2023-01-17T14:18:53.246Z,48.07
2023-01-17T14:21:24.478Z,48.58
2023-01-17T14:24:16.692Z,49.35
2023-01-17T14:26:48.226Z,48.55
2023-01-17T14:29:53.243Z,48.96
2023-01-17T14:32:23.549Z,51.09
2023-01-17T14:34:53.043Z,49.63
2023-01-17T14:37:45.701Z,50.14
2023-01-17T14:40:20.431Z,51.14
2023-01-17T14:42:53.515Z,51.28
2023-01-17T14:45:27.424Z,51.78
2023-01-17T14:47:57.254Z,51.76
2023-01-17T14:50:29.322Z,51.68
2023-01-17T14:53:18.365Z,51.78
2023-01-17T14:55:56.734Z,51.33
2023-01-17T14:58:26.595Z,52.21
2023-01-17T15:00:59.825Z,52.23
2023-01-17T15:03:28.363Z,52.27
2023-01-17T15:05:57.991Z,52.33
2023-01-17T15:08:35.321Z,52.31
2023-01-17T15:11:08.562Z,51.81
2023-01-17T15:13:44.770Z,52.79
2023-01-17T15:16:22.365Z,52.85
2023-01-17T15:18:50.583Z,52.68
2023-01-17T15:21:20.943Z,52.96
2023-01-17T15:23:53.986Z,53.15
2023-01-17T15:26:25.412Z,53.46
2023-01-17T15:28:54.378Z,54.34
2023-01-17T15:31:39.978Z,52.84
2023-01-17T15:34:10.190Z,54.57
2023-01-17T15:36:38.515Z,55.02
2023-01-17T15:39:20.012Z,55.13
2023-01-17T15:41:49.701Z,55.48
2023-01-17T15:44:33.383Z,58.53
2023-01-17T15:47:28.984Z,59.90
2023-01-17T15:49:57.105Z,59.91
2023-01-17T15:52:24.953Z,59.68
2023-01-17T15:54:58.749Z,59.83
2023-01-17T15:57:28.670Z,61.13
2023-01-17T16:00:00.569Z,61.27
2023-01-17T16:02:34.202Z,62.03
2023-01-17T16:05:04.199Z,61.87
2023-01-17T16:07:35.037Z,62.62
2023-01-17T16:10:09.534Z,63.17
2023-01-17T16:12:37.322Z,64.25
2023-01-17T16:15:12.771Z,65.22
2023-01-17T16:17:42.603Z,66.29
2023-01-17T16:20:16.033Z,67.05
2023-01-17T16:22:44.614Z,66.70
2023-01-17T16:25:17.434Z,66.60
2023-01-17T16:27:45.804Z,67.36
2023-01-17T16:30:16.412Z,67.37
2023-01-17T16:32:46.857Z,68.40
2023-01-17T16:35:18.922Z,68.61
2023-01-17T16:37:50.261Z,69.04
2023-01-17T16:40:21.094Z,69.96
2023-01-17T16:42:49.148Z,69.18
2023-01-17T16:45:18.003Z,69.72
2023-01-17T16:47:48.129Z,70.60
2023-01-17T16:50:18.106Z,71.08
2023-01-17T16:52:45.945Z,70.97
2023-01-17T16:55:16.496Z,70.82
2023-01-17T16:57:45.840Z,69.88
2023-01-17T17:00:14.473Z,70.16
2023-01-17T17:02:42.397Z,71.10
2023-01-17T17:05:11.642Z,71.86
2023-01-17T17:07:42.816Z,72.59
2023-01-17T17:10:11.592Z,72.52
2023-01-17T17:12:39.503Z,73.80
2023-01-17T17:15:10.209Z,73.01
2023-01-17T17:17:39.104Z,74.61
2023-01-17T17:20:10.596Z,74.26
2023-01-17T17:22:38.626Z,73.57
2023-01-17T17:25:07.702Z,73.82
2023-01-17T17:27:35.623Z,74.46
2023-01-17T17:30:03.419Z,74.89
2023-01-17T17:32:32.605Z,75.13
2023-01-17T17:35:00.482Z,75.42
2023-01-17T17:37:29.112Z,74.98
2023-01-17T17:39:57.126Z,76.13
2023-01-17T17:42:25.617Z,76.79
2023-01-17T17:44:53.702Z,76.54
2023-01-17T17:47:21.571Z,77.23
2023-01-17T17:49:50.734Z,77.74
2023-01-17T17:52:18.564Z,78.28
2023-01-17T17:54:46.323Z,78.77
2023-01-17T17:57:14.348Z,78.87
2023-01-17T17:59:42.125Z,78.76
2023-01-17T18:02:11.600Z,78.93
2023-01-17T18:04:39.758Z,80.30
2023-01-17T18:07:08.964Z,79.65
2023-01-17T18:09:36.772Z,80.35
2023-01-17T18:12:05.376Z,80.24
2023-01-17T18:14:33.964Z,80.44
2023-01-17T18:17:01.826Z,80.79
2023-01-17T18:19:29.793Z,82.15
2023-01-17T18:21:58.145Z,82.43
2023-01-17T18:24:28.327Z,82.79
2023-01-17T18:26:57.890Z,83.66
2023-01-17T18:29:27.350Z,84.56
2023-01-17T18:31:55.759Z,84.14
2023-01-17T18:34:27.008Z,84.80
2023-01-17T18:36:54.905Z,84.85
2023-01-17T18:39:25.393Z,85.47
2023-01-17T18:41:55.103Z,84.87
2023-01-17T18:44:23.226Z,84.57
2023-01-17T18:46:51.431Z,85.25
2023-01-17T18:49:19.504Z,84.80
2023-01-17T18:51:50.578Z,84.15
2023-01-17T18:54:19.891Z,85.40
2023-01-17T18:56:48.126Z,85.94
2023-01-17T18:59:19.695Z,86.46
2023-01-17T19:01:47.970Z,86.05
2023-01-17T19:04:17.465Z,86.22
2023-01-17T19:06:47.125Z,86.10
2023-01-17T19:09:16.294Z,86.83
2023-01-17T19:11:45.178Z,87.62
2023-01-17T19:14:14.398Z,87.64
2023-01-17T19:16:44.341Z,87.58
2023-01-17T19:19:13.859Z,87.97
2023-01-17T19:21:41.792Z,88.43
2023-01-17T19:24:13.029Z,87.76
2023-01-17T19:26:41.190Z,88.16
2023-01-17T19:29:08.982Z,88.55
2023-01-17T19:31:42.335Z,88.34
2023-01-17T19:34:14.051Z,88.52
2023-01-17T19:36:42.444Z,88.66
2023-01-17T19:39:10.929Z,87.92
2023-01-17T19:41:42.599Z,88.57
2023-01-17T19:44:12.058Z,89.12
2023-01-17T19:46:39.937Z,89.49
2023-01-17T19:49:09.445Z,89.75
2023-01-17T19:51:39.362Z,89.98
2023-01-17T19:54:08.454Z,90.29
2023-01-17T19:56:36.680Z,91.13
2023-01-17T19:59:04.658Z,90.99
2023-01-17T20:01:34.483Z,91.13
2023-01-17T20:04:03.223Z,91.77
2023-01-17T20:06:33.329Z,91.63
2023-01-17T20:09:02.956Z,91.36
2023-01-17T20:11:30.811Z,91.66
2023-01-17T20:14:00.234Z,91.38
2023-01-17T20:16:30.053Z,91.22
2023-01-17T20:18:59.144Z,91.92
2023-01-17T20:21:28.848Z,91.74
2023-01-17T20:23:58.950Z,91.57
2023-01-17T20:26:34.508Z,91.37
2023-01-17T20:29:06.795Z,91.85
2023-01-17T20:31:38.157Z,91.05
2023-01-17T20:34:07.213Z,91.85
2023-01-17T20:36:36.969Z,92.05
2023-01-17T20:39:06.648Z,91.86
2023-01-17T20:41:37.821Z,92.15
2023-01-17T20:44:07.167Z,92.17
2023-01-17T20:46:40.402Z,92.24
2023-01-17T20:49:12.969Z,92.17
2023-01-17T20:51:41.271Z,92.37
2023-01-17T20:54:13.239Z,93.61
2023-01-17T20:56:43.281Z,93.93
2023-01-17T20:59:15.319Z,94.35
2023-01-17T21:01:44.573Z,93.66
2023-01-17T21:04:12.956Z,93.52
2023-01-17T21:06:41.846Z,94.26
2023-01-17T21:09:12.951Z,94.34
2023-01-17T21:11:42.247Z,94.29
2023-01-17T21:14:10.552Z,93.40
2023-01-17T21:16:38.732Z,93.71
2023-01-17T21:19:09.114Z,93.82
2023-01-17T21:21:36.956Z,93.56
2023-01-17T21:24:05.952Z,94.52
2023-01-17T21:26:44.493Z,94.02
2023-01-17T21:29:15.820Z,94.49
2023-01-17T21:31:45.136Z,94.13
2023-01-17T21:34:13.615Z,94.48
2023-01-17T21:36:43.130Z,94.54
2023-01-17T21:39:13.632Z,94.71
2023-01-17T21:41:43.134Z,94.12
2023-01-17T21:44:19.654Z,95.32
2023-01-17T21:46:48.157Z,95.79
2023-01-17T21:49:17.109Z,95.26
2023-01-17T21:52:02.640Z,95.69
2023-01-17T21:54:48.263Z,96.79
2023-01-17T21:57:35.188Z,97.34
2023-01-17T22:00:06.312Z,96.57
2023-01-17T22:02:39.780Z,96.98
2023-01-17T22:05:08.753Z,97.58
2023-01-17T22:07:38.916Z,97.27
2023-01-17T22:10:08.506Z,97.74
2023-01-17T22:12:36.607Z,97.36
2023-01-17T22:15:07.186Z,97.95
2023-01-17T22:17:38.209Z,98.21
2023-01-17T22:20:11.485Z,97.48
2023-01-17T22:22:39.319Z,97.67
2023-01-17T22:25:09.308Z,98.20
2023-01-17T22:27:37.360Z,97.45
2023-01-17T22:30:12.814Z,97.44
2023-01-17T22:32:40.848Z,97.38
2023-01-17T22:35:09.648Z,97.20
2023-01-17T22:37:37.635Z,97.68
2023-01-17T22:40:06.496Z,98.03
2023-01-17T22:42:35.151Z,97.45
2023-01-17T22:47:33.086Z,98.44
2023-01-17T22:50:00.982Z,98.54
2023-01-17T22:52:29.119Z,98.08
2023-01-17T22:54:57.173Z,98.49
2023-01-17T22:57:25.487Z,98.68
2023-01-17T22:59:53.773Z,99.20
2023-01-17T23:02:21.743Z,98.81
2023-01-17T23:04:51.283Z,99.52
2023-01-17T23:07:19.119Z,100.00
2023-01-17T23:09:47.003Z,99.84
2023-01-17T23:12:14.922Z,99.95
2023-01-17T23:15:00.541Z,100.00
2023-01-17T23:17:46.151Z,100.00
2023-01-17T23:20:15.144Z,99.87
2023-01-17T23:22:43.236Z,99.72
2023-01-17T23:25:13.306Z,99.45
2023-01-17T23:28:00.841Z,99.65
2023-01-17T23:30:34.526Z,99.30
2023-01-17T23:33:05.913Z,99.17
2023-01-17T23:35:41.714Z,99.32
2023-01-17T23:38:30.043Z,99.40
2023-01-17T23:41:20.165Z,99.39
2023-01-17T23:43:51.734Z,99.17
2023-01-17T23:46:19.753Z,99.23
2023-01-17T23:48:48.141Z,99.99
2023-01-17T23:51:17.490Z,99.88
2023-01-17T23:53:45.351Z,99.43
2023-01-17T23:56:16.160Z,99.95
2023-01-17T23:58:44.700Z,100.00
