createdAt,value
2023-08-13T00:01:45.229Z,5.20
2023-08-13T00:12:09.988Z,5.10
2023-08-13T00:22:34.342Z,4.80
2023-08-13T00:32:58.614Z,6.90
2023-08-13T00:43:22.871Z,5.50
2023-08-13T00:53:47.837Z,4.30
2023-08-13T01:04:12.853Z,5.70
2023-08-13T01:14:57.227Z,8.00
2023-08-13T01:25:24.608Z,3.10
2023-08-13T01:35:49.209Z,3.50
2023-08-13T01:46:14.100Z,4.50
2023-08-13T01:56:38.001Z,2.40
2023-08-13T02:07:02.178Z,3.00
2023-08-13T02:17:26.893Z,3.80
2023-08-13T02:27:52.459Z,2.80
2023-08-13T02:38:16.465Z,5.90
2023-08-13T02:48:41.134Z,2.70
2023-08-13T02:59:05.161Z,2.90
2023-08-13T03:09:29.015Z,4.40
2023-08-13T03:19:53.476Z,3.80
2023-08-13T03:30:18.297Z,4.80
2023-08-13T03:40:42.880Z,2.30
2023-08-13T03:51:07.755Z,4.30
2023-08-13T04:01:31.644Z,5.20
2023-08-13T04:11:56.217Z,7.90
2023-08-13T04:22:22.318Z,4.50
2023-08-13T04:32:55.430Z,2.30
2023-08-13T04:43:21.092Z,2.50
2023-08-13T04:53:46.534Z,2.90
2023-08-13T05:04:10.597Z,2.60
2023-08-13T05:14:35.083Z,5.90
2023-08-13T05:24:59.864Z,2.90
2023-08-13T05:35:24.912Z,4.50
2023-08-13T05:45:49.780Z,3.30
2023-08-13T05:56:14.955Z,3.10
2023-08-13T06:06:38.912Z,3.40
2023-08-13T06:17:13.926Z,3.80
2023-08-13T06:27:39.682Z,5.70
2023-08-13T06:38:04.200Z,4.50
2023-08-13T06:48:29.672Z,3.60
2023-08-13T06:58:57.018Z,3.70
2023-08-13T07:09:21.562Z,3.90
2023-08-13T07:19:47.595Z,2.70
2023-08-13T07:30:16.829Z,4.00
2023-08-13T07:40:41.319Z,2.80
2023-08-13T07:51:05.689Z,3.00
2023-08-13T08:01:30.678Z,3.40
2023-08-13T08:11:57.670Z,3.80
2023-08-13T08:22:21.852Z,2.80
2023-08-13T08:32:46.711Z,3.40
2023-08-13T08:43:13.945Z,5.40
2023-08-13T08:53:39.790Z,2.50
2023-08-13T09:04:04.785Z,2.60
2023-08-13T09:14:28.755Z,2.20
2023-08-13T09:24:55.351Z,2.40
2023-08-13T09:35:19.648Z,2.30
2023-08-13T09:45:45.424Z,2.50
2023-08-13T09:56:16.445Z,1.70
2023-08-13T10:06:44.577Z,2.20
2023-08-13T10:17:10.222Z,2.40
2023-08-13T10:27:40.066Z,2.10
2023-08-13T10:38:12.853Z,4.70
2023-08-13T10:48:39.368Z,2.00
2023-08-13T10:59:03.894Z,1.60
2023-08-13T11:09:28.193Z,1.40
2023-08-13T11:19:57.119Z,2.30
2023-08-13T11:30:21.387Z,1.90
2023-08-13T11:40:46.580Z,1.10
2023-08-13T11:51:21.315Z,2.70
2023-08-13T12:01:58.035Z,1.60
2023-08-13T12:12:25.833Z,1.50
2023-08-13T12:22:53.373Z,1.90
2023-08-13T12:33:18.500Z,2.50
2023-08-13T12:43:42.898Z,1.90
2023-08-13T12:54:06.968Z,2.40
2023-08-13T13:04:31.393Z,1.70
2023-08-13T13:14:56.977Z,1.90
2023-08-13T13:25:21.094Z,2.50
2023-08-13T13:35:45.676Z,4.10
2023-08-13T13:46:10.469Z,6.30
2023-08-13T13:56:34.756Z,3.80
2023-08-13T14:07:00.073Z,1.90
2023-08-13T14:17:25.238Z,1.70
2023-08-13T14:27:49.539Z,1.70
2023-08-13T14:38:14.033Z,2.50
2023-08-13T14:48:38.532Z,1.40
2023-08-13T14:59:04.298Z,2.90
2023-08-13T15:09:28.317Z,2.40
2023-08-13T15:19:52.919Z,2.10
2023-08-13T15:30:17.336Z,2.80
2023-08-13T15:40:41.917Z,3.10
2023-08-13T15:51:06.496Z,2.10
2023-08-13T16:01:31.078Z,3.30
2023-08-13T16:12:08.604Z,3.20
2023-08-13T16:22:37.643Z,2.20
2023-08-13T16:33:03.076Z,2.40
2023-08-13T16:43:28.962Z,2.10
2023-08-13T16:53:53.782Z,3.50
2023-08-13T17:04:17.933Z,3.00
2023-08-13T17:14:42.351Z,5.10
2023-08-13T17:25:07.104Z,2.50
2023-08-13T17:35:31.159Z,3.10
2023-08-13T17:45:55.966Z,2.20
2023-08-13T17:56:21.697Z,2.90
2023-08-13T18:06:48.453Z,2.40
2023-08-13T18:17:14.764Z,2.40
2023-08-13T18:27:42.591Z,12.50
2023-08-13T18:38:08.428Z,59.70
2023-08-13T18:48:33.196Z,32.10
2023-08-13T18:58:57.481Z,21.40
2023-08-13T19:09:23.921Z,11.00
2023-08-13T19:19:48.121Z,6.90
2023-08-13T19:30:13.151Z,8.40
2023-08-13T19:40:40.528Z,3.30
2023-08-13T19:51:04.785Z,7.10
2023-08-13T20:12:14.357Z,5.30
2023-08-13T20:22:51.048Z,4.00
2023-08-13T20:33:27.203Z,6.70
2023-08-13T20:43:51.792Z,3.90
2023-08-13T20:54:17.846Z,4.00
2023-08-13T21:04:42.483Z,5.40
2023-08-13T21:15:07.163Z,4.00
2023-08-13T21:25:31.349Z,3.60
2023-08-13T21:35:55.825Z,4.70
2023-08-13T21:46:19.938Z,4.30
2023-08-13T21:56:44.234Z,3.60
2023-08-13T22:07:08.805Z,4.60
2023-08-13T22:17:32.797Z,3.20
2023-08-13T22:27:56.979Z,5.90
2023-08-13T22:38:22.029Z,7.00
2023-08-13T22:48:45.554Z,3.30
2023-08-13T22:59:10.211Z,5.10
2023-08-13T23:09:34.584Z,4.70
2023-08-13T23:19:58.453Z,3.00
2023-08-13T23:30:22.623Z,3.20
2023-08-13T23:40:47.225Z,3.30
2023-08-13T23:51:11.418Z,5.10
