createdAt,value
2022-08-05T00:01:35.908Z,3.10
2022-08-05T00:04:15.497Z,3.10
2022-08-05T00:06:43.264Z,3.00
2022-08-05T00:09:12.916Z,3.10
2022-08-05T00:11:48.411Z,3.08
2022-08-05T00:14:17.473Z,2.90
2022-08-05T00:16:53.400Z,2.80
2022-08-05T00:19:24.853Z,2.70
2022-08-05T00:22:00.214Z,3.00
2022-08-05T00:24:31.240Z,2.15
2022-08-05T00:26:59.223Z,2.60
2022-08-05T00:29:27.653Z,2.70
2022-08-05T00:32:12.301Z,2.45
2022-08-05T00:35:03.424Z,2.75
2022-08-05T00:37:50.695Z,2.40
2022-08-05T00:40:27.439Z,2.65
2022-08-05T00:42:57.993Z,1.92
2022-08-05T00:45:38.091Z,2.10
2022-08-05T00:48:18.649Z,2.60
2022-08-05T00:50:58.200Z,2.55
2022-08-05T00:54:00.224Z,2.30
2022-08-05T00:56:14.920Z,2.05
2022-08-05T00:58:45.105Z,2.25
2022-08-05T01:01:12.995Z,2.30
2022-08-05T01:03:40.015Z,2.10
2022-08-05T01:06:11.154Z,2.10
2022-08-05T01:08:44.497Z,2.13
2022-08-05T01:11:22.464Z,2.25
2022-08-05T01:14:28.307Z,2.53
2022-08-05T01:17:39.886Z,2.45
2022-08-05T01:20:37.045Z,2.60
2022-08-05T01:23:23.742Z,2.63
2022-08-05T01:26:13.039Z,2.47
2022-08-05T01:29:25.132Z,2.47
2022-08-05T01:31:54.772Z,2.75
2022-08-05T01:34:43.837Z,2.65
2022-08-05T01:37:25.097Z,2.67
2022-08-05T01:39:58.699Z,2.30
2022-08-05T01:42:27.833Z,2.45
2022-08-05T01:44:59.868Z,2.50
2022-08-05T01:47:38.915Z,2.10
2022-08-05T01:50:15.052Z,2.03
2022-08-05T01:52:50.059Z,1.88
2022-08-05T01:55:20.125Z,1.90
2022-08-05T01:58:10.036Z,2.17
2022-08-05T02:00:39.704Z,2.60
2022-08-05T02:03:28.945Z,2.17
2022-08-05T02:06:03.520Z,2.72
2022-08-05T02:08:58.281Z,2.17
2022-08-05T02:11:33.122Z,2.33
2022-08-05T02:14:17.874Z,2.20
2022-08-05T02:16:47.251Z,2.15
2022-08-05T02:19:35.017Z,2.00
2022-08-05T02:22:26.443Z,2.45
2022-08-05T02:25:03.126Z,2.00
2022-08-05T02:27:58.479Z,2.20
2022-08-05T02:30:26.978Z,1.58
2022-08-05T02:32:57.995Z,1.98
2022-08-05T02:35:37.423Z,2.22
2022-08-05T02:38:09.229Z,2.00
2022-08-05T02:40:41.075Z,2.15
2022-08-05T02:43:09.389Z,2.03
2022-08-05T02:45:52.912Z,2.00
2022-08-05T02:48:29.418Z,2.28
2022-08-05T02:51:01.363Z,1.98
2022-08-05T02:53:39.438Z,1.85
2022-08-05T02:56:15.672Z,1.95
2022-08-05T02:58:51.639Z,1.80
2022-08-05T03:01:27.478Z,1.70
2022-08-05T03:04:02.155Z,1.67
2022-08-05T03:06:55.755Z,1.60
2022-08-05T03:09:36.045Z,1.63
2022-08-05T03:12:05.612Z,1.77
2022-08-05T03:14:32.928Z,1.83
2022-08-05T03:17:00.271Z,1.83
2022-08-05T03:19:34.230Z,1.85
2022-08-05T03:22:05.136Z,1.70
2022-08-05T03:24:47.034Z,1.77
2022-08-05T03:27:14.724Z,1.90
2022-08-05T03:30:07.185Z,2.08
2022-08-05T03:32:32.770Z,2.17
2022-08-05T03:35:00.777Z,1.60
2022-08-05T03:37:27.779Z,1.90
2022-08-05T03:40:01.518Z,1.40
2022-08-05T03:42:32.811Z,1.60
2022-08-05T03:45:21.030Z,1.30
2022-08-05T03:47:49.991Z,1.40
2022-08-05T03:50:16.871Z,1.88
2022-08-05T03:55:06.866Z,1.58
2022-08-05T03:56:18.055Z,1.55
2022-08-05T03:59:00.009Z,2.13
2022-08-05T04:01:32.318Z,1.50
2022-08-05T04:04:09.723Z,1.58
2022-08-05T04:06:38.435Z,1.45
2022-08-05T04:09:20.312Z,1.80
2022-08-05T04:11:53.233Z,2.10
2022-08-05T04:14:29.994Z,1.83
2022-08-05T04:17:00.213Z,1.80
2022-08-05T04:19:28.728Z,1.88
2022-08-05T04:22:08.748Z,1.88
2022-08-05T04:24:52.419Z,1.50
2022-08-05T04:27:41.703Z,1.83
2022-08-05T04:30:08.918Z,1.83
2022-08-05T04:32:35.949Z,1.50
2022-08-05T04:35:04.676Z,1.77
2022-08-05T04:38:01.208Z,1.70
2022-08-05T04:40:19.870Z,1.40
2022-08-05T04:42:46.683Z,1.83
2022-08-05T04:45:14.169Z,1.70
2022-08-05T04:47:49.816Z,1.92
2022-08-05T04:50:34.402Z,1.95
2022-08-05T04:53:04.472Z,2.10
2022-08-05T04:56:15.557Z,2.00
2022-08-05T04:58:21.602Z,2.28
2022-08-05T05:00:50.706Z,1.83
2022-08-05T05:03:20.273Z,2.40
2022-08-05T05:06:36.190Z,2.90
2022-08-05T05:08:37.349Z,2.35
2022-08-05T05:11:10.538Z,2.60
2022-08-05T05:13:43.243Z,2.17
2022-08-05T05:16:10.705Z,2.33
2022-08-05T05:18:38.965Z,2.22
2022-08-05T05:21:05.973Z,2.13
2022-08-05T05:24:01.824Z,2.35
2022-08-05T05:26:19.797Z,2.25
2022-08-05T05:28:55.667Z,1.92
2022-08-05T05:31:23.957Z,2.00
2022-08-05T05:33:59.543Z,2.33
2022-08-05T05:36:29.952Z,1.90
2022-08-05T05:38:57.808Z,2.20
2022-08-05T05:41:25.055Z,2.22
2022-08-05T05:44:27.019Z,2.33
2022-08-05T05:46:53.624Z,2.47
2022-08-05T05:49:23.005Z,2.47
2022-08-05T05:51:50.615Z,2.50
2022-08-05T05:54:17.768Z,2.55
2022-08-05T05:56:47.375Z,2.38
2022-08-05T05:59:14.322Z,3.22
2022-08-05T06:01:57.792Z,2.60
2022-08-05T06:04:25.101Z,2.63
2022-08-05T06:06:52.160Z,2.95
2022-08-05T06:09:26.607Z,3.03
2022-08-05T06:12:06.488Z,2.88
2022-08-05T06:14:36.756Z,2.45
2022-08-05T06:17:21.990Z,2.85
2022-08-05T06:19:57.028Z,2.70
2022-08-05T06:22:34.045Z,2.63
2022-08-05T06:25:24.672Z,2.38
2022-08-05T06:28:10.541Z,2.13
2022-08-05T06:30:36.072Z,2.05
2022-08-05T06:33:02.939Z,2.30
2022-08-05T06:36:08.025Z,1.90
2022-08-05T06:38:17.521Z,1.60
2022-08-05T06:41:03.879Z,1.50
2022-08-05T06:43:57.440Z,1.45
2022-08-05T06:46:18.501Z,1.10
2022-08-05T06:48:56.235Z,1.20
2022-08-05T06:51:29.794Z,0.90
2022-08-05T06:54:02.782Z,1.20
2022-08-05T06:56:34.190Z,1.02
2022-08-05T06:59:03.999Z,0.77
2022-08-05T07:01:36.896Z,0.80
2022-08-05T07:04:04.159Z,0.90
2022-08-05T07:06:31.814Z,1.00
2022-08-05T07:08:59.607Z,0.60
2022-08-05T07:11:31.155Z,0.77
2022-08-05T07:14:20.689Z,0.68
2022-08-05T07:18:01.761Z,0.88
2022-08-05T07:20:31.396Z,0.70
2022-08-05T07:22:35.558Z,0.65
2022-08-05T07:25:22.994Z,0.77
2022-08-05T07:27:57.195Z,0.80
2022-08-05T07:30:32.119Z,0.98
2022-08-05T07:33:00.888Z,0.70
2022-08-05T07:36:03.458Z,0.80
2022-08-05T07:38:32.835Z,2.10
2022-08-05T07:42:09.648Z,0.90
2022-08-05T07:43:56.293Z,0.77
2022-08-05T07:46:26.157Z,0.70
2022-08-05T07:49:02.628Z,0.70
2022-08-05T07:51:36.949Z,0.80
2022-08-05T07:54:08.502Z,0.60
2022-08-05T07:56:59.969Z,0.73
2022-08-05T07:59:38.716Z,0.70
2022-08-05T08:02:15.403Z,0.68
2022-08-05T08:04:48.698Z,0.63
2022-08-05T08:07:22.450Z,0.43
2022-08-05T08:09:52.535Z,0.47
2022-08-05T08:12:35.584Z,0.50
2022-08-05T08:15:09.659Z,0.60
2022-08-05T08:17:46.252Z,0.60
2022-08-05T08:20:44.353Z,0.77
2022-08-05T08:23:59.809Z,0.63
2022-08-05T08:26:02.401Z,0.50
2022-08-05T08:28:36.293Z,0.65
2022-08-05T08:31:09.838Z,0.70
2022-08-05T08:33:41.841Z,0.70
2022-08-05T08:36:39.213Z,0.60
2022-08-05T08:38:57.509Z,0.93
2022-08-05T08:41:52.479Z,0.60
2022-08-05T08:45:22.445Z,0.80
2022-08-05T08:47:21.693Z,0.68
2022-08-05T08:50:05.915Z,0.77
2022-08-05T08:52:51.806Z,0.75
2022-08-05T08:56:02.492Z,1.08
2022-08-05T08:58:09.943Z,0.77
2022-08-05T09:00:40.606Z,0.80
2022-08-05T09:03:09.789Z,0.63
2022-08-05T09:05:38.719Z,0.60
2022-08-05T09:08:27.265Z,0.50
2022-08-05T09:10:57.457Z,0.90
2022-08-05T09:13:24.607Z,0.45
2022-08-05T09:15:58.362Z,1.77
2022-08-05T09:18:25.741Z,0.77
2022-08-05T09:20:52.464Z,1.00
2022-08-05T09:23:23.447Z,0.85
2022-08-05T09:26:15.854Z,0.73
2022-08-05T09:28:48.406Z,0.88
2022-08-05T09:31:43.899Z,0.90
2022-08-05T09:34:06.495Z,1.80
2022-08-05T09:36:54.194Z,0.63
2022-08-05T09:39:27.709Z,0.73
2022-08-05T09:42:11.434Z,0.55
2022-08-05T09:44:50.536Z,0.68
2022-08-05T09:47:20.844Z,0.50
2022-08-05T09:50:00.436Z,0.77
2022-08-05T09:52:31.336Z,0.73
2022-08-05T09:55:57.947Z,0.60
2022-08-05T09:57:58.603Z,0.60
2022-08-05T10:00:26.744Z,0.70
2022-08-05T10:02:55.084Z,0.50
2022-08-05T10:05:27.770Z,0.30
2022-08-05T10:08:35.704Z,0.68
2022-08-05T10:10:45.275Z,0.35
2022-08-05T10:13:27.489Z,0.40
2022-08-05T10:16:37.965Z,0.40
2022-08-05T10:19:23.746Z,0.47
2022-08-05T10:22:09.091Z,0.38
2022-08-05T10:24:42.962Z,1.30
2022-08-05T10:27:14.960Z,0.45
2022-08-05T10:30:07.260Z,0.30
2022-08-05T10:32:51.907Z,0.30
2022-08-05T10:35:19.400Z,0.35
2022-08-05T10:37:47.150Z,0.38
2022-08-05T10:40:45.010Z,0.20
2022-08-05T10:43:35.870Z,0.32
2022-08-05T10:46:08.155Z,0.30
2022-08-05T10:48:57.302Z,0.60
2022-08-05T10:51:28.946Z,0.40
2022-08-05T10:54:01.877Z,0.20
2022-08-05T10:56:49.453Z,0.40
2022-08-05T11:00:02.189Z,0.30
2022-08-05T11:02:37.717Z,0.20
2022-08-05T11:05:10.431Z,0.15
2022-08-05T11:08:02.967Z,0.20
2022-08-05T11:10:38.406Z,0.22
2022-08-05T11:13:54.819Z,0.52
2022-08-05T11:16:33.776Z,0.40
2022-08-05T11:20:10.965Z,0.43
2022-08-05T11:22:42.379Z,0.20
2022-08-05T11:26:05.212Z,0.35
2022-08-05T11:28:24.352Z,0.47
2022-08-05T11:31:06.151Z,0.32
2022-08-05T11:33:46.653Z,0.30
2022-08-05T11:36:34.578Z,0.45
2022-08-05T11:39:06.914Z,0.60
2022-08-05T11:42:00.776Z,0.30
2022-08-05T11:44:53.287Z,0.40
2022-08-05T11:47:15.172Z,0.45
2022-08-05T11:50:00.517Z,0.40
2022-08-05T11:52:31.025Z,0.50
2022-08-05T11:54:59.381Z,0.47
2022-08-05T11:57:39.321Z,0.40
2022-08-05T12:00:30.380Z,0.40
2022-08-05T12:02:57.650Z,0.50
2022-08-05T12:05:36.382Z,0.47
2022-08-05T12:08:11.736Z,0.47
2022-08-05T12:10:46.623Z,0.50
2022-08-05T12:13:27.624Z,0.50
2022-08-05T12:16:14.923Z,0.88
2022-08-05T12:18:49.593Z,0.45
2022-08-05T12:21:32.530Z,0.30
2022-08-05T12:24:10.795Z,0.35
2022-08-05T12:26:52.815Z,0.50
2022-08-05T12:29:22.946Z,0.25
2022-08-05T12:31:53.414Z,0.40
2022-08-05T12:34:25.734Z,0.40
2022-08-05T12:36:53.614Z,0.20
2022-08-05T12:39:21.428Z,0.50
2022-08-05T12:41:48.919Z,0.43
2022-08-05T12:44:32.601Z,0.68
2022-08-05T12:47:02.706Z,0.50
2022-08-05T12:50:05.001Z,0.50
2022-08-05T12:52:39.760Z,0.15
2022-08-05T12:55:25.322Z,0.50
2022-08-05T12:58:49.099Z,0.45
2022-08-05T13:02:02.844Z,0.47
2022-08-05T13:03:32.281Z,0.50
2022-08-05T13:06:02.747Z,0.40
2022-08-05T13:08:32.444Z,0.60
2022-08-05T13:11:01.361Z,0.22
2022-08-05T13:14:06.685Z,0.40
2022-08-05T13:16:17.116Z,0.30
2022-08-05T13:18:57.911Z,0.40
2022-08-05T13:21:28.178Z,0.55
2022-08-05T13:23:55.696Z,0.50
2022-08-05T13:26:30.246Z,0.30
2022-08-05T13:28:59.158Z,0.25
2022-08-05T13:31:34.034Z,0.40
2022-08-05T13:34:24.148Z,0.43
2022-08-05T13:36:53.193Z,0.60
2022-08-05T13:40:13.080Z,0.40
2022-08-05T13:42:07.592Z,0.50
2022-08-05T13:44:46.263Z,0.47
2022-08-05T13:47:35.086Z,0.30
2022-08-05T13:50:04.578Z,0.50
2022-08-05T13:52:35.512Z,0.38
2022-08-05T13:55:07.641Z,0.50
2022-08-05T13:57:50.851Z,0.60
2022-08-05T14:00:19.652Z,0.30
2022-08-05T14:02:54.216Z,0.38
2022-08-05T14:05:48.359Z,0.20
2022-08-05T14:08:19.894Z,0.60
2022-08-05T14:10:48.464Z,1.55
2022-08-05T14:13:15.623Z,1.02
2022-08-05T14:16:07.159Z,1.20
2022-08-05T14:18:29.474Z,1.67
2022-08-05T14:20:56.217Z,1.08
2022-08-05T14:23:25.831Z,1.00
2022-08-05T14:25:57.956Z,0.63
2022-08-05T14:28:28.757Z,0.77
2022-08-05T14:30:57.408Z,0.77
2022-08-05T14:33:24.437Z,0.70
2022-08-05T14:35:53.935Z,0.50
2022-08-05T14:38:27.761Z,0.60
2022-08-05T14:41:05.618Z,0.82
2022-08-05T14:44:02.361Z,0.60
2022-08-05T14:46:28.741Z,0.22
2022-08-05T14:48:58.956Z,0.38
2022-08-05T14:51:30.645Z,0.40
2022-08-05T14:54:27.121Z,0.68
2022-08-05T14:56:46.843Z,0.93
2022-08-05T14:59:14.827Z,0.35
2022-08-05T15:01:48.529Z,0.70
2022-08-05T15:04:17.159Z,0.50
2022-08-05T15:06:49.426Z,0.68
2022-08-05T15:09:50.561Z,0.50
2022-08-05T15:12:05.791Z,0.40
2022-08-05T15:14:34.595Z,0.47
2022-08-05T15:17:45.030Z,0.47
2022-08-05T15:19:57.400Z,0.40
2022-08-05T15:22:26.921Z,0.80
2022-08-05T15:24:55.527Z,0.47
2022-08-05T15:27:22.456Z,0.30
2022-08-05T15:29:56.699Z,0.52
2022-08-05T15:32:27.099Z,0.52
2022-08-05T15:34:56.610Z,0.47
2022-08-05T15:38:08.385Z,0.50
2022-08-05T15:41:00.101Z,0.52
2022-08-05T15:43:09.192Z,0.30
2022-08-05T15:45:45.703Z,0.65
2022-08-05T15:48:14.324Z,0.45
2022-08-05T15:50:43.868Z,0.40
2022-08-05T15:53:13.607Z,0.65
2022-08-05T15:56:02.818Z,0.40
2022-08-05T15:58:29.293Z,0.50
2022-08-05T16:01:11.919Z,0.38
2022-08-05T16:03:43.619Z,0.50
2022-08-05T16:06:11.396Z,0.47
2022-08-05T16:08:38.734Z,0.40
2022-08-05T16:11:08.012Z,0.40
2022-08-05T16:13:35.391Z,0.20
2022-08-05T16:16:05.939Z,0.50
2022-08-05T16:18:33.120Z,0.45
2022-08-05T16:21:04.216Z,0.40
2022-08-05T16:23:33.122Z,0.10
2022-08-05T16:26:19.102Z,0.30
2022-08-05T16:28:54.497Z,0.35
2022-08-05T16:31:22.102Z,0.50
2022-08-05T16:33:49.899Z,0.60
2022-08-05T16:36:20.516Z,0.40
2022-08-05T16:38:54.953Z,0.40
2022-08-05T16:42:27.782Z,0.52
2022-08-05T16:44:11.553Z,0.60
2022-08-05T16:46:41.147Z,0.68
2022-08-05T16:49:10.125Z,0.80
2022-08-05T16:51:42.778Z,0.60
2022-08-05T16:54:25.726Z,0.70
2022-08-05T16:56:54.223Z,0.50
2022-08-05T16:59:21.034Z,0.45
2022-08-05T17:01:53.956Z,0.60
2022-08-05T17:04:27.376Z,0.52
2022-08-05T17:07:01.165Z,0.68
2022-08-05T17:09:57.495Z,0.50
2022-08-05T17:12:22.776Z,0.70
2022-08-05T17:15:06.177Z,0.40
2022-08-05T17:17:42.306Z,0.52
2022-08-05T17:20:14.675Z,0.63
2022-08-05T17:22:41.806Z,0.70
2022-08-05T17:25:22.135Z,0.57
2022-08-05T17:27:56.164Z,0.30
2022-08-05T17:30:28.147Z,0.50
2022-08-05T17:32:55.541Z,0.38
2022-08-05T17:35:22.417Z,0.45
2022-08-05T17:37:50.483Z,0.50
2022-08-05T17:40:22.308Z,0.30
2022-08-05T17:42:51.996Z,0.15
2022-08-05T17:45:22.921Z,0.30
2022-08-05T17:47:55.030Z,0.45
2022-08-05T17:50:28.406Z,0.60
2022-08-05T17:53:01.353Z,0.38
2022-08-05T17:55:37.686Z,0.60
2022-08-05T17:58:11.026Z,0.40
2022-08-05T18:00:45.338Z,0.50
2022-08-05T18:06:11.474Z,0.70
2022-08-05T18:08:52.412Z,0.40
2022-08-05T18:11:24.793Z,0.50
2022-08-05T18:14:01.230Z,0.45
2022-08-05T18:16:30.926Z,0.57
2022-08-05T18:18:57.736Z,0.50
2022-08-05T18:21:26.092Z,0.45
2022-08-05T18:23:54.197Z,0.50
2022-08-05T18:26:29.593Z,0.60
2022-08-05T18:28:59.820Z,0.70
2022-08-05T18:31:33.817Z,0.55
2022-08-05T18:34:06.190Z,0.60
2022-08-05T18:36:38.916Z,1.00
2022-08-05T18:39:09.764Z,0.50
2022-08-05T18:42:06.294Z,0.40
2022-08-05T18:44:49.280Z,0.82
2022-08-05T18:47:22.691Z,0.57
2022-08-05T18:50:42.186Z,0.60
2022-08-05T18:53:19.170Z,0.57
2022-08-05T18:55:49.686Z,0.52
2022-08-05T18:58:16.650Z,0.65
2022-08-05T19:00:43.667Z,0.45
2022-08-05T19:03:14.918Z,0.40
2022-08-05T19:06:13.613Z,0.50
2022-08-05T19:08:30.935Z,0.47
2022-08-05T19:10:59.418Z,0.50
2022-08-05T19:13:29.551Z,0.50
2022-08-05T19:16:04.077Z,0.15
2022-08-05T19:18:31.922Z,0.60
2022-08-05T19:20:59.648Z,0.60
2022-08-05T19:24:07.034Z,0.60
2022-08-05T19:26:13.993Z,0.63
2022-08-05T19:28:44.141Z,0.55
2022-08-05T19:31:13.359Z,0.70
2022-08-05T19:33:48.470Z,0.50
2022-08-05T19:36:24.467Z,0.70
2022-08-05T19:38:51.351Z,1.07
2022-08-05T19:41:22.197Z,0.87
2022-08-05T19:44:12.918Z,0.70
2022-08-05T19:46:40.948Z,0.57
2022-08-05T19:49:12.530Z,0.70
2022-08-05T19:52:05.301Z,0.60
2022-08-05T19:54:32.918Z,0.60
2022-08-05T19:57:06.669Z,0.60
2022-08-05T19:59:55.306Z,0.60
2022-08-05T20:02:30.365Z,0.80
2022-08-05T20:04:59.621Z,0.50
2022-08-05T20:07:48.701Z,0.40
2022-08-05T20:10:17.403Z,0.73
2022-08-05T20:12:49.318Z,1.33
2022-08-05T20:15:48.892Z,0.80
2022-08-05T20:18:10.569Z,0.90
2022-08-05T20:20:57.032Z,0.90
2022-08-05T20:23:40.450Z,1.03
2022-08-05T20:26:16.248Z,1.30
2022-08-05T20:28:48.804Z,1.07
2022-08-05T20:31:16.974Z,1.00
2022-08-05T20:33:45.195Z,1.37
2022-08-05T20:36:14.366Z,1.17
2022-08-05T20:38:54.141Z,0.73
2022-08-05T20:41:27.346Z,0.93
2022-08-05T20:44:17.551Z,1.20
2022-08-05T20:46:47.585Z,0.97
2022-08-05T20:49:14.951Z,0.80
2022-08-05T20:51:53.646Z,0.80
2022-08-05T20:54:21.208Z,1.00
2022-08-05T20:56:49.076Z,0.90
2022-08-05T20:59:26.248Z,1.08
2022-08-05T21:01:53.210Z,0.77
2022-08-05T21:04:19.949Z,0.93
2022-08-05T21:06:46.786Z,0.80
2022-08-05T21:09:14.996Z,0.93
2022-08-05T21:12:09.345Z,0.90
2022-08-05T21:14:35.264Z,0.80
2022-08-05T21:17:05.253Z,1.00
2022-08-05T21:19:46.977Z,0.90
2022-08-05T21:22:18.438Z,0.90
2022-08-05T21:24:51.866Z,1.27
2022-08-05T21:27:25.269Z,1.20
2022-08-05T21:29:57.589Z,1.40
2022-08-05T21:32:27.140Z,1.43
2022-08-05T21:35:08.643Z,1.27
2022-08-05T21:37:42.714Z,1.20
2022-08-05T21:40:14.477Z,1.20
2022-08-05T21:42:44.157Z,1.33
2022-08-05T21:45:12.097Z,1.53
2022-08-05T21:47:56.953Z,1.50
2022-08-05T21:50:26.526Z,1.40
2022-08-05T21:52:58.970Z,1.50
2022-08-05T21:56:01.278Z,1.80
2022-08-05T21:58:19.400Z,1.63
2022-08-05T22:00:51.176Z,1.50
2022-08-05T22:03:18.398Z,1.40
2022-08-05T22:06:06.311Z,1.40
2022-08-05T22:08:35.105Z,1.57
2022-08-05T22:11:01.863Z,1.47
2022-08-05T22:14:34.437Z,1.40
2022-08-05T22:16:42.148Z,1.50
2022-08-05T22:20:00.389Z,1.50
2022-08-05T22:22:02.438Z,1.60
2022-08-05T22:24:51.768Z,1.30
2022-08-05T22:28:09.915Z,1.50
2022-08-05T22:30:24.785Z,1.37
2022-08-05T22:32:59.637Z,1.20
2022-08-05T22:35:26.496Z,1.10
2022-08-05T22:38:05.596Z,1.33
2022-08-05T22:40:32.607Z,1.30
2022-08-05T22:42:59.858Z,1.80
2022-08-05T22:45:27.161Z,1.50
2022-08-05T22:47:57.979Z,1.30
2022-08-05T22:50:27.765Z,1.60
2022-08-05T22:52:55.139Z,1.10
2022-08-05T22:55:23.449Z,1.33
2022-08-05T22:57:52.038Z,1.30
2022-08-05T23:00:21.530Z,1.53
2022-08-05T23:02:49.891Z,1.20
2022-08-05T23:05:18.373Z,1.20
2022-08-05T23:07:48.887Z,1.30
2022-08-05T23:10:19.663Z,1.23
2022-08-05T23:12:54.385Z,1.20
2022-08-05T23:15:27.080Z,1.07
2022-08-05T23:18:02.434Z,1.00
2022-08-05T23:20:33.166Z,1.00
2022-08-05T23:23:03.476Z,0.90
2022-08-05T23:25:52.816Z,1.07
2022-08-05T23:28:19.910Z,1.07
2022-08-05T23:30:53.322Z,1.20
2022-08-05T23:33:25.595Z,1.67
2022-08-05T23:36:06.190Z,1.10
2022-08-05T23:38:36.810Z,1.20
2022-08-05T23:41:03.568Z,1.00
2022-08-05T23:43:37.370Z,1.17
2022-08-05T23:46:19.855Z,1.00
2022-08-05T23:49:00.973Z,1.30
2022-08-05T23:51:52.858Z,1.07
2022-08-05T23:54:25.271Z,0.87
2022-08-05T23:56:54.117Z,1.17
2022-08-05T23:59:20.881Z,0.90
