createdAt,value
2022-09-04T00:01:44.954Z,53.16
2022-09-04T00:05:01.100Z,53.73
2022-09-04T00:08:13.086Z,54.05
2022-09-04T00:11:45.073Z,53.90
2022-09-04T00:14:55.158Z,54.20
2022-09-04T00:17:56.089Z,54.21
2022-09-04T00:20:57.737Z,54.74
2022-09-04T00:23:54.618Z,53.70
2022-09-04T00:27:18.106Z,54.25
2022-09-04T00:30:21.678Z,54.42
2022-09-04T00:33:23.331Z,54.49
2022-09-04T00:36:22.745Z,55.43
2022-09-04T00:39:24.205Z,54.67
2022-09-04T00:42:50.089Z,55.23
2022-09-04T00:46:24.188Z,55.16
2022-09-04T00:49:57.497Z,55.31
2022-09-04T00:53:16.012Z,55.80
2022-09-04T00:56:15.599Z,56.56
2022-09-04T00:59:31.220Z,56.07
2022-09-04T01:02:36.760Z,55.38
2022-09-04T01:05:45.567Z,56.11
2022-09-04T01:08:56.360Z,55.58
2022-09-04T01:12:12.372Z,55.70
2022-09-04T01:15:32.592Z,56.10
2022-09-04T01:18:53.417Z,55.35
2022-09-04T01:22:28.456Z,55.29
2022-09-04T01:25:50.797Z,55.57
2022-09-04T01:29:22.708Z,55.62
2022-09-04T01:32:41.561Z,55.75
2022-09-04T01:36:02.184Z,56.00
2022-09-04T01:39:00.280Z,55.84
2022-09-04T01:42:09.940Z,55.91
2022-09-04T01:45:07.271Z,55.99
2022-09-04T01:48:04.417Z,55.62
2022-09-04T01:51:04.375Z,56.01
2022-09-04T01:54:07.910Z,56.96
2022-09-04T01:57:26.694Z,57.21
2022-09-04T02:00:25.103Z,57.23
2022-09-04T02:04:00.074Z,57.15
2022-09-04T02:07:21.680Z,58.01
2022-09-04T02:10:36.359Z,58.45
2022-09-04T02:13:44.204Z,58.06
2022-09-04T02:17:01.138Z,57.81
2022-09-04T02:20:16.766Z,57.93
2022-09-04T02:23:32.852Z,58.55
2022-09-04T02:26:34.405Z,58.84
2022-09-04T02:29:36.330Z,58.24
2022-09-04T02:32:49.488Z,57.98
2022-09-04T02:35:59.979Z,57.87
2022-09-04T02:39:04.797Z,57.74
2022-09-04T02:42:12.412Z,58.18
2022-09-04T02:45:36.026Z,58.46
2022-09-04T02:49:07.760Z,58.78
2022-09-04T02:52:33.595Z,59.15
2022-09-04T02:55:50.111Z,59.65
2022-09-04T02:58:57.748Z,59.21
2022-09-04T03:02:00.537Z,60.65
2022-09-04T03:05:28.586Z,60.55
2022-09-04T03:08:39.561Z,60.51
2022-09-04T03:12:01.668Z,61.66
2022-09-04T03:15:11.337Z,61.88
2022-09-04T03:18:27.137Z,61.81
2022-09-04T03:21:29.307Z,61.54
2022-09-04T03:24:49.588Z,61.16
2022-09-04T03:27:47.143Z,61.12
2022-09-04T03:30:44.101Z,61.23
2022-09-04T03:33:46.346Z,62.00
2022-09-04T03:36:49.525Z,61.69
2022-09-04T03:39:52.934Z,61.12
2022-09-04T03:42:56.774Z,61.11
2022-09-04T03:46:06.909Z,61.23
2022-09-04T03:49:22.479Z,61.80
2022-09-04T03:52:48.361Z,62.30
2022-09-04T03:56:02.590Z,62.81
2022-09-04T03:59:03.370Z,63.25
2022-09-04T04:02:24.508Z,63.21
2022-09-04T04:05:25.535Z,64.59
2022-09-04T04:08:27.497Z,64.84
2022-09-04T04:11:33.166Z,65.55
2022-09-04T04:15:24.466Z,65.63
2022-09-04T04:18:39.666Z,65.59
2022-09-04T04:22:03.110Z,65.60
2022-09-04T04:25:19.909Z,66.95
2022-09-04T04:28:38.300Z,67.00
2022-09-04T04:31:38.026Z,67.45
2022-09-04T04:34:58.274Z,66.72
2022-09-04T04:38:08.981Z,65.89
2022-09-04T04:41:26.358Z,65.12
2022-09-04T04:44:54.374Z,66.03
2022-09-04T04:48:25.277Z,66.74
2022-09-04T04:51:46.746Z,67.34
2022-09-04T04:55:05.599Z,67.70
2022-09-04T04:58:06.169Z,67.43
2022-09-04T05:01:16.114Z,67.25
2022-09-04T05:04:34.578Z,66.59
2022-09-04T05:07:47.273Z,65.57
2022-09-04T05:10:47.283Z,65.69
2022-09-04T05:14:02.455Z,65.91
2022-09-04T05:17:11.301Z,65.72
2022-09-04T05:20:23.471Z,65.73
2022-09-04T05:23:38.667Z,65.61
2022-09-04T05:26:36.485Z,65.16
2022-09-04T05:29:52.757Z,65.26
2022-09-04T05:32:58.856Z,65.17
2022-09-04T05:36:06.557Z,64.54
2022-09-04T05:39:48.965Z,65.04
2022-09-04T05:43:08.380Z,65.74
2022-09-04T05:46:28.170Z,66.70
2022-09-04T05:50:16.397Z,65.82
2022-09-04T05:53:35.045Z,66.27
2022-09-04T05:56:38.579Z,65.02
2022-09-04T05:59:51.520Z,65.13
2022-09-04T06:03:17.296Z,65.14
2022-09-04T06:06:23.510Z,65.51
2022-09-04T06:09:26.618Z,66.04
2022-09-04T06:12:30.757Z,64.88
2022-09-04T06:15:37.127Z,64.98
2022-09-04T06:19:06.259Z,64.54
2022-09-04T06:22:09.641Z,63.30
2022-09-04T06:25:31.921Z,63.76
2022-09-04T06:28:48.004Z,64.08
2022-09-04T06:32:04.490Z,63.16
2022-09-04T06:35:14.588Z,64.32
2022-09-04T06:38:30.685Z,63.69
2022-09-04T06:41:43.223Z,63.74
2022-09-04T06:44:54.329Z,64.69
2022-09-04T06:48:00.667Z,63.41
2022-09-04T06:51:08.166Z,63.23
2022-09-04T06:54:23.319Z,64.30
2022-09-04T06:57:29.258Z,64.11
2022-09-04T07:00:27.189Z,63.55
2022-09-04T07:03:29.559Z,62.07
2022-09-04T07:06:45.718Z,62.00
2022-09-04T07:09:55.925Z,63.39
2022-09-04T07:13:14.075Z,64.67
2022-09-04T07:16:31.166Z,62.74
2022-09-04T07:19:35.288Z,61.59
2022-09-04T07:22:41.138Z,63.59
2022-09-04T07:25:46.331Z,61.08
2022-09-04T07:29:08.187Z,61.49
2022-09-04T07:32:25.280Z,60.73
2022-09-04T07:35:44.851Z,60.25
2022-09-04T07:39:00.098Z,61.11
2022-09-04T07:42:10.289Z,58.82
2022-09-04T07:45:07.734Z,59.74
2022-09-04T07:48:30.535Z,58.60
2022-09-04T07:51:30.416Z,59.62
2022-09-04T07:54:36.078Z,61.56
2022-09-04T07:57:45.397Z,59.55
2022-09-04T08:00:54.486Z,58.40
2022-09-04T08:04:16.406Z,59.37
2022-09-04T08:07:20.951Z,57.60
2022-09-04T08:10:32.591Z,58.74
2022-09-04T08:13:50.156Z,58.42
2022-09-04T08:17:37.201Z,56.91
2022-09-04T08:20:51.152Z,56.82
2022-09-04T08:24:06.816Z,56.92
2022-09-04T08:27:44.171Z,56.39
2022-09-04T08:30:50.423Z,56.72
2022-09-04T08:34:03.321Z,56.19
2022-09-04T08:37:18.465Z,54.68
2022-09-04T08:40:46.597Z,54.58
2022-09-04T08:44:01.709Z,54.05
2022-09-04T08:47:37.421Z,55.78
2022-09-04T08:50:56.131Z,54.22
2022-09-04T08:54:14.953Z,54.14
2022-09-04T08:57:43.114Z,53.41
2022-09-04T09:01:18.286Z,54.77
2022-09-04T09:04:33.658Z,53.83
2022-09-04T09:07:57.978Z,52.55
2022-09-04T09:11:13.881Z,53.13
2022-09-04T09:14:35.106Z,51.91
2022-09-04T09:17:41.266Z,52.07
2022-09-04T09:21:06.330Z,52.39
2022-09-04T09:24:15.457Z,51.82
2022-09-04T09:27:35.160Z,52.81
2022-09-04T09:31:09.748Z,52.03
2022-09-04T09:34:38.566Z,52.01
2022-09-04T09:37:38.551Z,50.98
2022-09-04T09:40:58.003Z,50.74
2022-09-04T09:44:21.960Z,51.98
2022-09-04T09:47:37.488Z,52.03
2022-09-04T09:50:37.413Z,51.87
2022-09-04T09:53:59.196Z,52.86
2022-09-04T09:57:04.854Z,52.01
2022-09-04T10:00:12.162Z,50.42
2022-09-04T10:03:15.506Z,50.79
2022-09-04T10:06:15.203Z,51.61
2022-09-04T10:09:37.743Z,50.11
2022-09-04T10:12:35.566Z,48.64
2022-09-04T10:15:39.570Z,49.61
2022-09-04T10:18:51.588Z,49.54
2022-09-04T10:21:51.498Z,50.27
2022-09-04T10:25:00.479Z,50.20
2022-09-04T10:28:35.379Z,49.51
2022-09-04T10:31:44.733Z,50.54
2022-09-04T10:35:03.391Z,50.09
2022-09-04T10:38:27.569Z,48.83
2022-09-04T10:41:45.192Z,49.61
2022-09-04T10:44:51.559Z,48.61
2022-09-04T10:48:02.380Z,48.45
2022-09-04T10:51:11.313Z,48.24
2022-09-04T10:54:54.613Z,48.55
2022-09-04T10:58:20.474Z,47.19
2022-09-04T11:01:33.409Z,49.01
2022-09-04T11:05:00.043Z,49.11
2022-09-04T11:08:21.890Z,47.42
2022-09-04T11:11:23.507Z,48.75
2022-09-04T11:14:49.944Z,48.96
2022-09-04T11:18:08.894Z,47.52
2022-09-04T11:21:36.235Z,47.89
2022-09-04T11:24:50.039Z,47.15
2022-09-04T11:27:58.325Z,47.53
2022-09-04T11:31:09.165Z,46.96
2022-09-04T11:34:39.987Z,47.21
2022-09-04T11:38:14.876Z,48.06
2022-09-04T11:42:08.493Z,47.37
2022-09-04T11:45:05.868Z,48.39
2022-09-04T11:48:16.544Z,46.46
2022-09-04T11:51:40.993Z,48.14
2022-09-04T11:54:53.343Z,47.48
2022-09-04T11:58:02.368Z,48.11
2022-09-04T12:01:20.876Z,47.83
2022-09-04T12:04:34.599Z,48.59
2022-09-04T12:07:43.395Z,49.08
2022-09-04T12:10:52.465Z,48.74
2022-09-04T12:14:12.277Z,48.47
2022-09-04T12:17:33.574Z,47.99
2022-09-04T12:20:48.524Z,48.44
2022-09-04T12:24:07.251Z,47.20
2022-09-04T12:27:07.075Z,47.81
2022-09-04T12:30:15.319Z,48.30
2022-09-04T12:33:40.121Z,48.55
2022-09-04T12:37:06.207Z,48.95
2022-09-04T12:40:29.366Z,51.24
2022-09-04T12:43:32.309Z,47.91
2022-09-04T12:47:02.142Z,48.89
2022-09-04T12:50:32.809Z,48.78
2022-09-04T12:53:54.064Z,48.14
2022-09-04T12:57:36.452Z,51.30
2022-09-04T13:00:55.764Z,48.00
2022-09-04T13:03:59.929Z,47.83
2022-09-04T13:07:21.023Z,48.16
2022-09-04T13:10:37.465Z,48.53
2022-09-04T13:13:37.179Z,47.76
2022-09-04T13:16:55.590Z,47.75
2022-09-04T13:19:52.524Z,48.53
2022-09-04T13:23:16.395Z,49.12
2022-09-04T13:26:33.060Z,48.97
2022-09-04T13:30:05.717Z,47.61
2022-09-04T13:33:39.963Z,47.83
2022-09-04T13:37:14.513Z,49.45
2022-09-04T13:40:32.873Z,49.01
2022-09-04T13:43:48.063Z,50.24
2022-09-04T13:46:54.651Z,49.43
2022-09-04T13:49:58.513Z,48.45
2022-09-04T13:53:06.187Z,47.66
2022-09-04T13:56:06.406Z,48.23
2022-09-04T13:59:08.714Z,48.55
2022-09-04T14:02:08.776Z,47.85
2022-09-04T14:05:13.591Z,47.05
2022-09-04T14:08:14.438Z,46.26
2022-09-04T14:11:20.096Z,46.99
2022-09-04T14:14:41.353Z,47.32
2022-09-04T14:17:45.903Z,48.27
2022-09-04T14:21:01.004Z,49.67
2022-09-04T14:24:32.918Z,48.95
2022-09-04T14:27:57.987Z,49.02
2022-09-04T14:31:13.859Z,47.58
2022-09-04T14:34:17.142Z,47.71
2022-09-04T14:37:22.591Z,48.95
2022-09-04T14:40:56.669Z,46.35
2022-09-04T14:44:15.173Z,47.08
2022-09-04T14:47:45.141Z,45.96
2022-09-04T14:50:52.546Z,48.28
2022-09-04T14:53:51.924Z,49.07
2022-09-04T14:56:49.607Z,47.06
2022-09-04T15:00:20.205Z,48.30
2022-09-04T15:03:22.316Z,47.03
2022-09-04T15:06:25.819Z,47.71
2022-09-04T15:09:35.171Z,47.99
2022-09-04T15:12:37.731Z,48.01
2022-09-04T15:15:37.530Z,47.96
2022-09-04T15:18:43.875Z,46.73
2022-09-04T15:21:59.828Z,48.29
2022-09-04T15:25:11.825Z,48.10
2022-09-04T15:28:12.925Z,48.27
2022-09-04T15:31:17.075Z,46.69
2022-09-04T15:34:24.842Z,48.73
2022-09-04T15:37:24.920Z,48.16
2022-09-04T15:40:35.181Z,47.34
2022-09-04T15:43:43.366Z,48.23
2022-09-04T15:46:48.272Z,48.31
2022-09-04T15:49:49.995Z,47.71
2022-09-04T15:53:26.350Z,47.44
2022-09-04T15:56:30.351Z,47.01
2022-09-04T15:59:30.576Z,47.41
2022-09-04T16:02:39.578Z,48.33
2022-09-04T16:05:49.440Z,48.54
2022-09-04T16:08:56.861Z,48.85
2022-09-04T16:11:59.684Z,51.06
2022-09-04T16:15:11.501Z,50.22
2022-09-04T16:18:22.384Z,49.67
2022-09-04T16:21:40.791Z,48.94
2022-09-04T16:24:41.736Z,49.14
2022-09-04T16:28:02.490Z,48.71
2022-09-04T16:31:07.203Z,49.22
2022-09-04T16:34:20.122Z,49.23
2022-09-04T16:37:26.240Z,49.75
2022-09-04T16:40:29.276Z,49.90
2022-09-04T16:43:34.103Z,51.06
2022-09-04T16:46:32.595Z,50.65
2022-09-04T16:49:31.370Z,50.32
2022-09-04T16:52:36.621Z,50.52
2022-09-04T16:55:37.023Z,49.92
2022-09-04T16:58:52.702Z,49.81
2022-09-04T17:01:54.228Z,49.94
2022-09-04T17:05:10.794Z,49.96
2022-09-04T17:08:07.815Z,50.70
2022-09-04T17:11:14.943Z,50.68
2022-09-04T17:14:17.634Z,51.44
2022-09-04T17:17:30.075Z,50.67
2022-09-04T17:21:44.685Z,51.18
2022-09-04T17:28:58.917Z,51.58
2022-09-04T17:29:11.316Z,51.40
2022-09-04T17:30:43.744Z,51.95
2022-09-04T17:40:39.024Z,51.78
2022-09-04T17:40:50.559Z,51.74
2022-09-04T17:41:55.827Z,51.76
2022-09-04T17:45:20.472Z,52.00
2022-09-04T17:48:24.228Z,52.34
2022-09-04T17:51:26.806Z,52.18
2022-09-04T17:54:27.338Z,53.13
2022-09-04T17:57:42.576Z,52.98
2022-09-04T18:00:52.046Z,52.65
2022-09-04T18:04:28.906Z,53.01
2022-09-04T18:08:10.002Z,53.03
2022-09-04T18:11:12.151Z,53.45
2022-09-04T18:14:32.039Z,52.79
2022-09-04T18:17:34.347Z,53.95
2022-09-04T18:20:37.912Z,53.98
2022-09-04T18:23:50.880Z,53.98
2022-09-04T18:26:56.173Z,53.61
2022-09-04T18:32:47.200Z,54.26
2022-09-04T18:37:17.999Z,53.88
2022-09-04T18:37:25.485Z,53.92
2022-09-04T18:40:14.605Z,54.91
2022-09-04T18:50:28.539Z,54.86
2022-09-04T18:50:37.749Z,55.74
2022-09-04T18:51:14.653Z,56.19
2022-09-04T18:54:32.959Z,56.23
2022-09-04T18:57:50.573Z,55.85
2022-09-04T19:01:04.034Z,55.81
2022-09-04T19:04:18.918Z,55.30
2022-09-04T19:07:27.733Z,55.69
2022-09-04T19:10:25.830Z,55.86
2022-09-04T19:13:38.954Z,55.72
2022-09-04T19:16:40.624Z,55.75
2022-09-04T19:19:55.620Z,55.72
2022-09-04T19:22:55.024Z,56.62
2022-09-04T19:25:55.287Z,56.98
2022-09-04T19:29:07.244Z,56.39
2022-09-04T19:32:10.935Z,56.45
2022-09-04T19:35:15.530Z,56.31
2022-09-04T19:44:02.548Z,56.17
2022-09-04T19:46:02.983Z,56.47
2022-09-04T19:46:17.789Z,56.83
2022-09-04T19:48:27.046Z,57.23
2022-09-04T19:53:31.646Z,57.11
2022-09-04T19:54:54.875Z,57.68
2022-09-04T19:58:11.431Z,57.50
2022-09-04T20:01:16.951Z,57.43
2022-09-04T20:04:23.685Z,57.58
2022-09-04T20:07:24.157Z,58.10
2022-09-04T20:10:24.436Z,57.95
2022-09-04T20:13:45.538Z,58.17
2022-09-04T20:16:55.003Z,57.86
2022-09-04T20:19:54.167Z,58.15
2022-09-04T20:23:34.037Z,58.42
2022-09-04T20:26:27.679Z,57.93
2022-09-04T20:29:33.228Z,57.79
2022-09-04T20:33:12.346Z,57.86
2022-09-04T20:36:10.600Z,58.13
2022-09-04T20:39:11.838Z,58.36
2022-09-04T20:42:35.281Z,58.15
2022-09-04T20:47:58.197Z,57.98
2022-09-04T20:52:49.569Z,58.29
2022-09-04T20:53:05.208Z,58.77
2022-09-04T20:56:08.017Z,58.48
2022-09-04T21:03:07.790Z,58.44
2022-09-04T21:03:18.411Z,58.66
2022-09-04T21:06:43.653Z,59.33
2022-09-04T21:09:55.496Z,59.15
2022-09-04T21:13:12.385Z,59.04
2022-09-04T21:16:30.660Z,59.10
2022-09-04T21:19:46.961Z,58.62
2022-09-04T21:23:07.586Z,59.00
2022-09-04T21:26:37.887Z,59.04
2022-09-04T21:30:07.127Z,59.18
2022-09-04T21:33:27.278Z,59.21
2022-09-04T21:36:31.113Z,59.57
2022-09-04T21:39:43.416Z,59.73
2022-09-04T21:42:46.861Z,59.39
2022-09-04T21:46:14.810Z,59.16
2022-09-04T21:49:55.856Z,59.06
2022-09-04T21:53:16.836Z,59.91
2022-09-04T22:02:30.401Z,60.13
2022-09-04T22:02:35.549Z,60.25
2022-09-04T22:03:34.009Z,60.36
2022-09-04T22:12:01.561Z,61.09
2022-09-04T22:13:43.729Z,61.68
2022-09-04T22:13:56.697Z,62.38
2022-09-04T22:17:37.913Z,63.12
2022-09-04T22:20:49.922Z,63.00
2022-09-04T22:23:52.615Z,63.11
2022-09-04T22:27:12.249Z,63.32
2022-09-04T22:30:11.599Z,63.53
2022-09-04T22:33:09.288Z,63.08
2022-09-04T22:36:18.057Z,63.47
2022-09-04T22:39:36.365Z,63.27
2022-09-04T22:42:56.207Z,63.57
2022-09-04T22:46:12.265Z,63.88
2022-09-04T22:49:30.368Z,63.99
2022-09-04T22:53:02.689Z,63.39
2022-09-04T22:56:24.225Z,63.63
2022-09-04T22:59:46.576Z,62.35
2022-09-04T23:03:26.013Z,63.54
2022-09-04T23:11:25.275Z,64.13
2022-09-04T23:13:52.952Z,63.71
2022-09-04T23:14:08.295Z,64.31
2022-09-04T23:17:09.773Z,64.24
2022-09-04T23:26:36.740Z,64.12
2022-09-04T23:26:42.068Z,64.48
2022-09-04T23:27:31.972Z,64.86
2022-09-04T23:30:41.204Z,66.16
2022-09-04T23:33:49.472Z,65.54
2022-09-04T23:36:53.039Z,65.62
2022-09-04T23:39:55.854Z,66.01
2022-09-04T23:42:55.738Z,65.98
2022-09-04T23:46:26.717Z,66.04
2022-09-04T23:49:36.614Z,66.33
2022-09-04T23:52:48.844Z,66.31
2022-09-04T23:56:16.982Z,66.15
2022-09-04T23:59:36.021Z,66.25
