createdAt,value
2024-04-24T00:01:06.074Z,3.1
2024-04-24T00:02:20.367Z,3.1
2024-04-24T00:03:34.660Z,3.1
2024-04-24T00:04:48.953Z,3.1
2024-04-24T00:06:03.246Z,3.1
2024-04-24T00:07:16.556Z,3.1
2024-04-24T00:08:30.849Z,3.2
2024-04-24T00:09:45.142Z,3.2
2024-04-24T00:10:59.436Z,3.2
2024-04-24T00:12:13.729Z,3.2
2024-04-24T00:13:28.022Z,3.2
2024-04-24T00:14:42.315Z,3.2
2024-04-24T00:15:56.608Z,3.2
2024-04-24T00:17:10.901Z,3.2
2024-04-24T00:18:25.194Z,3.2
2024-04-24T00:19:39.488Z,3.2
2024-04-24T00:22:08.074Z,3.3
2024-04-24T00:23:21.384Z,3.3
2024-04-24T00:24:35.677Z,3.3
2024-04-24T00:25:49.970Z,3.3
2024-04-24T00:27:04.263Z,3.3
2024-04-24T00:28:18.556Z,3.3
2024-04-24T00:29:32.850Z,3.3
2024-04-24T00:30:47.144Z,3.3
2024-04-24T00:32:01.437Z,3.3
2024-04-24T00:33:15.730Z,3.3
2024-04-24T00:34:30.024Z,3.3
2024-04-24T00:35:44.317Z,3.3
2024-04-24T00:36:58.610Z,3.3
2024-04-24T00:38:12.903Z,3.3
2024-04-24T00:39:26.212Z,3.3
2024-04-24T00:40:40.505Z,3.3
2024-04-24T00:41:54.799Z,3.3
2024-04-24T00:43:09.092Z,3.3
2024-04-24T00:44:23.385Z,3.3
2024-04-24T00:45:37.679Z,3.2
2024-04-24T00:46:51.972Z,3.2
2024-04-24T00:49:20.558Z,3.2
2024-04-24T00:50:34.851Z,3.2
2024-04-24T00:51:49.145Z,3.2
2024-04-24T00:53:03.438Z,3.2
2024-04-24T00:54:17.731Z,3.1
2024-04-24T00:55:31.040Z,3.1
2024-04-24T00:56:45.333Z,3.1
2024-04-24T00:57:59.626Z,3.1
2024-04-24T00:59:13.920Z,3.1
2024-04-24T01:00:28.213Z,3.1
2024-04-24T01:01:42.506Z,3.1
2024-04-24T01:02:56.799Z,3
2024-04-24T01:04:11.093Z,3
2024-04-24T01:06:39.679Z,3
2024-04-24T01:07:53.972Z,3.1
2024-04-24T01:09:08.265Z,3.1
2024-04-24T01:10:22.558Z,3.1
2024-04-24T01:11:35.868Z,3.1
2024-04-24T01:12:50.161Z,3.1
2024-04-24T01:14:04.454Z,3.1
2024-04-24T01:15:18.747Z,3.1
2024-04-24T01:16:33.041Z,3.1
2024-04-24T01:17:47.334Z,3.1
2024-04-24T01:19:00.648Z,3
2024-04-24T01:20:14.941Z,3
2024-04-24T01:21:29.235Z,3
2024-04-24T01:22:43.528Z,3
2024-04-24T01:23:57.821Z,3
2024-04-24T01:25:12.114Z,3
2024-04-24T01:26:26.408Z,3
2024-04-24T01:27:40.701Z,3
2024-04-24T01:28:54.994Z,3.1
2024-04-24T01:30:09.287Z,3.1
2024-04-24T01:31:23.580Z,3.1
2024-04-24T01:32:37.873Z,3.1
2024-04-24T01:33:52.167Z,3.1
2024-04-24T01:35:05.476Z,3.2
2024-04-24T01:36:19.769Z,3.2
2024-04-24T01:37:34.062Z,3.2
2024-04-24T01:38:48.356Z,3.2
2024-04-24T01:40:02.649Z,3.2
2024-04-24T01:41:16.942Z,3.2
2024-04-24T01:42:31.235Z,3.2
2024-04-24T01:43:45.528Z,3.2
2024-04-24T01:48:42.701Z,3.2
2024-04-24T01:49:56.016Z,3.2
2024-04-24T01:51:09.325Z,3.2
2024-04-24T01:52:23.618Z,3.2
2024-04-24T01:53:37.911Z,3.3
2024-04-24T01:54:52.204Z,3.3
2024-04-24T01:56:06.497Z,3.3
2024-04-24T01:57:20.791Z,3.3
2024-04-24T01:58:35.084Z,3.3
2024-04-24T01:59:49.378Z,3.3
2024-04-24T02:01:03.671Z,3.3
2024-04-24T02:02:16.986Z,3.3
2024-04-24T02:03:30.295Z,3.3
2024-04-24T02:04:44.588Z,3.3
2024-04-24T02:07:13.175Z,3.3
2024-04-24T02:08:27.468Z,3.3
2024-04-24T02:09:41.761Z,3.3
2024-04-24T02:10:56.054Z,3.3
2024-04-24T02:12:10.348Z,3.3
2024-04-24T02:14:38.935Z,3.3
2024-04-24T02:15:53.228Z,3.3
2024-04-24T02:17:06.543Z,3.3
2024-04-24T02:18:19.852Z,3.3
2024-04-24T02:19:34.145Z,3.2
2024-04-24T02:20:48.438Z,3.2
2024-04-24T02:22:02.731Z,3.2
2024-04-24T02:23:17.025Z,3.2
2024-04-24T02:24:31.318Z,3.2
2024-04-24T02:25:45.611Z,3.2
2024-04-24T02:26:59.905Z,3.2
2024-04-24T02:28:14.198Z,3.2
2024-04-24T02:29:27.512Z,3.1
2024-04-24T02:30:40.822Z,3.1
2024-04-24T02:31:55.115Z,3
2024-04-24T02:33:09.408Z,3
2024-04-24T02:34:23.702Z,2.9
2024-04-24T02:35:37.995Z,2.9
2024-04-24T02:36:52.289Z,2.8
2024-04-24T02:38:06.582Z,2.8
2024-04-24T02:39:20.875Z,2.8
2024-04-24T02:40:35.168Z,2.8
2024-04-24T02:41:49.461Z,2.8
2024-04-24T02:43:03.754Z,2.8
2024-04-24T02:44:18.047Z,2.8
2024-04-24T02:45:32.341Z,2.8
2024-04-24T02:46:45.650Z,2.8
2024-04-24T02:47:59.943Z,2.8
2024-04-24T02:49:14.237Z,2.8
2024-04-24T02:50:28.531Z,2.8
2024-04-24T02:51:42.824Z,2.9
2024-04-24T02:52:57.117Z,2.9
2024-04-24T02:54:11.410Z,2.9
2024-04-24T02:55:25.704Z,2.9
2024-04-24T02:56:39.997Z,2.9
2024-04-24T02:57:54.290Z,2.9
2024-04-24T02:59:08.583Z,2.9
2024-04-24T03:00:22.876Z,3
2024-04-24T03:01:37.170Z,2.9
2024-04-24T03:02:50.480Z,3
2024-04-24T03:04:04.773Z,3
2024-04-24T03:07:47.653Z,2.9
2024-04-24T03:09:01.946Z,2.9
2024-04-24T03:10:16.239Z,2.9
2024-04-24T03:11:30.533Z,2.9
2024-04-24T03:12:44.826Z,2.9
2024-04-24T03:13:59.119Z,2.9
2024-04-24T03:15:13.412Z,2.9
2024-04-24T03:16:27.705Z,2.9
2024-04-24T03:17:41.999Z,2.9
2024-04-24T03:18:55.308Z,2.9
2024-04-24T03:20:09.602Z,2.9
2024-04-24T03:21:23.841Z,2.9
2024-04-24T03:22:38.134Z,2.9
2024-04-24T03:23:52.384Z,2.8
2024-04-24T03:25:06.624Z,2.8
2024-04-24T03:26:20.917Z,2.8
2024-04-24T03:27:35.168Z,2.8
2024-04-24T03:28:49.407Z,2.8
2024-04-24T03:30:03.646Z,2.8
2024-04-24T03:31:17.886Z,2.8
2024-04-24T03:32:32.125Z,2.8
2024-04-24T03:33:46.364Z,2.8
2024-04-24T03:34:59.620Z,2.8
2024-04-24T03:36:13.859Z,2.8
2024-04-24T03:37:28.098Z,2.8
2024-04-24T03:38:42.337Z,2.8
2024-04-24T03:39:56.577Z,2.8
2024-04-24T03:41:10.816Z,2.8
2024-04-24T03:42:25.055Z,2.7
2024-04-24T03:43:39.295Z,2.7
2024-04-24T03:44:53.534Z,2.6
2024-04-24T03:47:22.012Z,2.5
2024-04-24T03:49:50.491Z,2.5
2024-04-24T03:51:03.747Z,2.4
2024-04-24T03:52:17.986Z,2.4
2024-04-24T03:53:32.225Z,2.4
2024-04-24T03:54:46.464Z,2.3
2024-04-24T03:56:00.703Z,2.3
2024-04-24T03:57:14.943Z,2.3
2024-04-24T03:58:29.182Z,2.3
2024-04-24T03:59:43.421Z,2.3
2024-04-24T04:00:57.661Z,2.3
2024-04-24T04:02:11.900Z,2.3
2024-04-24T04:03:26.139Z,2.3
2024-04-24T04:04:40.378Z,2.3
2024-04-24T04:05:54.617Z,2.3
2024-04-24T04:07:07.873Z,2.3
2024-04-24T04:08:22.112Z,2.3
2024-04-24T04:09:36.351Z,2.3
2024-04-24T04:12:04.830Z,2.3
2024-04-24T04:13:18.091Z,2.3
2024-04-24T04:14:31.346Z,2.3
2024-04-24T04:15:45.585Z,2.3
2024-04-24T04:16:59.824Z,2.2
2024-04-24T04:18:14.064Z,2.2
2024-04-24T04:19:28.303Z,2.2
2024-04-24T04:20:42.542Z,2.2
2024-04-24T04:21:56.781Z,2.3
2024-04-24T04:23:11.021Z,2.3
2024-04-24T04:24:25.260Z,2.3
2024-04-24T04:25:38.521Z,2.4
2024-04-24T04:26:51.776Z,2.4
2024-04-24T04:28:06.015Z,2.5
2024-04-24T04:29:20.255Z,2.6
2024-04-24T04:30:34.494Z,2.6
2024-04-24T04:33:02.972Z,2.7
2024-04-24T04:34:17.212Z,2.8
2024-04-24T04:35:31.451Z,2.9
2024-04-24T04:36:45.690Z,2.9
2024-04-24T04:37:59.930Z,2.9
2024-04-24T04:39:14.169Z,2.9
2024-04-24T04:40:28.408Z,3
2024-04-24T04:41:42.647Z,3
2024-04-24T04:42:55.903Z,3
2024-04-24T04:45:24.381Z,3.1
2024-04-24T04:46:37.641Z,3.2
2024-04-24T04:47:50.897Z,3.2
2024-04-24T04:49:05.136Z,3.2
2024-04-24T04:51:33.615Z,3.2
2024-04-24T04:52:47.855Z,3.3
2024-04-24T04:54:02.094Z,3.3
2024-04-24T04:55:16.333Z,3.3
2024-04-24T04:56:30.573Z,3.3
2024-04-24T04:57:44.812Z,3.3
2024-04-24T04:58:59.051Z,3.3
2024-04-24T05:00:13.291Z,3.4
2024-04-24T05:01:27.530Z,3.4
2024-04-24T05:02:41.769Z,3.4
2024-04-24T05:03:55.025Z,3.4
2024-04-24T05:05:09.264Z,3.5
2024-04-24T05:06:23.503Z,3.5
2024-04-24T05:07:37.743Z,3.5
2024-04-24T05:08:51.982Z,3.5
2024-04-24T05:11:20.461Z,3.6
2024-04-24T05:12:34.700Z,3.7
2024-04-24T05:13:48.939Z,3.6
2024-04-24T05:15:03.178Z,3.6
2024-04-24T05:16:17.417Z,3.7
2024-04-24T05:17:30.678Z,3.7
2024-04-24T05:18:43.938Z,3.7
2024-04-24T05:19:57.194Z,3.7
2024-04-24T05:21:11.434Z,3.7
2024-04-24T05:22:25.673Z,3.7
2024-04-24T05:23:39.912Z,3.8
2024-04-24T05:24:54.152Z,3.8
2024-04-24T05:26:08.391Z,3.8
2024-04-24T05:27:21.651Z,3.9
2024-04-24T05:28:35.891Z,3.9
2024-04-24T05:29:50.130Z,3.9
2024-04-24T05:32:18.609Z,4
2024-04-24T05:33:32.848Z,4
2024-04-24T05:34:47.087Z,4.1
2024-04-24T05:36:01.327Z,4.1
2024-04-24T05:37:15.566Z,4.1
2024-04-24T05:38:29.805Z,4.2
2024-04-24T05:39:44.044Z,4.2
2024-04-24T05:40:58.283Z,4.2
2024-04-24T05:42:12.522Z,4.2
2024-04-24T05:43:25.778Z,4.3
2024-04-24T05:44:39.038Z,4.3
2024-04-24T05:45:52.293Z,4.3
2024-04-24T05:47:06.532Z,4.3
2024-04-24T05:48:20.772Z,4.4
2024-04-24T05:49:35.011Z,4.4
2024-04-24T05:50:49.250Z,4.4
2024-04-24T05:52:03.489Z,4.5
2024-04-24T05:53:17.728Z,4.5
2024-04-24T05:54:31.967Z,4.6
2024-04-24T05:57:00.445Z,4.7
2024-04-24T05:58:14.684Z,4.7
2024-04-24T05:59:28.924Z,4.8
2024-04-24T06:00:43.163Z,4.8
2024-04-24T06:01:56.418Z,4.9
2024-04-24T06:03:10.657Z,4.9
2024-04-24T06:04:24.896Z,5
2024-04-24T06:05:39.135Z,5
2024-04-24T06:08:07.613Z,5.1
2024-04-24T06:09:20.873Z,5.1
2024-04-24T06:10:34.128Z,5.2
2024-04-24T06:11:48.367Z,5.2
2024-04-24T06:13:02.607Z,5.3
2024-04-24T06:15:31.084Z,5.3
2024-04-24T06:16:45.323Z,5.3
2024-04-24T06:17:59.562Z,5.4
2024-04-24T06:19:13.801Z,5.4
2024-04-24T06:21:42.279Z,5.5
2024-04-24T06:22:56.519Z,5.5
2024-04-24T06:24:10.758Z,5.6
2024-04-24T06:25:24.018Z,5.6
2024-04-24T06:26:37.273Z,5.6
2024-04-24T06:27:51.512Z,5.6
2024-04-24T06:29:05.751Z,5.7
2024-04-24T06:30:19.990Z,5.7
2024-04-24T06:31:34.229Z,5.8
2024-04-24T06:32:48.468Z,5.8
2024-04-24T06:34:02.707Z,5.8
2024-04-24T06:35:16.946Z,5.9
2024-04-24T06:36:31.185Z,5.9
2024-04-24T06:37:44.445Z,6
2024-04-24T06:38:57.701Z,6
2024-04-24T06:41:26.179Z,6.1
2024-04-24T06:42:40.418Z,6.1
2024-04-24T06:43:54.657Z,6.2
2024-04-24T06:45:08.896Z,6.3
2024-04-24T06:46:23.135Z,6.3
2024-04-24T06:47:37.374Z,6.3
2024-04-24T06:50:05.852Z,6.4
2024-04-24T06:51:20.091Z,6.4
2024-04-24T06:53:47.590Z,6.5
2024-04-24T06:55:00.851Z,6.6
2024-04-24T06:56:14.106Z,6.6
2024-04-24T06:57:28.345Z,6.7
2024-04-24T06:58:42.583Z,6.7
2024-04-24T06:59:56.822Z,6.9
2024-04-24T07:01:11.061Z,6.9
2024-04-24T07:02:25.300Z,7
2024-04-24T07:03:39.539Z,7.1
2024-04-24T07:04:53.778Z,7.2
2024-04-24T07:06:08.017Z,7.4
2024-04-24T07:07:21.277Z,7.5
2024-04-24T07:08:34.532Z,7.7
2024-04-24T07:11:03.009Z,7.9
2024-04-24T07:12:17.248Z,7.9
2024-04-24T07:13:31.487Z,8
2024-04-24T07:14:45.726Z,8.1
2024-04-24T07:15:59.965Z,8.1
2024-04-24T07:17:14.204Z,8.2
2024-04-24T07:18:28.442Z,8.2
2024-04-24T07:19:42.681Z,8.2
2024-04-24T07:20:56.920Z,8.3
2024-04-24T07:23:25.398Z,8.4
2024-04-24T07:24:38.659Z,8.5
2024-04-24T07:25:51.914Z,8.5
2024-04-24T07:27:06.152Z,8.5
2024-04-24T07:28:20.391Z,8.6
2024-04-24T07:29:34.630Z,8.6
2024-04-24T07:30:48.869Z,8.7
2024-04-24T07:32:03.109Z,8.8
2024-04-24T07:33:17.347Z,8.9
2024-04-24T07:34:31.586Z,8.9
2024-04-24T07:35:45.825Z,9
2024-04-24T07:36:59.085Z,9.1
2024-04-24T07:38:12.340Z,9.3
2024-04-24T07:39:26.579Z,9.3
2024-04-24T07:40:40.818Z,9.4
2024-04-24T07:41:55.056Z,9.5
2024-04-24T07:44:23.534Z,9.7
2024-04-24T07:45:37.772Z,9.9
2024-04-24T07:46:52.011Z,10
2024-04-24T07:48:06.250Z,10.1
2024-04-24T07:49:20.488Z,10.1
2024-04-24T07:50:34.727Z,10.2
2024-04-24T07:51:48.966Z,10.3
2024-04-24T07:53:03.204Z,10.5
2024-04-24T07:54:16.459Z,10.6
2024-04-24T07:55:30.698Z,10.7
2024-04-24T07:56:44.936Z,10.9
2024-04-24T07:57:59.175Z,11
2024-04-24T07:59:13.414Z,11
2024-04-24T08:00:27.652Z,11.1
2024-04-24T08:01:41.891Z,11.1
2024-04-24T08:02:55.151Z,11
2024-04-24T08:04:08.406Z,10.9
2024-04-24T08:05:22.644Z,10.9
2024-04-24T08:06:36.883Z,10.8
2024-04-24T08:07:51.121Z,10.6
2024-04-24T08:10:19.599Z,10.4
2024-04-24T08:12:48.076Z,10.3
2024-04-24T08:14:02.315Z,10.3
2024-04-24T08:15:16.554Z,10.3
2024-04-24T08:16:30.793Z,10.3
2024-04-24T08:17:44.053Z,10.3
2024-04-24T08:18:57.307Z,10.3
2024-04-24T08:20:11.546Z,10.3
2024-04-24T08:21:25.784Z,10.3
2024-04-24T08:22:40.023Z,10.2
2024-04-24T08:23:54.262Z,10.1
2024-04-24T08:25:08.500Z,10.2
2024-04-24T08:26:22.739Z,10.2
2024-04-24T08:27:36.978Z,10.2
2024-04-24T08:28:51.216Z,10.2
2024-04-24T08:30:04.476Z,10.2
2024-04-24T08:31:17.736Z,10.2
2024-04-24T08:32:30.996Z,10.2
2024-04-24T08:33:44.251Z,10.2
2024-04-24T08:34:58.489Z,10.1
2024-04-24T08:36:12.728Z,10
2024-04-24T08:37:26.966Z,10
2024-04-24T08:38:41.205Z,9.9
2024-04-24T08:41:09.682Z,9.7
2024-04-24T08:42:23.921Z,9.6
2024-04-24T08:46:06.637Z,9.6
2024-04-24T08:48:35.114Z,9.7
2024-04-24T08:49:48.374Z,9.7
2024-04-24T08:51:01.629Z,9.7
2024-04-24T08:52:15.868Z,9.6
2024-04-24T08:53:30.106Z,9.6
2024-04-24T08:54:44.345Z,9.6
2024-04-24T08:55:57.605Z,9.6
2024-04-24T08:57:10.865Z,9.6
2024-04-24T08:58:24.120Z,9.7
2024-04-24T08:59:38.358Z,9.7
2024-04-24T09:02:06.836Z,9.8
2024-04-24T09:03:21.075Z,9.9
2024-04-24T09:04:35.314Z,10
2024-04-24T09:05:49.552Z,10
2024-04-24T09:08:18.030Z,10
2024-04-24T09:09:32.268Z,10
2024-04-24T09:10:46.507Z,10
2024-04-24T09:11:59.767Z,10
2024-04-24T09:13:13.021Z,10
2024-04-24T09:14:27.260Z,10
2024-04-24T09:15:41.499Z,10.1
2024-04-24T09:16:55.738Z,10.1
2024-04-24T09:18:09.976Z,10.2
2024-04-24T09:19:24.215Z,10.2
2024-04-24T09:20:38.453Z,10.2
2024-04-24T09:21:52.692Z,10.3
2024-04-24T09:23:06.930Z,10.4
2024-04-24T09:24:20.190Z,10.4
2024-04-24T09:26:47.684Z,10.6
2024-04-24T09:28:01.922Z,10.8
2024-04-24T09:29:16.161Z,10.9
2024-04-24T09:30:30.400Z,11.1
2024-04-24T09:31:44.638Z,11.3
2024-04-24T09:32:58.877Z,11.5
2024-04-24T09:34:13.115Z,11.7
2024-04-24T09:35:26.375Z,12
2024-04-24T09:36:40.614Z,12.3
2024-04-24T09:37:54.852Z,12.6
2024-04-24T09:39:09.091Z,12.7
2024-04-24T09:40:23.329Z,12.7
2024-04-24T09:41:37.568Z,12.7
2024-04-24T09:42:51.806Z,12.8
2024-04-24T09:44:06.045Z,12.8
2024-04-24T09:45:20.283Z,12.8
2024-04-24T09:46:34.522Z,12.9
2024-04-24T09:47:48.761Z,12.9
2024-04-24T09:49:02.999Z,13
2024-04-24T09:50:16.259Z,13
2024-04-24T09:51:29.514Z,13.1
2024-04-24T09:52:43.752Z,13
2024-04-24T09:53:57.991Z,13.1
2024-04-24T09:55:12.229Z,12.9
2024-04-24T09:56:26.468Z,12.5
2024-04-24T09:57:40.706Z,12.3
2024-04-24T09:58:54.945Z,12.3
2024-04-24T10:00:09.183Z,12.3
2024-04-24T10:01:23.422Z,12.2
2024-04-24T10:02:37.661Z,12.2
2024-04-24T10:03:51.899Z,12.2
2024-04-24T10:05:06.138Z,12.4
2024-04-24T10:06:20.376Z,12.5
2024-04-24T10:07:33.631Z,12.6
2024-04-24T10:08:47.870Z,12.5
2024-04-24T10:10:02.108Z,12.5
2024-04-24T10:11:16.347Z,12.4
2024-04-24T10:12:30.585Z,12.4
2024-04-24T10:13:44.824Z,12.2
2024-04-24T10:14:58.084Z,12.2
2024-04-24T10:16:11.338Z,12.3
2024-04-24T10:17:25.577Z,12.4
2024-04-24T10:18:39.815Z,12.4
2024-04-24T10:19:54.053Z,12.5
2024-04-24T10:21:08.292Z,12.6
2024-04-24T10:22:22.530Z,12.6
2024-04-24T10:23:36.768Z,12.7
2024-04-24T10:24:51.007Z,12.6
2024-04-24T10:26:05.245Z,12.5
2024-04-24T10:27:19.484Z,12.6
2024-04-24T10:28:33.722Z,12.7
2024-04-24T10:29:47.961Z,12.8
2024-04-24T10:31:01.221Z,13
2024-04-24T10:32:14.475Z,13.1
2024-04-24T10:33:28.713Z,13.2
2024-04-24T10:34:42.952Z,13.3
2024-04-24T10:35:57.190Z,13.3
2024-04-24T10:37:11.428Z,13.3
2024-04-24T10:38:25.667Z,13.4
2024-04-24T10:39:39.906Z,13.3
2024-04-24T10:40:54.144Z,13.3
2024-04-24T10:42:08.382Z,13.2
2024-04-24T10:43:22.621Z,13.1
2024-04-24T10:44:36.859Z,13
2024-04-24T10:45:51.098Z,12.9
2024-04-24T10:47:05.336Z,12.8
2024-04-24T10:48:18.590Z,12.8
2024-04-24T10:49:32.829Z,12.7
2024-04-24T10:50:47.067Z,12.7
2024-04-24T10:52:01.306Z,12.6
2024-04-24T10:53:15.544Z,12.7
2024-04-24T10:54:29.783Z,12.7
2024-04-24T10:55:43.042Z,12.8
2024-04-24T10:56:56.297Z,12.9
2024-04-24T10:58:10.535Z,12.9
2024-04-24T10:59:24.774Z,12.9
2024-04-24T11:00:39.012Z,13
2024-04-24T11:01:53.251Z,13
2024-04-24T11:03:07.490Z,13.1
2024-04-24T11:04:21.729Z,13
2024-04-24T11:05:35.967Z,13
2024-04-24T11:06:50.205Z,12.9
2024-04-24T11:08:04.444Z,12.9
2024-04-24T11:09:18.682Z,12.9
2024-04-24T11:10:32.920Z,12.9
2024-04-24T11:11:47.159Z,12.9
2024-04-24T11:13:00.414Z,12.9
2024-04-24T11:14:14.652Z,12.9
2024-04-24T11:15:28.890Z,12.9
2024-04-24T11:16:43.129Z,12.8
2024-04-24T11:17:57.367Z,12.8
2024-04-24T11:19:11.605Z,12.8
2024-04-24T11:20:25.844Z,12.7
2024-04-24T11:21:40.082Z,12.7
2024-04-24T11:22:54.321Z,12.6
2024-04-24T11:24:08.560Z,12.5
2024-04-24T11:25:22.798Z,12.3
2024-04-24T11:26:37.036Z,12.2
2024-04-24T11:27:51.275Z,12.1
2024-04-24T11:29:04.529Z,12
2024-04-24T11:30:18.768Z,11.9
2024-04-24T11:31:33.006Z,11.8
2024-04-24T11:32:47.245Z,11.7
2024-04-24T11:34:01.484Z,11.7
2024-04-24T11:35:15.722Z,11.5
2024-04-24T11:36:29.961Z,11.5
2024-04-24T11:37:44.199Z,11.4
2024-04-24T11:38:58.438Z,11.3
2024-04-24T11:40:12.677Z,11.2
2024-04-24T11:41:26.916Z,11.2
2024-04-24T11:42:41.154Z,11.1
2024-04-24T11:43:55.393Z,11.1
2024-04-24T11:45:08.648Z,11.1
2024-04-24T11:46:22.886Z,11.1
2024-04-24T11:47:37.125Z,11
2024-04-24T11:48:51.363Z,10.9
2024-04-24T11:50:05.602Z,10.9
2024-04-24T11:51:19.840Z,10.8
2024-04-24T11:52:34.079Z,10.7
2024-04-24T11:53:48.318Z,10.7
2024-04-24T11:55:02.557Z,10.7
2024-04-24T11:56:16.796Z,10.6
2024-04-24T11:57:31.034Z,10.6
2024-04-24T11:58:45.273Z,10.7
2024-04-24T11:59:59.511Z,10.7
2024-04-24T12:01:12.766Z,10.7
2024-04-24T12:02:27.005Z,10.7
2024-04-24T12:03:41.243Z,10.7
2024-04-24T12:04:55.482Z,10.7
2024-04-24T12:06:09.721Z,10.7
2024-04-24T12:07:23.959Z,10.8
2024-04-24T12:08:38.198Z,10.9
2024-04-24T12:09:52.436Z,10.9
2024-04-24T12:11:06.675Z,10.9
2024-04-24T12:12:20.913Z,11
2024-04-24T12:13:35.152Z,11.1
2024-04-24T12:14:49.390Z,11.2
2024-04-24T12:16:03.629Z,11.4
2024-04-24T12:17:16.884Z,11.5
2024-04-24T12:18:31.123Z,11.4
2024-04-24T12:19:45.361Z,11.4
2024-04-24T12:20:59.600Z,11.3
2024-04-24T12:22:13.838Z,11.3
2024-04-24T12:23:28.077Z,11.2
2024-04-24T12:24:42.315Z,10.9
2024-04-24T12:25:56.554Z,10.9
2024-04-24T12:27:10.793Z,10.7
2024-04-24T12:28:25.031Z,10.6
2024-04-24T12:29:39.270Z,10.6
2024-04-24T12:30:53.508Z,10.5
2024-04-24T12:32:07.747Z,10.5
2024-04-24T12:33:21.002Z,10.6
2024-04-24T12:34:35.240Z,10.5
2024-04-24T12:35:49.479Z,10.5
2024-04-24T12:37:03.717Z,10.6
2024-04-24T12:38:17.956Z,10.6
2024-04-24T12:39:32.195Z,10.8
2024-04-24T12:42:00.672Z,11
2024-04-24T12:43:14.911Z,11.1
2024-04-24T12:44:29.149Z,11.3
2024-04-24T12:45:43.388Z,11.4
2024-04-24T12:46:57.626Z,11.5
2024-04-24T12:48:11.865Z,11.6
2024-04-24T12:49:25.120Z,11.6
2024-04-24T12:51:53.597Z,11.4
2024-04-24T12:53:07.835Z,11.2
2024-04-24T12:54:22.074Z,11.2
2024-04-24T12:55:36.313Z,11.2
2024-04-24T12:56:50.551Z,11.2
2024-04-24T12:58:04.790Z,11.2
2024-04-24T12:59:19.029Z,11.2
2024-04-24T13:00:33.267Z,11.3
2024-04-24T13:01:47.506Z,11.3
2024-04-24T13:03:01.744Z,11.3
2024-04-24T13:04:15.983Z,11.4
2024-04-24T13:05:29.237Z,11.4
2024-04-24T13:06:43.476Z,11.5
2024-04-24T13:07:57.715Z,11.6
2024-04-24T13:09:11.953Z,11.8
2024-04-24T13:10:26.192Z,11.9
2024-04-24T13:11:40.431Z,12
2024-04-24T13:12:54.669Z,12.1
2024-04-24T13:14:08.908Z,12.2
2024-04-24T13:15:23.146Z,12.2
2024-04-24T13:16:37.385Z,12
2024-04-24T13:17:51.623Z,11.9
2024-04-24T13:21:34.339Z,11.1
2024-04-24T13:22:47.594Z,10.9
2024-04-24T13:24:01.832Z,10.8
2024-04-24T13:25:16.071Z,10.9
2024-04-24T13:26:30.309Z,10.9
2024-04-24T13:27:44.548Z,11
2024-04-24T13:28:58.787Z,11
2024-04-24T13:30:13.025Z,11.1
2024-04-24T13:31:27.264Z,11.2
2024-04-24T13:32:41.503Z,11.2
2024-04-24T13:33:55.741Z,11.3
2024-04-24T13:35:09.980Z,11.4
2024-04-24T13:36:24.218Z,11.5
2024-04-24T13:37:38.457Z,11.5
2024-04-24T13:38:52.695Z,11.5
2024-04-24T13:40:05.950Z,11.5
2024-04-24T13:41:20.188Z,11.6
2024-04-24T13:42:34.427Z,11.6
2024-04-24T13:43:47.687Z,11.6
2024-04-24T13:45:01.926Z,11.6
2024-04-24T13:46:16.164Z,11.5
2024-04-24T13:47:30.403Z,11.5
2024-04-24T13:48:44.641Z,11.4
2024-04-24T13:49:58.880Z,11.4
2024-04-24T13:51:13.118Z,11.3
2024-04-24T13:53:41.596Z,11.2
2024-04-24T13:54:55.835Z,11.2
2024-04-24T13:57:24.312Z,11.2
2024-04-24T13:58:38.550Z,11.2
2024-04-24T13:59:51.805Z,11.2
2024-04-24T14:01:06.044Z,11.2
2024-04-24T14:02:20.282Z,11.2
2024-04-24T14:04:48.760Z,11.2
2024-04-24T14:06:02.020Z,11.2
2024-04-24T14:08:29.513Z,11.1
2024-04-24T14:09:43.752Z,11.1
2024-04-24T14:12:12.229Z,11.1
2024-04-24T14:14:40.706Z,11.1
2024-04-24T14:15:54.945Z,11.1
2024-04-24T14:17:09.184Z,11.2
2024-04-24T14:18:23.422Z,11.2
2024-04-24T14:19:37.661Z,11.3
2024-04-24T14:20:51.899Z,11.3
2024-04-24T14:22:05.159Z,11.3
2024-04-24T14:23:18.414Z,11.2
2024-04-24T14:24:32.653Z,11.2
2024-04-24T14:27:01.130Z,11.1
2024-04-24T14:28:15.369Z,11.1
2024-04-24T14:30:43.846Z,10.9
2024-04-24T14:31:58.085Z,10.7
2024-04-24T14:33:12.325Z,10.6
2024-04-24T14:34:26.563Z,10.5
2024-04-24T14:35:40.802Z,10.4
2024-04-24T14:36:55.041Z,10.4
2024-04-24T14:38:09.279Z,10.4
2024-04-24T14:39:22.534Z,10.3
2024-04-24T14:41:51.012Z,10.3
2024-04-24T14:43:05.250Z,10.2
2024-04-24T14:44:19.489Z,10.2
2024-04-24T14:45:33.727Z,10.2
2024-04-24T14:46:47.966Z,10.3
2024-04-24T14:48:02.205Z,10.3
2024-04-24T14:49:16.443Z,10.4
2024-04-24T14:50:30.682Z,10.5
2024-04-24T14:51:44.921Z,10.4
2024-04-24T14:52:59.159Z,10.4
2024-04-24T14:54:13.398Z,10.3
2024-04-24T14:55:26.653Z,10.1
2024-04-24T14:56:39.913Z,9.9
2024-04-24T14:57:53.168Z,9.8
2024-04-24T14:59:07.406Z,9.7
2024-04-24T15:00:21.645Z,9.6
2024-04-24T15:01:35.884Z,9.6
2024-04-24T15:02:50.122Z,9.6
2024-04-24T15:04:04.361Z,9.6
2024-04-24T15:05:18.600Z,9.6
2024-04-24T15:06:32.839Z,9.6
2024-04-24T15:07:47.077Z,9.6
2024-04-24T15:09:00.337Z,9.5
2024-04-24T15:10:13.592Z,9.5
2024-04-24T15:11:27.831Z,9.6
2024-04-24T15:12:42.069Z,9.6
2024-04-24T15:13:56.308Z,9.5
2024-04-24T15:15:10.547Z,9.5
2024-04-24T15:16:24.786Z,9.4
2024-04-24T15:17:39.024Z,9.4
2024-04-24T15:18:53.263Z,9.4
2024-04-24T15:20:07.502Z,9.4
2024-04-24T15:21:21.741Z,9.3
2024-04-24T15:22:35.979Z,9.2
2024-04-24T15:23:50.218Z,9.1
2024-04-24T15:25:04.457Z,9
2024-04-24T15:26:17.711Z,9
2024-04-24T15:27:31.951Z,9
2024-04-24T15:28:46.189Z,9
2024-04-24T15:30:00.428Z,9.1
2024-04-24T15:31:14.667Z,9.1
2024-04-24T15:32:28.905Z,9.1
2024-04-24T15:33:43.144Z,9.1
2024-04-24T15:34:57.383Z,9.2
2024-04-24T15:36:11.622Z,9.1
2024-04-24T15:38:40.100Z,9.1
2024-04-24T15:39:54.338Z,9.2
2024-04-24T15:41:08.578Z,9.2
2024-04-24T15:42:21.833Z,9.2
2024-04-24T15:44:50.310Z,9.2
2024-04-24T15:46:04.549Z,9.2
2024-04-24T15:47:18.788Z,9.3
2024-04-24T15:48:33.027Z,9.2
2024-04-24T15:49:47.266Z,9.3
2024-04-24T15:51:01.504Z,9.2
2024-04-24T15:52:15.743Z,9.3
2024-04-24T15:53:29.982Z,9.3
2024-04-24T15:54:44.220Z,9.3
2024-04-24T15:55:58.459Z,9.3
2024-04-24T15:57:12.698Z,9.4
2024-04-24T15:58:25.953Z,9.5
2024-04-24T16:00:54.431Z,9.6
2024-04-24T16:02:07.691Z,9.6
2024-04-24T16:03:20.946Z,9.6
2024-04-24T16:04:35.184Z,9.7
2024-04-24T16:05:49.423Z,9.7
2024-04-24T16:07:03.662Z,9.7
2024-04-24T16:08:17.900Z,9.7
2024-04-24T16:09:32.139Z,9.7
2024-04-24T16:10:46.378Z,9.7
2024-04-24T16:12:00.617Z,9.7
2024-04-24T16:13:14.856Z,9.7
2024-04-24T16:14:28.116Z,9.7
2024-04-24T16:15:41.371Z,9.7
2024-04-24T16:16:55.609Z,9.6
2024-04-24T16:18:09.848Z,9.6
2024-04-24T16:19:24.087Z,9.6
2024-04-24T16:20:38.326Z,9.5
2024-04-24T16:21:52.564Z,9.4
2024-04-24T16:23:06.803Z,9.3
2024-04-24T16:24:21.042Z,9.2
2024-04-24T16:25:35.281Z,9.2
2024-04-24T16:26:49.520Z,9.2
2024-04-24T16:28:03.758Z,9.1
2024-04-24T16:29:17.997Z,9
2024-04-24T16:30:32.236Z,9
2024-04-24T16:31:45.490Z,9
2024-04-24T16:34:13.968Z,8.8
2024-04-24T16:35:28.207Z,8.8
2024-04-24T16:36:42.446Z,8.9
2024-04-24T16:39:10.923Z,8.8
2024-04-24T16:40:25.162Z,8.8
2024-04-24T16:41:39.401Z,8.7
2024-04-24T16:42:53.639Z,8.7
2024-04-24T16:45:22.117Z,8.7
2024-04-24T16:46:35.377Z,8.7
2024-04-24T16:47:48.637Z,8.7
2024-04-24T16:49:01.892Z,8.8
2024-04-24T16:50:16.131Z,8.8
2024-04-24T16:51:30.370Z,8.9
2024-04-24T16:52:44.608Z,8.9
2024-04-24T16:53:58.847Z,8.9
2024-04-24T16:55:13.086Z,9
2024-04-24T16:56:27.325Z,9
2024-04-24T16:57:41.564Z,9
2024-04-24T16:58:55.803Z,9.1
2024-04-24T17:00:09.063Z,9
2024-04-24T17:01:22.318Z,9
2024-04-24T17:02:36.558Z,9.1
2024-04-24T17:03:50.796Z,9
2024-04-24T17:05:05.035Z,9
2024-04-24T17:06:19.274Z,9
2024-04-24T17:07:33.513Z,9
2024-04-24T17:08:47.751Z,8.9
2024-04-24T17:10:01.990Z,9
2024-04-24T17:11:16.229Z,8.9
2024-04-24T17:12:30.468Z,8.9
2024-04-24T17:13:44.707Z,8.9
2024-04-24T17:14:58.946Z,8.8
2024-04-24T17:16:13.184Z,8.8
2024-04-24T17:17:26.439Z,8.8
2024-04-24T17:18:40.678Z,8.8
2024-04-24T17:19:54.917Z,8.7
2024-04-24T17:21:09.156Z,8.7
2024-04-24T17:22:23.395Z,8.6
2024-04-24T17:23:37.635Z,8.6
2024-04-24T17:24:51.873Z,8.6
2024-04-24T17:26:06.112Z,8.5
2024-04-24T17:27:20.351Z,8.4
2024-04-24T17:28:33.611Z,8.4
2024-04-24T17:29:46.866Z,8.3
2024-04-24T17:31:01.105Z,8.3
2024-04-24T17:32:15.344Z,8.2
2024-04-24T17:33:29.583Z,8.1
2024-04-24T17:35:58.061Z,8
2024-04-24T17:37:12.299Z,8
2024-04-24T17:38:26.538Z,7.9
2024-04-24T17:39:40.777Z,7.9
2024-04-24T17:40:55.016Z,7.8
2024-04-24T17:43:23.494Z,7.6
2024-04-24T17:44:36.754Z,7.6
2024-04-24T17:45:50.009Z,7.5
2024-04-24T17:47:04.249Z,7.4
2024-04-24T17:48:18.488Z,7.3
2024-04-24T17:49:32.726Z,7.3
2024-04-24T17:50:46.965Z,7.2
2024-04-24T17:52:00.226Z,7.2
2024-04-24T17:54:28.704Z,7.1
2024-04-24T17:55:42.943Z,7.1
2024-04-24T17:56:57.182Z,7
2024-04-24T17:58:11.421Z,7
2024-04-24T17:59:25.660Z,6.9
2024-04-24T18:00:39.899Z,6.9
2024-04-24T18:01:54.137Z,6.9
2024-04-24T18:03:08.376Z,6.8
2024-04-24T18:04:22.615Z,6.8
2024-04-24T18:05:36.854Z,6.7
2024-04-24T18:06:51.093Z,6.7