createdAt,value
2017-12-10T00:00:30.968Z,74.23
2017-12-10T00:01:36.677Z,74.03
2017-12-10T00:02:42.608Z,74.20
2017-12-10T00:03:48.172Z,74.11
2017-12-10T00:04:54.051Z,73.93
2017-12-10T00:05:59.867Z,73.64
2017-12-10T00:07:05.471Z,73.68
2017-12-10T00:08:14.527Z,73.57
2017-12-10T00:09:20.690Z,73.48
2017-12-10T00:10:26.201Z,73.25
2017-12-10T00:11:31.421Z,73.14
2017-12-10T00:12:37.263Z,73.33
2017-12-10T00:13:42.773Z,73.44
2017-12-10T00:14:48.659Z,73.33
2017-12-10T00:15:54.890Z,73.17
2017-12-10T00:17:00.370Z,73.35
2017-12-10T00:18:05.897Z,73.20
2017-12-10T00:19:16.694Z,73.16
2017-12-10T00:20:22.193Z,72.81
2017-12-10T00:21:27.783Z,72.90
2017-12-10T00:22:33.662Z,72.56
2017-12-10T00:23:39.212Z,72.08
2017-12-10T00:24:44.456Z,71.83
2017-12-10T00:25:49.973Z,72.03
2017-12-10T00:26:55.852Z,71.80
2017-12-10T00:28:01.346Z,71.78
2017-12-10T00:29:07.213Z,71.91
2017-12-10T00:30:12.732Z,71.31
2017-12-10T00:31:17.985Z,71.36
2017-12-10T00:32:23.819Z,71.22
2017-12-10T00:33:29.337Z,71.54
2017-12-10T00:34:34.821Z,71.07
2017-12-10T00:35:41.265Z,70.85
2017-12-10T00:36:47.012Z,70.96
2017-12-10T00:37:52.555Z,70.48
2017-12-10T00:38:58.048Z,70.60
2017-12-10T00:40:03.547Z,70.46
2017-12-10T00:41:09.116Z,70.65
2017-12-10T00:42:14.633Z,70.90
2017-12-10T00:43:19.922Z,71.06
2017-12-10T00:44:25.522Z,71.12
2017-12-10T00:45:31.061Z,70.40
2017-12-10T00:46:37.293Z,70.39
2017-12-10T00:47:42.808Z,70.63
2017-12-10T00:48:48.470Z,70.68
2017-12-10T00:49:54.101Z,70.86
2017-12-10T00:50:59.970Z,70.63
2017-12-10T00:52:05.541Z,70.41
2017-12-10T00:53:10.812Z,70.28
2017-12-10T00:54:16.387Z,70.46
2017-12-10T00:55:21.922Z,70.40
2017-12-10T00:56:27.406Z,70.29
2017-12-10T00:57:32.714Z,70.64
2017-12-10T00:58:38.589Z,70.93
2017-12-10T00:59:44.202Z,70.81
2017-12-10T01:00:49.545Z,70.85
2017-12-10T01:01:55.110Z,70.88
2017-12-10T01:03:00.414Z,70.72
2017-12-10T01:04:06.229Z,70.52
2017-12-10T01:05:11.718Z,70.78
2017-12-10T01:06:19.647Z,70.58
2017-12-10T01:07:24.868Z,70.53
2017-12-10T01:08:30.351Z,70.73
2017-12-10T01:09:36.620Z,70.61
2017-12-10T01:10:42.144Z,70.81
2017-12-10T01:11:47.667Z,70.71
2017-12-10T01:12:53.424Z,70.88
2017-12-10T01:13:59.262Z,71.05
2017-12-10T01:15:04.810Z,70.93
2017-12-10T01:16:10.333Z,70.97
2017-12-10T01:17:16.160Z,71.03
2017-12-10T01:18:21.410Z,70.87
2017-12-10T01:19:26.921Z,70.72
2017-12-10T01:20:32.183Z,70.85
2017-12-10T01:21:37.684Z,70.75
2017-12-10T01:22:43.247Z,70.55
2017-12-10T01:23:48.526Z,70.88
2017-12-10T01:24:54.052Z,70.76
2017-12-10T01:25:59.282Z,71.05
2017-12-10T01:27:04.786Z,71.08
2017-12-10T01:28:11.317Z,70.90
2017-12-10T01:29:17.178Z,70.87
2017-12-10T01:30:22.723Z,71.03
2017-12-10T01:31:28.230Z,71.14
2017-12-10T01:32:33.827Z,70.73
2017-12-10T01:33:39.389Z,70.97
2017-12-10T01:34:44.663Z,70.92
2017-12-10T01:35:50.159Z,71.05
2017-12-10T01:36:56.768Z,71.16
2017-12-10T01:38:03.171Z,71.44
2017-12-10T01:39:08.727Z,70.94
2017-12-10T01:40:13.967Z,70.77
2017-12-10T01:41:19.201Z,70.93
2017-12-10T01:42:24.439Z,70.82
2017-12-10T01:43:29.645Z,70.86
2017-12-10T01:44:34.899Z,71.13
2017-12-10T01:45:40.206Z,71.11
2017-12-10T01:46:45.732Z,70.95
2017-12-10T01:47:51.211Z,71.13
2017-12-10T01:48:56.481Z,71.09
2017-12-10T01:50:01.766Z,70.88
2017-12-10T01:51:07.054Z,71.17
2017-12-10T01:52:12.270Z,71.10
2017-12-10T01:53:20.298Z,70.99
2017-12-10T01:54:25.508Z,71.21
2017-12-10T01:55:30.738Z,71.08
2017-12-10T01:56:36.875Z,71.23
2017-12-10T01:57:42.087Z,71.10
2017-12-10T01:58:47.324Z,70.76
2017-12-10T01:59:52.613Z,70.46
2017-12-10T02:00:57.866Z,70.71
2017-12-10T02:02:02.350Z,70.94
2017-12-10T02:03:07.889Z,71.21
2017-12-10T02:04:13.433Z,70.93
2017-12-10T02:05:18.871Z,71.31
2017-12-10T02:06:24.418Z,71.57
2017-12-10T02:07:29.663Z,71.26
2017-12-10T02:08:34.914Z,71.36
2017-12-10T02:09:40.107Z,71.11
2017-12-10T02:10:45.418Z,70.80
2017-12-10T02:11:53.825Z,70.96
2017-12-10T02:12:59.112Z,71.20
2017-12-10T02:14:04.360Z,71.09
2017-12-10T02:15:09.685Z,71.36
2017-12-10T02:16:15.004Z,71.59
2017-12-10T02:17:20.272Z,71.95
2017-12-10T02:18:25.463Z,71.80
2017-12-10T02:19:31.001Z,71.63
2017-12-10T02:20:36.262Z,71.57
2017-12-10T02:21:41.529Z,71.48
2017-12-10T02:22:46.791Z,71.68
2017-12-10T02:23:52.039Z,71.44
2017-12-10T02:24:57.265Z,71.70
2017-12-10T02:26:02.486Z,71.64
2017-12-10T02:27:07.707Z,71.58
2017-12-10T02:28:12.919Z,71.23
2017-12-10T02:29:18.206Z,70.90
2017-12-10T02:30:23.446Z,71.06
2017-12-10T02:31:28.666Z,71.15
2017-12-10T02:32:33.912Z,71.10
2017-12-10T02:33:39.179Z,71.26
2017-12-10T02:34:44.488Z,71.19
2017-12-10T02:35:49.757Z,71.47
2017-12-10T02:36:55.851Z,71.51
2017-12-10T02:38:01.083Z,71.27
2017-12-10T02:39:06.331Z,71.20
2017-12-10T02:40:14.439Z,71.51
2017-12-10T02:41:19.681Z,71.67
2017-12-10T02:42:24.904Z,71.65
2017-12-10T02:43:30.133Z,70.98
2017-12-10T02:44:35.346Z,71.12
2017-12-10T02:45:40.644Z,71.26
2017-12-10T02:46:45.893Z,71.21
2017-12-10T02:47:51.115Z,71.20
2017-12-10T02:48:56.337Z,71.37
2017-12-10T02:50:01.598Z,71.49
2017-12-10T02:51:06.857Z,71.43
2017-12-10T02:52:12.114Z,71.73
2017-12-10T02:53:17.370Z,71.63
2017-12-10T02:54:22.715Z,72.05
2017-12-10T02:55:32.563Z,71.92
2017-12-10T02:56:37.804Z,72.21
2017-12-10T02:57:43.037Z,72.14
2017-12-10T02:58:48.274Z,72.04
2017-12-10T02:59:53.498Z,72.05
2017-12-10T03:00:58.818Z,72.28
2017-12-10T03:02:04.165Z,72.38
2017-12-10T03:03:09.444Z,72.52
2017-12-10T03:04:14.729Z,72.51
2017-12-10T03:05:19.970Z,72.45
2017-12-10T03:06:25.202Z,72.55
2017-12-10T03:07:30.410Z,72.76
2017-12-10T03:08:36.475Z,72.75
2017-12-10T03:09:41.753Z,72.91
2017-12-10T03:10:46.973Z,73.35
2017-12-10T03:11:52.254Z,73.46
2017-12-10T03:12:57.527Z,73.69
2017-12-10T03:14:02.816Z,74.15
2017-12-10T03:15:08.043Z,74.12
2017-12-10T03:16:13.338Z,74.37
2017-12-10T03:17:18.563Z,74.43
2017-12-10T03:18:23.796Z,74.25
2017-12-10T03:19:29.041Z,74.31
2017-12-10T03:20:34.234Z,74.37
2017-12-10T03:21:39.503Z,74.53
2017-12-10T03:22:44.730Z,74.62
2017-12-10T03:23:50.008Z,74.82
2017-12-10T03:24:55.217Z,74.93
2017-12-10T03:26:00.487Z,75.18
2017-12-10T03:27:06.650Z,75.41
2017-12-10T03:28:11.859Z,75.41
2017-12-10T03:29:17.151Z,75.42
2017-12-10T03:30:22.458Z,75.49
2017-12-10T03:31:27.734Z,75.57
2017-12-10T03:32:34.156Z,75.70
2017-12-10T03:33:39.480Z,75.90
2017-12-10T03:34:44.817Z,76.06
2017-12-10T03:35:50.071Z,75.75
2017-12-10T03:36:55.332Z,75.88
2017-12-10T03:38:00.545Z,76.03
2017-12-10T03:39:05.767Z,75.98
2017-12-10T03:40:11.304Z,75.95
2017-12-10T03:41:16.590Z,76.09
2017-12-10T03:42:21.837Z,75.82
2017-12-10T03:43:27.293Z,75.91
2017-12-10T03:44:32.774Z,75.84
2017-12-10T03:45:38.011Z,76.08
2017-12-10T03:46:43.308Z,76.26
2017-12-10T03:47:48.528Z,76.09
2017-12-10T03:48:54.044Z,76.05
2017-12-10T03:49:59.615Z,75.97
2017-12-10T03:51:04.856Z,76.10
2017-12-10T03:52:10.078Z,76.25
2017-12-10T03:53:15.353Z,76.32
2017-12-10T03:54:20.597Z,76.05
2017-12-10T03:55:25.878Z,76.09
2017-12-10T03:56:31.367Z,76.04
2017-12-10T03:57:36.854Z,76.12
2017-12-10T03:58:42.432Z,76.26
2017-12-10T03:59:47.653Z,76.16
2017-12-10T04:00:53.517Z,76.16
2017-12-10T04:01:59.077Z,76.26
2017-12-10T04:03:04.561Z,76.26
2017-12-10T04:05:21.749Z,76.43
2017-12-10T04:06:27.285Z,76.47
2017-12-10T04:07:32.859Z,76.57
2017-12-10T04:08:38.398Z,76.57
2017-12-10T04:09:44.842Z,76.43
2017-12-10T04:10:50.336Z,76.47
2017-12-10T04:11:55.875Z,76.42
2017-12-10T04:13:01.493Z,76.35
2017-12-10T04:14:07.766Z,76.43
2017-12-10T04:15:13.405Z,76.38
2017-12-10T04:16:18.933Z,76.16
2017-12-10T04:17:24.482Z,76.23
2017-12-10T04:18:29.986Z,76.37
2017-12-10T04:19:35.535Z,76.20
2017-12-10T04:20:41.024Z,76.15
2017-12-10T04:21:46.299Z,75.90
2017-12-10T04:22:51.864Z,75.95
2017-12-10T04:23:57.776Z,76.29
2017-12-10T04:25:03.263Z,76.54
2017-12-10T04:26:08.792Z,76.61
2017-12-10T04:27:14.828Z,76.61
2017-12-10T04:28:20.341Z,76.66
2017-12-10T04:29:25.894Z,76.61
2017-12-10T04:30:31.467Z,76.66
2017-12-10T04:31:36.945Z,76.85
2017-12-10T04:32:42.541Z,76.58
2017-12-10T04:33:48.785Z,76.56
2017-12-10T04:34:54.325Z,76.39
2017-12-10T04:36:00.181Z,76.49
2017-12-10T04:37:05.684Z,76.59
2017-12-10T04:38:11.181Z,76.70
2017-12-10T04:39:16.751Z,76.70
2017-12-10T04:40:22.634Z,76.72
2017-12-10T04:41:28.771Z,76.77
2017-12-10T04:42:34.306Z,76.56
2017-12-10T04:43:39.864Z,76.54
2017-12-10T04:44:45.778Z,76.72
2017-12-10T04:45:51.296Z,76.40
2017-12-10T04:46:56.862Z,76.56
2017-12-10T04:48:02.390Z,76.69
2017-12-10T04:49:07.994Z,76.39
2017-12-10T04:50:13.214Z,76.78
2017-12-10T04:51:18.461Z,76.82
2017-12-10T04:52:23.986Z,76.60
2017-12-10T04:53:29.512Z,76.52
2017-12-10T04:54:35.395Z,76.73
2017-12-10T04:55:41.245Z,76.64
2017-12-10T04:56:50.909Z,76.71
2017-12-10T04:58:00.681Z,76.55
2017-12-10T04:59:06.232Z,76.99
2017-12-10T05:00:11.765Z,77.10
2017-12-10T05:01:17.359Z,77.01
2017-12-10T05:02:23.343Z,76.91
2017-12-10T05:03:28.878Z,77.00
2017-12-10T05:04:34.409Z,76.81
2017-12-10T05:05:39.896Z,76.85
2017-12-10T05:06:45.453Z,76.74
2017-12-10T05:07:57.666Z,76.73
2017-12-10T05:09:03.246Z,76.59
2017-12-10T05:10:08.809Z,76.68
2017-12-10T05:11:14.329Z,76.81
2017-12-10T05:12:19.831Z,76.90
2017-12-10T05:13:25.336Z,76.68
2017-12-10T05:14:30.851Z,76.77
2017-12-10T05:15:36.110Z,76.66
2017-12-10T05:16:41.597Z,76.58
2017-12-10T05:17:47.150Z,76.39
2017-12-10T05:18:52.666Z,76.58
2017-12-10T05:19:58.219Z,76.62
2017-12-10T05:21:03.713Z,76.70
2017-12-10T05:22:09.206Z,76.67
2017-12-10T05:23:15.047Z,76.67
2017-12-10T05:24:20.595Z,76.45
2017-12-10T05:25:26.103Z,76.26
2017-12-10T05:26:32.575Z,76.30
2017-12-10T05:27:38.265Z,76.20
2017-12-10T05:28:44.515Z,75.90
2017-12-10T05:29:50.129Z,76.05
2017-12-10T05:30:55.667Z,76.18
2017-12-10T05:32:01.703Z,76.16
2017-12-10T05:33:07.183Z,76.33
2017-12-10T05:34:12.703Z,76.07
2017-12-10T05:35:18.299Z,75.74
2017-12-10T05:36:23.595Z,75.97
2017-12-10T05:37:30.950Z,76.23
2017-12-10T05:38:38.509Z,76.33
2017-12-10T05:39:44.158Z,76.31
2017-12-10T05:40:49.700Z,76.22
2017-12-10T05:41:55.252Z,76.12
2017-12-10T05:43:00.764Z,75.96
2017-12-10T05:44:06.718Z,75.47
2017-12-10T05:45:12.264Z,75.40
2017-12-10T05:46:17.770Z,75.36
2017-12-10T05:47:23.306Z,75.54
2017-12-10T05:48:28.594Z,75.73
2017-12-10T05:49:34.486Z,75.86
2017-12-10T05:50:39.975Z,75.93
2017-12-10T05:51:45.517Z,75.75
2017-12-10T05:52:51.006Z,75.67
2017-12-10T05:54:00.229Z,75.62
2017-12-10T05:55:05.773Z,75.74
2017-12-10T05:56:11.293Z,75.57
2017-12-10T05:57:16.778Z,75.75
2017-12-10T05:58:22.081Z,75.66
2017-12-10T05:59:27.602Z,75.43
2017-12-10T06:00:33.188Z,75.12
2017-12-10T06:01:38.432Z,75.17
2017-12-10T06:02:43.921Z,74.86
2017-12-10T06:03:49.473Z,74.84
2017-12-10T06:04:55.441Z,74.78
2017-12-10T06:06:01.024Z,74.77
2017-12-10T06:07:06.548Z,74.57
2017-12-10T06:08:12.405Z,74.76
2017-12-10T06:09:18.312Z,74.69
2017-12-10T06:10:23.714Z,74.61
2017-12-10T06:11:29.470Z,74.50
2017-12-10T06:12:35.371Z,74.49
2017-12-10T06:13:41.077Z,74.35
2017-12-10T06:14:46.390Z,74.29
2017-12-10T06:15:52.023Z,74.55
2017-12-10T06:16:57.891Z,74.54
2017-12-10T06:18:03.793Z,74.42
2017-12-10T06:19:09.360Z,74.24
2017-12-10T06:20:18.867Z,74.11
2017-12-10T06:21:24.776Z,74.22
2017-12-10T06:22:30.300Z,73.97
2017-12-10T06:23:35.536Z,74.10
2017-12-10T06:24:41.292Z,73.75
2017-12-10T06:25:47.075Z,73.77
2017-12-10T06:26:52.872Z,73.63
2017-12-10T06:27:58.908Z,73.71
2017-12-10T06:29:04.495Z,73.82
2017-12-10T06:30:10.075Z,73.87
2017-12-10T06:31:15.661Z,74.11
2017-12-10T06:32:21.585Z,74.45
2017-12-10T06:33:36.575Z,74.70
2017-12-10T06:34:43.636Z,74.65
2017-12-10T06:35:51.674Z,74.73
2017-12-10T06:36:58.526Z,74.73
2017-12-10T06:38:05.300Z,74.40
2017-12-10T06:39:12.764Z,74.12
2017-12-10T06:40:19.404Z,74.02
2017-12-10T06:41:26.270Z,74.04
2017-12-10T06:42:32.730Z,73.93
2017-12-10T06:43:40.176Z,73.74
2017-12-10T06:44:46.885Z,73.55
2017-12-10T06:45:54.404Z,73.91
2017-12-10T06:47:00.877Z,73.65
2017-12-10T06:48:06.813Z,73.88
2017-12-10T06:49:12.310Z,73.81
2017-12-10T06:50:17.878Z,73.71
2017-12-10T06:51:23.745Z,73.44
2017-12-10T06:52:29.244Z,73.36
2017-12-10T06:53:34.819Z,73.67
2017-12-10T06:54:40.697Z,73.75
2017-12-10T06:55:46.260Z,73.84
2017-12-10T06:56:51.516Z,73.73
2017-12-10T06:57:57.001Z,73.54
2017-12-10T06:59:02.502Z,73.48
2017-12-10T07:00:08.037Z,73.43
2017-12-10T07:01:13.315Z,73.36
2017-12-10T07:02:18.838Z,73.44
2017-12-10T07:03:24.396Z,73.50
2017-12-10T07:04:29.922Z,73.62
2017-12-10T07:05:35.490Z,73.64
2017-12-10T07:06:40.761Z,73.46
2017-12-10T07:07:46.682Z,73.44
2017-12-10T07:08:51.953Z,73.21
2017-12-10T07:09:57.496Z,73.27
2017-12-10T07:11:03.339Z,73.65
2017-12-10T07:12:09.235Z,73.58
2017-12-10T07:13:14.452Z,73.58
2017-12-10T07:14:20.291Z,73.65
2017-12-10T07:15:25.859Z,73.80
2017-12-10T07:16:31.778Z,73.75
2017-12-10T07:17:37.680Z,73.76
2017-12-10T07:18:43.231Z,73.63
2017-12-10T07:19:48.762Z,73.39
2017-12-10T07:20:54.254Z,73.35
2017-12-10T07:21:59.782Z,73.52
2017-12-10T07:23:04.994Z,73.51
2017-12-10T07:24:10.615Z,73.39
2017-12-10T07:25:16.149Z,73.73
2017-12-10T07:26:22.008Z,73.78
2017-12-10T07:27:27.543Z,73.77
2017-12-10T07:28:33.082Z,73.87
2017-12-10T07:29:38.618Z,73.72
2017-12-10T07:30:44.455Z,73.93
2017-12-10T07:31:49.984Z,74.01
2017-12-10T07:32:55.506Z,73.87
2017-12-10T07:34:01.048Z,73.93
2017-12-10T07:35:07.525Z,73.95
2017-12-10T07:36:13.062Z,73.90
2017-12-10T07:37:19.360Z,73.87
2017-12-10T07:38:24.915Z,73.65
2017-12-10T07:39:30.390Z,73.69
2017-12-10T07:40:35.900Z,73.47
2017-12-10T07:41:41.417Z,73.53
2017-12-10T07:42:46.988Z,73.71
2017-12-10T07:43:59.062Z,73.77
2017-12-10T07:45:04.958Z,74.09
2017-12-10T07:46:10.515Z,74.14
2017-12-10T07:47:16.045Z,73.76
2017-12-10T07:48:21.639Z,74.02
2017-12-10T07:49:27.143Z,74.02
2017-12-10T07:50:32.623Z,73.83
2017-12-10T07:51:38.136Z,73.66
2017-12-10T07:52:43.663Z,73.82
2017-12-10T07:53:49.280Z,73.81
2017-12-10T07:54:54.826Z,74.09
2017-12-10T07:56:00.390Z,74.18
2017-12-10T07:57:06.091Z,74.21
2017-12-10T07:58:11.640Z,73.92
2017-12-10T07:59:18.027Z,73.73
2017-12-10T08:00:34.961Z,73.64
2017-12-10T08:01:40.241Z,73.63
2017-12-10T08:02:45.649Z,73.79
2017-12-10T08:03:50.952Z,73.66
2017-12-10T08:04:56.447Z,73.57
2017-12-10T08:06:01.728Z,73.63
2017-12-10T08:07:07.314Z,73.22
2017-12-10T08:08:13.058Z,73.20
2017-12-10T08:09:18.613Z,72.92
2017-12-10T08:10:25.039Z,73.07
2017-12-10T08:11:30.683Z,73.02
2017-12-10T08:12:35.946Z,73.10
2017-12-10T08:13:45.316Z,73.09
2017-12-10T08:14:54.958Z,73.21
2017-12-10T08:16:00.862Z,73.34
2017-12-10T08:17:08.009Z,73.07
2017-12-10T08:18:14.175Z,72.99
2017-12-10T08:19:20.081Z,72.63
2017-12-10T08:20:25.571Z,72.79
2017-12-10T08:21:31.086Z,72.70
2017-12-10T08:22:36.639Z,72.86
2017-12-10T08:23:43.097Z,72.71
2017-12-10T08:24:49.829Z,72.58
2017-12-10T08:25:55.644Z,72.55
2017-12-10T08:27:01.386Z,72.25
2017-12-10T08:28:07.428Z,72.32
2017-12-10T08:29:14.773Z,72.25
2017-12-10T08:30:21.212Z,72.16
2017-12-10T08:31:28.382Z,71.76
2017-12-10T08:32:34.696Z,71.87
2017-12-10T08:33:40.894Z,72.14
2017-12-10T08:34:46.412Z,72.10
2017-12-10T08:35:52.420Z,72.12
2017-12-10T08:36:59.693Z,72.09
2017-12-10T08:38:06.613Z,72.03
2017-12-10T08:39:12.746Z,71.73
2017-12-10T08:40:19.391Z,71.97
2017-12-10T08:41:26.292Z,72.21
2017-12-10T08:42:32.271Z,72.29
2017-12-10T08:43:43.424Z,72.32
2017-12-10T08:44:49.650Z,72.19
2017-12-10T08:45:55.661Z,72.20
2017-12-10T08:47:02.107Z,72.09
2017-12-10T08:48:08.582Z,72.07
2017-12-10T08:49:15.460Z,71.78
2017-12-10T08:50:21.840Z,71.62
2017-12-10T08:51:28.014Z,71.84
2017-12-10T08:52:34.421Z,71.71
2017-12-10T08:53:42.399Z,71.59
2017-12-10T08:54:50.852Z,71.51
2017-12-10T08:55:59.478Z,71.03
2017-12-10T08:57:04.994Z,70.82
2017-12-10T08:58:11.559Z,71.13
2017-12-10T08:59:17.735Z,71.14
2017-12-10T09:00:23.726Z,70.87
2017-12-10T09:01:30.668Z,71.16
2017-12-10T09:02:37.688Z,71.06
2017-12-10T09:03:43.746Z,70.87
2017-12-10T09:04:49.765Z,70.68
2017-12-10T09:05:56.454Z,70.45
2017-12-10T09:07:02.554Z,70.45
2017-12-10T09:08:08.798Z,70.48
2017-12-10T09:09:14.832Z,70.31
2017-12-10T09:10:24.046Z,70.06
2017-12-10T09:11:30.259Z,70.27
2017-12-10T09:12:35.701Z,70.20
2017-12-10T09:13:41.788Z,70.23
2017-12-10T09:14:48.386Z,69.92
2017-12-10T09:15:54.720Z,69.94
2017-12-10T09:17:01.373Z,69.82
2017-12-10T09:18:08.137Z,69.24
2017-12-10T09:19:13.978Z,69.32
2017-12-10T09:20:21.293Z,69.44
2017-12-10T09:21:27.547Z,69.50
2017-12-10T09:22:33.612Z,69.64
2017-12-10T09:23:40.330Z,69.61
2017-12-10T09:24:46.826Z,68.73
2017-12-10T09:25:52.903Z,68.75
2017-12-10T09:26:58.913Z,68.72
2017-12-10T09:28:06.726Z,69.15
2017-12-10T09:29:13.155Z,69.29
2017-12-10T09:30:22.721Z,69.36
2017-12-10T09:31:29.624Z,69.78
2017-12-10T09:32:36.958Z,69.51
2017-12-10T09:33:43.215Z,69.09
2017-12-10T09:34:49.402Z,69.19
2017-12-10T09:35:55.619Z,69.05
2017-12-10T09:37:03.764Z,69.34
2017-12-10T09:38:11.693Z,69.25
2017-12-10T09:39:17.920Z,69.03
2017-12-10T09:40:26.100Z,68.77
2017-12-10T09:41:32.210Z,68.84
2017-12-10T09:42:38.597Z,68.71
2017-12-10T09:43:44.910Z,68.68
2017-12-10T09:44:50.981Z,68.75
2017-12-10T09:45:58.357Z,68.94
2017-12-10T09:47:04.941Z,69.08
2017-12-10T09:48:11.452Z,69.04
2017-12-10T09:49:19.281Z,68.96
2017-12-10T09:50:27.512Z,68.52
2017-12-10T09:51:39.777Z,68.59
2017-12-10T09:52:46.039Z,68.53
2017-12-10T09:53:52.490Z,68.10
2017-12-10T09:54:58.595Z,68.02
2017-12-10T09:56:05.557Z,67.87
2017-12-10T09:57:11.479Z,68.00
2017-12-10T09:58:17.902Z,68.06
2017-12-10T09:59:23.736Z,68.08
2017-12-10T10:00:30.353Z,68.30
2017-12-10T10:01:37.341Z,68.45
2017-12-10T10:02:45.376Z,68.52
2017-12-10T10:03:51.032Z,68.41
2017-12-10T10:04:59.400Z,68.13
2017-12-10T10:06:06.230Z,68.15
2017-12-10T10:07:11.811Z,68.18
2017-12-10T10:08:18.097Z,68.15
2017-12-10T10:09:23.407Z,67.91
2017-12-10T10:10:29.036Z,68.08
2017-12-10T10:11:34.995Z,68.26
2017-12-10T10:12:45.010Z,67.85
2017-12-10T10:13:51.383Z,67.84
2017-12-10T10:14:58.189Z,67.77
2017-12-10T10:16:04.737Z,67.71
2017-12-10T10:17:10.326Z,67.51
2017-12-10T10:18:16.817Z,67.51
2017-12-10T10:19:22.468Z,67.22
2017-12-10T10:20:28.728Z,67.00
2017-12-10T10:21:34.662Z,66.69
2017-12-10T10:22:40.575Z,66.68
2017-12-10T10:23:47.182Z,66.67
2017-12-10T10:24:53.235Z,66.44
2017-12-10T10:25:59.333Z,66.69
2017-12-10T10:27:04.924Z,66.92
2017-12-10T10:28:10.545Z,66.68
2017-12-10T10:29:16.261Z,66.67
2017-12-10T10:30:21.900Z,66.70
2017-12-10T10:31:28.496Z,67.15
2017-12-10T10:32:34.774Z,67.35
2017-12-10T10:33:40.835Z,67.39
2017-12-10T10:34:46.439Z,67.51
2017-12-10T10:35:52.051Z,67.49
2017-12-10T10:36:58.666Z,67.60
2017-12-10T10:38:05.422Z,67.53
2017-12-10T10:39:11.607Z,67.41
2017-12-10T10:40:22.543Z,67.24
2017-12-10T10:41:28.782Z,67.42
2017-12-10T10:42:36.624Z,67.38
2017-12-10T10:43:42.602Z,67.17
2017-12-10T10:44:48.236Z,67.16
2017-12-10T10:45:54.445Z,67.43
2017-12-10T10:47:00.201Z,67.67
2017-12-10T10:48:06.838Z,67.68
2017-12-10T10:49:12.503Z,67.40
2017-12-10T10:50:19.358Z,67.12
2017-12-10T10:51:25.920Z,67.07
2017-12-10T10:52:31.832Z,67.03
2017-12-10T10:53:37.462Z,67.53
2017-12-10T10:54:52.203Z,67.65
2017-12-10T10:55:57.774Z,67.95
2017-12-10T10:57:03.498Z,68.30
2017-12-10T10:58:10.679Z,68.30
2017-12-10T10:59:15.967Z,68.28
2017-12-10T11:00:21.529Z,68.16
2017-12-10T11:01:27.116Z,68.18
2017-12-10T11:02:32.663Z,68.28
2017-12-10T11:03:38.267Z,67.42
2017-12-10T11:04:43.889Z,67.10
2017-12-10T11:05:49.555Z,67.14
2017-12-10T11:06:55.236Z,67.40
2017-12-10T11:08:01.109Z,67.53
2017-12-10T11:09:06.714Z,67.34
2017-12-10T11:10:13.414Z,67.10
2017-12-10T11:11:19.229Z,67.00
2017-12-10T11:12:24.778Z,67.02
2017-12-10T11:13:30.347Z,67.21
2017-12-10T11:14:36.210Z,67.57
2017-12-10T11:15:41.874Z,67.28
2017-12-10T11:16:48.848Z,67.47
2017-12-10T11:17:54.760Z,67.44
2017-12-10T11:19:00.454Z,67.46
2017-12-10T11:20:06.045Z,67.43
2017-12-10T11:21:11.668Z,67.46
2017-12-10T11:22:17.959Z,67.45
2017-12-10T11:23:23.361Z,67.42
2017-12-10T11:24:29.396Z,67.29
2017-12-10T11:25:35.953Z,67.12
2017-12-10T11:26:41.514Z,67.25
2017-12-10T11:27:48.004Z,67.19
2017-12-10T11:28:53.854Z,66.89
2017-12-10T11:30:01.008Z,66.63
2017-12-10T11:31:07.838Z,66.63
2017-12-10T11:32:13.424Z,67.03
2017-12-10T11:33:19.735Z,67.23
2017-12-10T11:34:26.022Z,67.37
2017-12-10T11:35:32.872Z,67.58
2017-12-10T11:36:39.419Z,67.66
2017-12-10T11:37:45.376Z,67.93
2017-12-10T11:38:50.966Z,67.43
2017-12-10T11:39:56.565Z,67.41
2017-12-10T11:41:02.163Z,67.72
2017-12-10T11:42:07.724Z,67.63
2017-12-10T11:43:14.377Z,67.37
2017-12-10T11:44:19.965Z,67.23
2017-12-10T11:45:25.850Z,67.45
2017-12-10T11:46:31.803Z,67.73
2017-12-10T11:47:37.712Z,68.10
2017-12-10T11:48:43.128Z,68.22
2017-12-10T11:49:48.805Z,68.39
2017-12-10T11:50:55.970Z,68.40
2017-12-10T11:52:01.865Z,68.39
2017-12-10T11:53:07.422Z,68.20
2017-12-10T11:54:14.090Z,68.28
2017-12-10T11:55:21.688Z,68.18
2017-12-10T11:56:30.299Z,68.07
2017-12-10T11:57:37.985Z,68.09
2017-12-10T11:58:44.222Z,67.99
2017-12-10T11:59:50.433Z,67.88
2017-12-10T12:00:56.016Z,67.72
2017-12-10T12:02:01.397Z,67.94
2017-12-10T12:03:07.102Z,68.22
2017-12-10T12:04:14.571Z,68.26
2017-12-10T12:05:21.069Z,68.18
2017-12-10T12:06:26.635Z,67.90
2017-12-10T12:07:32.252Z,67.62
2017-12-10T12:08:38.185Z,67.31
2017-12-10T12:09:45.068Z,67.16
2017-12-10T12:10:52.805Z,67.18
2017-12-10T12:11:58.369Z,66.92
2017-12-10T12:13:03.932Z,66.88
2017-12-10T12:14:15.629Z,66.78
2017-12-10T12:15:21.250Z,67.00
2017-12-10T12:16:27.741Z,67.07
2017-12-10T12:17:33.361Z,66.76
2017-12-10T12:18:39.870Z,66.82
2017-12-10T12:19:45.487Z,66.67
2017-12-10T12:20:51.141Z,66.56
2017-12-10T12:21:58.724Z,66.92
2017-12-10T12:23:04.973Z,67.20
2017-12-10T12:24:11.615Z,67.09
2017-12-10T12:25:17.238Z,66.84
2017-12-10T12:26:24.538Z,66.68
2017-12-10T12:27:30.134Z,66.79
2017-12-10T12:28:35.846Z,66.57
2017-12-10T12:29:42.118Z,66.87
2017-12-10T12:30:49.183Z,66.62
2017-12-10T12:31:57.193Z,66.23
2017-12-10T12:33:03.130Z,66.31
2017-12-10T12:34:08.757Z,66.16
2017-12-10T12:35:14.340Z,65.96
2017-12-10T12:36:19.980Z,66.17
2017-12-10T12:37:25.568Z,66.26
2017-12-10T12:38:31.144Z,66.74
2017-12-10T12:39:36.774Z,67.21
2017-12-10T12:40:42.775Z,67.01
2017-12-10T12:41:48.789Z,66.70
2017-12-10T12:42:54.360Z,66.07
2017-12-10T12:43:59.955Z,65.26
2017-12-10T12:45:05.570Z,65.17
2017-12-10T12:46:11.130Z,65.14
2017-12-10T12:47:16.481Z,65.36
2017-12-10T12:48:22.039Z,65.53
2017-12-10T12:49:27.628Z,65.87
2017-12-10T12:50:33.300Z,65.91
2017-12-10T12:51:39.201Z,65.89
2017-12-10T12:52:44.493Z,66.19
2017-12-10T12:53:50.143Z,66.73
2017-12-10T12:54:56.048Z,67.13
2017-12-10T12:56:01.697Z,66.90
2017-12-10T12:57:07.594Z,66.85
2017-12-10T12:58:13.261Z,67.08
2017-12-10T12:59:18.825Z,67.52
2017-12-10T13:00:24.795Z,67.11
2017-12-10T13:01:30.422Z,66.82
2017-12-10T13:02:36.036Z,66.83
2017-12-10T13:03:41.607Z,66.62
2017-12-10T13:04:47.548Z,66.34
2017-12-10T13:05:53.306Z,66.27
2017-12-10T13:06:59.930Z,66.44
2017-12-10T13:08:05.317Z,66.39
2017-12-10T13:09:10.982Z,66.40
2017-12-10T13:10:16.590Z,66.57
2017-12-10T13:11:22.158Z,66.87
2017-12-10T13:12:28.063Z,66.77
2017-12-10T13:13:33.698Z,66.99
2017-12-10T13:14:39.660Z,66.82
2017-12-10T13:15:45.998Z,66.81
2017-12-10T13:16:51.851Z,66.61
2017-12-10T13:17:57.652Z,66.92
2017-12-10T13:19:04.656Z,66.83
2017-12-10T13:20:10.275Z,66.87
2017-12-10T13:21:15.871Z,67.01
2017-12-10T13:22:21.485Z,67.13
2017-12-10T13:23:28.006Z,67.21
2017-12-10T13:24:33.586Z,67.52
2017-12-10T13:25:41.255Z,67.77
2017-12-10T13:26:46.839Z,67.87
2017-12-10T13:27:52.780Z,68.10
2017-12-10T13:28:59.239Z,68.20
2017-12-10T13:30:04.795Z,68.03
2017-12-10T13:31:10.371Z,68.47
2017-12-10T13:32:15.994Z,68.61
2017-12-10T13:33:22.430Z,68.60
2017-12-10T13:34:28.063Z,68.35
2017-12-10T13:35:33.643Z,68.28
2017-12-10T13:36:39.228Z,68.18
2017-12-10T13:37:45.454Z,67.81
2017-12-10T13:38:55.432Z,67.67
2017-12-10T13:40:01.022Z,67.82
2017-12-10T13:41:06.644Z,67.98
2017-12-10T13:42:12.231Z,67.50
2017-12-10T13:43:18.132Z,67.76
2017-12-10T13:44:24.068Z,67.44
2017-12-10T13:45:29.708Z,67.23
2017-12-10T13:46:35.295Z,67.35
2017-12-10T13:47:40.838Z,66.96
2017-12-10T13:48:46.402Z,66.81
2017-12-10T13:49:52.876Z,66.85
2017-12-10T13:50:58.565Z,67.03
2017-12-10T13:52:04.161Z,66.93
2017-12-10T13:53:10.048Z,66.88
2017-12-10T13:54:15.638Z,66.63
2017-12-10T13:55:21.554Z,66.70
2017-12-10T13:56:27.160Z,66.43
2017-12-10T13:57:33.404Z,66.56
2017-12-10T13:58:39.070Z,66.60
2017-12-10T13:59:45.013Z,66.45
2017-12-10T14:00:50.597Z,66.53
2017-12-10T14:01:57.152Z,66.45
2017-12-10T14:03:02.516Z,66.55
2017-12-10T14:04:08.366Z,66.60
2017-12-10T14:05:13.677Z,66.30
2017-12-10T14:06:19.462Z,66.30
2017-12-10T14:07:24.848Z,66.53
2017-12-10T14:08:30.142Z,66.26
2017-12-10T14:09:36.449Z,66.14
2017-12-10T14:10:41.817Z,66.20