createdAt,value
2023-01-06T00:03:28.301Z,1021.32
2023-01-06T00:08:29.497Z,1021.35
2023-01-06T00:13:30.674Z,1021.29
2023-01-06T00:18:33.132Z,1021.32
2023-01-06T00:23:33.160Z,1021.25
2023-01-06T00:28:34.613Z,1021.18
2023-01-06T00:33:33.005Z,1021.14
2023-01-06T00:38:33.822Z,1021.04
2023-01-06T00:43:33.028Z,1021.03
2023-01-06T00:48:34.296Z,1020.99
2023-01-06T00:53:35.783Z,1020.91
2023-01-06T00:58:36.913Z,1020.91
2023-01-06T01:03:39.460Z,1020.92
2023-01-06T01:08:39.638Z,1020.88
2023-01-06T01:13:38.751Z,1020.87
2023-01-06T01:18:39.940Z,1020.93
2023-01-06T01:23:41.089Z,1020.91
2023-01-06T01:28:43.988Z,1020.93
2023-01-06T01:33:43.111Z,1020.80
2023-01-06T01:38:44.296Z,1020.77
2023-01-06T01:43:45.457Z,1020.77
2023-01-06T01:48:46.618Z,1020.74
2023-01-06T01:53:46.763Z,1020.79
2023-01-06T01:58:48.034Z,1020.78
2023-01-06T02:03:49.245Z,1020.66
2023-01-06T02:08:50.409Z,1020.65
2023-01-06T02:13:51.679Z,1020.60
2023-01-06T02:18:52.879Z,1020.51
2023-01-06T02:23:54.378Z,1020.43
2023-01-06T02:28:53.870Z,1020.39
2023-01-06T02:33:52.992Z,1020.40
2023-01-06T02:38:54.151Z,1020.39
2023-01-06T02:43:55.287Z,1020.40
2023-01-06T02:48:57.902Z,1020.28
2023-01-06T02:53:57.018Z,1020.19
2023-01-06T02:58:58.493Z,1020.14
2023-01-06T03:03:57.686Z,1020.13
2023-01-06T03:08:58.888Z,1020.08
2023-01-06T03:14:00.112Z,1020.03
2023-01-06T03:19:01.245Z,1020.03
2023-01-06T03:24:02.417Z,1020.09
2023-01-06T03:29:03.605Z,1020.16
2023-01-06T03:34:05.921Z,1020.07
2023-01-06T03:39:05.079Z,1020.12
2023-01-06T03:44:07.246Z,1020.13
2023-01-06T03:49:06.413Z,1020.15
2023-01-06T03:54:07.564Z,1020.16
2023-01-06T03:59:08.720Z,1020.21
2023-01-06T04:04:09.904Z,1020.15
2023-01-06T04:09:11.114Z,1020.10
2023-01-06T04:14:12.388Z,1020.07
2023-01-06T04:19:13.654Z,1020.01
2023-01-06T04:24:14.850Z,1020.10
2023-01-06T04:29:16.022Z,1020.28
2023-01-06T04:34:17.220Z,1020.33
2023-01-06T04:39:18.358Z,1020.38
2023-01-06T04:44:19.600Z,1020.43
2023-01-06T04:49:25.726Z,1020.42
2023-01-06T04:54:20.894Z,1020.42
2023-01-06T04:59:22.098Z,1020.38
2023-01-06T05:04:23.283Z,1020.41
2023-01-06T05:09:24.432Z,1020.44
2023-01-06T05:14:25.667Z,1020.48
2023-01-06T05:19:26.838Z,1020.50
2023-01-06T05:24:28.083Z,1020.50
2023-01-06T05:29:29.338Z,1020.62
2023-01-06T05:34:30.468Z,1020.72
2023-01-06T05:39:31.653Z,1020.82
2023-01-06T05:44:32.838Z,1020.88
2023-01-06T05:49:34.185Z,1020.85
2023-01-06T05:54:35.397Z,1020.87
2023-01-06T05:59:36.623Z,1020.84
2023-01-06T06:04:37.864Z,1020.92
2023-01-06T06:09:39.085Z,1021.07
2023-01-06T06:14:40.370Z,1021.06
2023-01-06T06:19:41.602Z,1021.12
2023-01-06T06:24:42.813Z,1021.07
2023-01-06T06:29:44.042Z,1021.09
2023-01-06T06:34:46.270Z,1021.18
2023-01-06T06:39:45.416Z,1021.14
2023-01-06T06:44:46.599Z,1021.17
2023-01-06T06:49:48.727Z,1021.30
2023-01-06T06:54:48.010Z,1021.30
2023-01-06T06:59:49.233Z,1021.19
2023-01-06T07:04:50.442Z,1021.27
2023-01-06T07:09:51.648Z,1021.37
2023-01-06T07:14:59.603Z,1021.32
2023-01-06T07:19:52.828Z,1021.32
2023-01-06T07:24:54.107Z,1021.31
2023-01-06T07:29:55.330Z,1021.30
2023-01-06T07:34:56.476Z,1021.25
2023-01-06T07:40:41.613Z,1021.28
2023-01-06T07:44:58.793Z,1021.21
2023-01-06T07:49:59.923Z,1021.27
2023-01-06T07:55:01.091Z,1021.31
2023-01-06T08:00:02.311Z,1021.41
2023-01-06T08:05:03.467Z,1021.38
2023-01-06T08:10:04.685Z,1021.31
2023-01-06T08:15:05.840Z,1021.34
2023-01-06T08:20:06.975Z,1021.27
2023-01-06T08:25:08.135Z,1021.35
2023-01-06T08:30:09.355Z,1021.36
2023-01-06T08:35:10.546Z,1021.34
2023-01-06T08:40:11.751Z,1021.40
2023-01-06T08:45:12.895Z,1021.55
2023-01-06T08:50:14.075Z,1021.64
2023-01-06T08:55:15.261Z,1021.78
2023-01-06T09:00:16.475Z,1021.83
2023-01-06T09:05:17.776Z,1021.83
2023-01-06T09:10:18.971Z,1021.75
2023-01-06T09:15:20.131Z,1021.58
2023-01-06T09:20:21.284Z,1021.63
2023-01-06T09:25:22.495Z,1021.74
2023-01-06T09:30:23.679Z,1021.82
2023-01-06T09:35:24.855Z,1021.93
2023-01-06T09:40:26.046Z,1021.98
2023-01-06T09:45:27.209Z,1021.94
2023-01-06T09:50:28.354Z,1021.85
2023-01-06T09:55:31.463Z,1021.89
2023-01-06T10:00:30.645Z,1021.88
2023-01-06T10:05:32.130Z,1021.98
2023-01-06T10:10:31.295Z,1021.97
2023-01-06T10:15:32.514Z,1021.85
2023-01-06T10:20:34.609Z,1021.78
2023-01-06T10:25:33.763Z,1021.70
2023-01-06T10:30:40.208Z,1021.76
2023-01-06T10:35:34.862Z,1021.61
2023-01-06T10:40:36.018Z,1021.51
2023-01-06T10:45:37.209Z,1021.50
2023-01-06T10:50:41.369Z,1021.38
2023-01-06T10:55:38.546Z,1021.41
2023-01-06T11:00:46.985Z,1021.41
2023-01-06T11:05:40.087Z,1021.44
2023-01-06T11:10:41.262Z,1021.47
2023-01-06T11:15:42.394Z,1021.50
2023-01-06T11:20:43.588Z,1021.43
2023-01-06T11:25:45.782Z,1021.44
2023-01-06T11:30:46.912Z,1021.46
2023-01-06T11:35:46.119Z,1021.43
2023-01-06T11:40:47.242Z,1021.33
2023-01-06T11:45:49.536Z,1021.42
2023-01-06T11:50:48.741Z,1021.39
2023-01-06T11:55:49.909Z,1021.31
2023-01-06T12:00:51.037Z,1021.31
2023-01-06T12:05:53.158Z,1021.24
2023-01-06T12:10:52.283Z,1021.15
2023-01-06T12:15:54.465Z,1021.18
2023-01-06T12:20:54.093Z,1021.07
2023-01-06T12:25:53.285Z,1021.04
2023-01-06T12:30:57.477Z,1020.92
2023-01-06T12:35:55.681Z,1020.89
2023-01-06T12:40:54.923Z,1020.88
2023-01-06T12:45:58.032Z,1020.69
2023-01-06T12:50:57.488Z,1020.69
2023-01-06T12:55:58.600Z,1020.60
2023-01-06T13:00:59.749Z,1020.53
2023-01-06T13:06:00.954Z,1020.40
2023-01-06T13:11:02.058Z,1020.36
2023-01-06T13:16:03.188Z,1020.32
2023-01-06T13:21:05.374Z,1020.33
2023-01-06T13:26:05.476Z,1020.29
2023-01-06T13:31:04.660Z,1020.32
2023-01-06T13:36:05.804Z,1020.29
2023-01-06T13:41:07.986Z,1020.26
2023-01-06T13:46:07.148Z,1020.31
2023-01-06T13:51:08.322Z,1020.24
2023-01-06T13:56:11.434Z,1020.25
2023-01-06T14:01:10.749Z,1020.24
2023-01-06T14:06:12.928Z,1020.21
2023-01-06T14:11:12.083Z,1020.21
2023-01-06T14:16:13.229Z,1020.20
2023-01-06T14:21:14.425Z,1020.18
2023-01-06T14:26:16.612Z,1020.13
2023-01-06T14:31:16.759Z,1020.16
2023-01-06T14:36:15.950Z,1020.19
2023-01-06T14:41:17.215Z,1020.16
2023-01-06T14:46:18.593Z,1020.17
2023-01-06T14:51:19.788Z,1020.18
2023-01-06T14:56:20.959Z,1020.09
2023-01-06T15:01:22.262Z,1020.10
2023-01-06T15:06:25.452Z,1020.09
2023-01-06T15:11:25.647Z,1019.98
2023-01-06T15:16:24.801Z,1020.02
2023-01-06T15:21:25.973Z,1020.03
2023-01-06T15:26:27.094Z,1020.12
2023-01-06T15:31:28.266Z,1020.09
2023-01-06T15:36:29.462Z,1020.00
2023-01-06T15:41:30.618Z,1019.94
2023-01-06T15:46:32.798Z,1019.92
2023-01-06T15:51:31.939Z,1019.93
2023-01-06T15:56:34.047Z,1019.97
2023-01-06T16:01:34.291Z,1019.91
2023-01-06T16:06:35.419Z,1019.92
2023-01-06T16:11:34.602Z,1019.98
2023-01-06T16:16:36.079Z,1020.00
2023-01-06T16:21:37.308Z,1019.94
2023-01-06T16:26:39.069Z,1019.89
2023-01-06T16:31:38.321Z,1019.93
2023-01-06T16:36:40.550Z,1019.98
2023-01-06T16:41:44.642Z,1020.04
2023-01-06T16:46:39.833Z,1020.06
2023-01-06T16:51:44.796Z,1020.15
2023-01-06T16:56:42.089Z,1020.23
2023-01-06T17:01:43.374Z,1020.26
2023-01-06T17:06:44.573Z,1020.38
2023-01-06T17:11:45.749Z,1020.46
2023-01-06T17:16:45.865Z,1020.50
2023-01-06T17:21:47.085Z,1020.63
2023-01-06T17:26:48.241Z,1020.66
2023-01-06T17:31:49.536Z,1020.68
2023-01-06T17:36:50.776Z,1020.73
2023-01-06T17:41:53.997Z,1020.73
2023-01-06T17:46:53.257Z,1020.82
2023-01-06T17:51:54.488Z,1020.94
2023-01-06T17:56:55.693Z,1020.97
2023-01-06T18:01:56.867Z,1020.94
2023-01-06T18:06:58.063Z,1020.98
2023-01-06T18:12:00.251Z,1021.04
2023-01-06T18:16:59.450Z,1021.09
2023-01-06T18:22:01.597Z,1021.07
2023-01-06T18:27:00.770Z,1021.12
2023-01-06T18:32:01.924Z,1021.16
2023-01-06T18:37:03.263Z,1021.20
2023-01-06T18:42:05.850Z,1021.25
2023-01-06T18:47:05.286Z,1021.24
2023-01-06T18:52:07.733Z,1021.16
2023-01-06T18:57:07.272Z,1021.30
2023-01-06T19:02:06.603Z,1021.24
2023-01-06T19:07:07.871Z,1021.23
2023-01-06T19:12:09.317Z,1021.27
2023-01-06T19:17:08.662Z,1021.19
2023-01-06T19:22:09.922Z,1021.16
2023-01-06T19:27:11.153Z,1021.14
2023-01-06T19:32:12.355Z,1021.11
2023-01-06T19:37:13.722Z,1021.08
2023-01-06T19:42:14.885Z,1021.04
2023-01-06T19:47:16.103Z,1021.05
2023-01-06T19:52:19.354Z,1021.08
2023-01-06T19:57:18.568Z,1021.10
2023-01-06T20:02:20.090Z,1021.02
2023-01-06T20:07:19.483Z,1021.00
2023-01-06T20:12:20.868Z,1021.01
2023-01-06T20:17:21.167Z,1020.96
2023-01-06T20:22:20.339Z,1020.89
2023-01-06T20:27:21.528Z,1020.83
2023-01-06T20:32:22.698Z,1020.83
2023-01-06T20:37:24.019Z,1020.83
2023-01-06T20:42:25.353Z,1020.77
2023-01-06T20:47:26.649Z,1020.75
2023-01-06T20:52:27.808Z,1020.73
2023-01-06T20:57:29.012Z,1020.73
2023-01-06T21:02:30.317Z,1020.70
2023-01-06T21:07:31.661Z,1020.61
2023-01-06T21:12:32.835Z,1020.53
2023-01-06T21:17:34.059Z,1020.54
2023-01-06T21:22:35.279Z,1020.51
2023-01-06T21:27:36.516Z,1020.44
2023-01-06T21:32:38.672Z,1020.28
2023-01-06T21:37:37.890Z,1020.27
2023-01-06T21:42:38.992Z,1020.19
2023-01-06T21:47:40.177Z,1020.18
2023-01-06T21:52:41.337Z,1020.13
2023-01-06T21:57:42.573Z,1020.10
2023-01-06T22:02:43.758Z,1020.13
2023-01-06T22:07:44.904Z,1020.15
2023-01-06T22:12:48.028Z,1020.22
2023-01-06T22:17:51.220Z,1020.23
2023-01-06T22:22:48.425Z,1020.26
2023-01-06T22:27:49.600Z,1020.24
2023-01-06T22:32:49.855Z,1020.31
2023-01-06T22:37:56.941Z,1020.41
2023-01-06T22:42:52.098Z,1020.37
2023-01-06T22:47:53.281Z,1020.30
2023-01-06T22:52:55.473Z,1020.27
2023-01-06T22:57:54.710Z,1020.17
2023-01-06T23:02:55.912Z,1020.20
2023-01-06T23:07:57.183Z,1020.22
2023-01-06T23:12:58.305Z,1020.21
2023-01-06T23:17:59.499Z,1020.17
2023-01-06T23:23:00.692Z,1020.10
2023-01-06T23:28:01.857Z,1020.13
2023-01-06T23:33:03.036Z,1020.10
2023-01-06T23:38:04.191Z,1020.04
2023-01-06T23:43:05.323Z,1020.12
2023-01-06T23:48:10.362Z,1019.98
2023-01-06T23:53:09.509Z,1019.92
2023-01-06T23:58:08.670Z,1019.90
