createdAt,value
2023-03-20T00:02:18.200Z,100.00
2023-03-20T00:04:44.749Z,100.00
2023-03-20T00:07:12.590Z,100.00
2023-03-20T00:09:39.296Z,100.00
2023-03-20T00:12:06.489Z,100.00
2023-03-20T00:14:34.564Z,100.00
2023-03-20T00:17:00.940Z,100.00
2023-03-20T00:19:31.748Z,100.00
2023-03-20T00:21:58.369Z,100.00
2023-03-20T00:24:25.504Z,100.00
2023-03-20T00:26:53.130Z,100.00
2023-03-20T00:29:26.109Z,100.00
2023-03-20T00:31:53.271Z,100.00
2023-03-20T00:34:23.631Z,100.00
2023-03-20T00:36:51.690Z,100.00
2023-03-20T00:39:18.150Z,100.00
2023-03-20T00:41:55.967Z,100.00
2023-03-20T00:44:34.731Z,100.00
2023-03-20T00:47:04.829Z,100.00
2023-03-20T00:49:33.977Z,100.00
2023-03-20T00:52:02.175Z,100.00
2023-03-20T00:54:28.863Z,100.00
2023-03-20T00:57:03.806Z,100.00
2023-03-20T00:59:36.073Z,100.00
2023-03-20T01:02:03.353Z,100.00
2023-03-20T01:04:42.106Z,100.00
2023-03-20T01:07:13.651Z,100.00
2023-03-20T01:09:40.144Z,100.00
2023-03-20T01:12:07.973Z,100.00
2023-03-20T01:14:34.797Z,100.00
2023-03-20T01:17:01.414Z,100.00
2023-03-20T01:19:30.925Z,100.00
2023-03-20T01:21:57.280Z,100.00
2023-03-20T01:24:23.675Z,100.00
2023-03-20T01:26:51.660Z,100.00
2023-03-20T01:29:21.924Z,100.00
2023-03-20T01:31:49.245Z,100.00
2023-03-20T01:34:19.434Z,100.00
2023-03-20T01:36:51.332Z,100.00
2023-03-20T01:39:19.093Z,100.00
2023-03-20T01:41:47.031Z,100.00
2023-03-20T01:44:22.147Z,100.00
2023-03-20T01:46:51.766Z,100.00
2023-03-20T01:49:21.266Z,100.00
2023-03-20T01:51:49.163Z,100.00
2023-03-20T01:54:21.212Z,100.00
2023-03-20T01:56:57.003Z,100.00
2023-03-20T01:59:36.735Z,100.00
2023-03-20T02:02:04.968Z,100.00
2023-03-20T02:04:36.785Z,100.00
2023-03-20T02:07:05.268Z,100.00
2023-03-20T02:09:31.713Z,100.00
2023-03-20T02:11:58.985Z,100.00
2023-03-20T02:14:26.535Z,100.00
2023-03-20T02:16:53.480Z,100.00
2023-03-20T02:19:48.842Z,100.00
2023-03-20T02:22:38.946Z,100.00
2023-03-20T02:25:37.757Z,100.00
2023-03-20T02:28:29.049Z,100.00
2023-03-20T02:31:33.064Z,100.00
2023-03-20T02:34:33.979Z,100.00
2023-03-20T02:37:18.284Z,100.00
2023-03-20T02:39:44.574Z,100.00
2023-03-20T02:42:39.795Z,100.00
2023-03-20T02:45:41.359Z,100.00
2023-03-20T02:48:18.505Z,100.00
2023-03-20T02:50:53.290Z,100.00
2023-03-20T02:53:32.524Z,100.00
2023-03-20T02:56:20.623Z,100.00
2023-03-20T02:58:52.822Z,100.00
2023-03-20T03:01:26.373Z,100.00
2023-03-20T03:04:29.600Z,100.00
2023-03-20T03:06:58.546Z,100.00
2023-03-20T03:09:31.122Z,100.00
2023-03-20T03:12:05.442Z,100.00
2023-03-20T03:14:43.418Z,100.00
2023-03-20T03:17:13.273Z,100.00
2023-03-20T03:19:43.843Z,100.00
2023-03-20T03:22:12.118Z,100.00
2023-03-20T03:24:44.522Z,100.00
2023-03-20T03:27:22.854Z,100.00
2023-03-20T03:29:59.596Z,100.00
2023-03-20T03:32:31.945Z,100.00
2023-03-20T03:35:00.666Z,100.00
2023-03-20T03:37:40.285Z,100.00
2023-03-20T03:40:15.649Z,100.00
2023-03-20T03:43:03.532Z,100.00
2023-03-20T03:45:37.816Z,100.00
2023-03-20T03:48:13.939Z,100.00
2023-03-20T03:50:48.684Z,100.00
2023-03-20T03:53:20.207Z,100.00
2023-03-20T03:55:52.138Z,100.00
2023-03-20T03:58:29.543Z,100.00
2023-03-20T04:00:58.829Z,100.00
2023-03-20T04:03:30.813Z,100.00
2023-03-20T04:05:59.463Z,100.00
2023-03-20T04:08:25.851Z,100.00
2023-03-20T04:10:52.277Z,100.00
2023-03-20T04:13:18.730Z,100.00
2023-03-20T04:15:45.268Z,100.00
2023-03-20T04:18:16.813Z,100.00
2023-03-20T04:20:44.285Z,100.00
2023-03-20T04:23:11.131Z,100.00
2023-03-20T04:25:38.123Z,100.00
2023-03-20T04:28:05.016Z,100.00
2023-03-20T04:30:31.613Z,100.00
2023-03-20T04:32:58.169Z,100.00
2023-03-20T04:35:24.687Z,100.00
2023-03-20T04:37:51.136Z,100.00
2023-03-20T04:40:17.683Z,100.00
2023-03-20T04:42:44.159Z,100.00
2023-03-20T04:45:10.782Z,100.00
2023-03-20T04:47:37.176Z,100.00
2023-03-20T04:50:03.835Z,100.00
2023-03-20T04:52:30.298Z,100.00
2023-03-20T04:54:56.677Z,100.00
2023-03-20T04:57:23.372Z,100.00
2023-03-20T04:59:49.798Z,100.00
2023-03-20T05:02:17.770Z,100.00
2023-03-20T05:04:44.103Z,100.00
2023-03-20T05:07:10.723Z,100.00
2023-03-20T05:09:37.140Z,100.00
2023-03-20T05:12:03.783Z,100.00
2023-03-20T05:14:30.192Z,100.00
2023-03-20T05:16:56.843Z,100.00
2023-03-20T05:19:23.248Z,100.00
2023-03-20T05:21:49.603Z,100.00
2023-03-20T05:24:16.139Z,100.00
2023-03-20T05:26:42.505Z,100.00
2023-03-20T05:29:08.893Z,100.00
2023-03-20T05:31:35.379Z,100.00
2023-03-20T05:34:01.805Z,100.00
2023-03-20T05:36:28.156Z,100.00
2023-03-20T05:38:54.605Z,100.00
2023-03-20T05:41:20.988Z,100.00
2023-03-20T05:43:47.331Z,100.00
2023-03-20T05:46:14.062Z,100.00
2023-03-20T05:48:40.577Z,100.00
2023-03-20T05:51:07.227Z,100.00
2023-03-20T05:53:33.686Z,100.00
2023-03-20T05:56:00.288Z,100.00
2023-03-20T05:58:26.662Z,100.00
2023-03-20T06:00:53.021Z,100.00
2023-03-20T06:03:19.648Z,100.00
2023-03-20T06:05:46.070Z,100.00
2023-03-20T06:08:12.439Z,100.00
2023-03-20T06:10:38.768Z,100.00
2023-03-20T06:13:05.325Z,100.00
2023-03-20T06:15:31.738Z,100.00
2023-03-20T06:17:58.881Z,100.00
2023-03-20T06:20:26.483Z,100.00
2023-03-20T06:22:53.028Z,100.00
2023-03-20T06:25:19.609Z,100.00
2023-03-20T06:27:47.675Z,100.00
2023-03-20T06:30:15.295Z,100.00
2023-03-20T06:32:41.890Z,100.00
2023-03-20T06:35:09.353Z,100.00
2023-03-20T06:37:36.456Z,100.00
2023-03-20T06:40:03.789Z,100.00
2023-03-20T06:42:30.215Z,100.00
2023-03-20T06:44:56.685Z,100.00
2023-03-20T06:47:23.409Z,100.00
2023-03-20T06:49:49.835Z,100.00
2023-03-20T06:52:18.560Z,100.00
2023-03-20T06:54:45.305Z,100.00
2023-03-20T06:57:13.930Z,100.00
2023-03-20T06:59:41.525Z,100.00
2023-03-20T07:02:08.330Z,100.00
2023-03-20T07:04:34.942Z,100.00
2023-03-20T07:07:01.308Z,100.00
2023-03-20T07:09:27.804Z,100.00
2023-03-20T07:11:54.489Z,100.00
2023-03-20T07:14:21.413Z,100.00
2023-03-20T07:16:47.989Z,100.00
2023-03-20T07:19:14.429Z,100.00
2023-03-20T07:21:40.989Z,100.00
2023-03-20T07:24:08.160Z,100.00
2023-03-20T07:26:34.658Z,100.00
2023-03-20T07:29:02.080Z,100.00
2023-03-20T07:31:29.708Z,100.00
2023-03-20T07:33:56.141Z,100.00
2023-03-20T07:36:22.577Z,100.00
2023-03-20T07:38:48.983Z,100.00
2023-03-20T07:41:15.408Z,100.00
2023-03-20T07:43:43.647Z,100.00
2023-03-20T07:46:11.159Z,100.00
2023-03-20T07:48:37.578Z,100.00
2023-03-20T07:51:04.255Z,100.00
2023-03-20T07:53:30.730Z,100.00
2023-03-20T07:55:57.102Z,100.00
2023-03-20T07:58:23.458Z,100.00
2023-03-20T08:00:49.881Z,100.00
2023-03-20T08:03:16.476Z,100.00
2023-03-20T08:05:45.205Z,100.00
2023-03-20T08:08:13.421Z,100.00
2023-03-20T08:10:39.967Z,100.00
2023-03-20T08:13:06.591Z,100.00
2023-03-20T08:15:33.127Z,100.00
2023-03-20T08:17:59.516Z,100.00
2023-03-20T08:20:26.294Z,100.00
2023-03-20T08:22:53.139Z,100.00
2023-03-20T08:25:19.656Z,100.00
2023-03-20T08:27:46.589Z,100.00
2023-03-20T08:30:13.964Z,100.00
2023-03-20T08:32:41.102Z,100.00
2023-03-20T08:35:14.139Z,100.00
2023-03-20T08:37:48.614Z,100.00
2023-03-20T08:40:15.280Z,100.00
2023-03-20T08:42:41.739Z,100.00
2023-03-20T08:45:08.799Z,100.00
2023-03-20T08:47:35.209Z,100.00
2023-03-20T08:50:01.645Z,100.00
2023-03-20T08:52:28.181Z,100.00
2023-03-20T08:54:54.659Z,100.00
2023-03-20T08:57:21.104Z,100.00
2023-03-20T08:59:47.795Z,100.00
2023-03-20T09:02:14.462Z,98.14
2023-03-20T09:04:41.131Z,95.04
2023-03-20T09:07:07.787Z,95.16
2023-03-20T09:09:34.307Z,94.97
2023-03-20T09:12:01.628Z,95.91
2023-03-20T09:14:28.888Z,96.11
2023-03-20T09:16:55.539Z,96.14
2023-03-20T09:19:21.986Z,96.50
2023-03-20T09:21:48.903Z,92.62
2023-03-20T09:24:15.372Z,91.80
2023-03-20T09:26:41.796Z,91.29
2023-03-20T09:29:08.247Z,91.11
2023-03-20T09:31:34.763Z,90.21
2023-03-20T09:34:01.277Z,90.55
2023-03-20T09:36:27.697Z,88.94
2023-03-20T09:38:54.227Z,87.17
2023-03-20T09:41:24.668Z,85.91
2023-03-20T09:44:19.331Z,86.99
2023-03-20T09:47:19.937Z,85.49
2023-03-20T09:50:06.898Z,84.34
2023-03-20T09:52:40.391Z,83.26
2023-03-20T09:55:14.681Z,82.52
2023-03-20T09:57:45.576Z,82.83
2023-03-20T10:00:22.306Z,83.52
2023-03-20T10:02:54.035Z,84.38
2023-03-20T10:05:25.407Z,84.42
2023-03-20T10:07:55.769Z,84.64
2023-03-20T10:10:30.890Z,83.45
2023-03-20T10:13:28.887Z,83.59
2023-03-20T10:16:04.766Z,80.97
2023-03-20T10:18:36.559Z,79.93
2023-03-20T10:21:15.315Z,79.97
2023-03-20T10:24:04.589Z,79.48
2023-03-20T10:26:35.047Z,80.25
2023-03-20T10:29:06.745Z,80.91
2023-03-20T10:31:35.810Z,80.08
2023-03-20T10:34:23.529Z,81.42
2023-03-20T10:37:02.208Z,79.41
2023-03-20T10:39:50.501Z,79.48
2023-03-20T10:42:22.825Z,76.75
2023-03-20T10:44:56.544Z,77.14
2023-03-20T10:47:27.528Z,77.21
2023-03-20T10:49:59.743Z,75.00
2023-03-20T10:52:32.272Z,75.23
2023-03-20T10:55:22.176Z,75.59
2023-03-20T10:57:56.299Z,73.81
2023-03-20T11:00:25.978Z,72.58
2023-03-20T11:02:52.459Z,74.40
2023-03-20T11:05:36.800Z,74.92
2023-03-20T11:08:13.114Z,72.98
2023-03-20T11:10:42.019Z,72.87
2023-03-20T11:13:27.853Z,72.22
2023-03-20T11:15:55.177Z,72.37
2023-03-20T11:18:25.607Z,72.51
2023-03-20T11:20:57.613Z,73.56
2023-03-20T11:23:27.250Z,71.53
2023-03-20T11:25:59.811Z,69.91
2023-03-20T11:28:36.524Z,68.55
2023-03-20T11:31:05.199Z,67.37
2023-03-20T11:33:36.319Z,68.30
2023-03-20T11:36:11.160Z,68.00
2023-03-20T11:38:43.902Z,67.18
2023-03-20T11:41:25.155Z,63.94
2023-03-20T11:43:51.741Z,65.25
2023-03-20T11:46:21.423Z,64.14
2023-03-20T11:48:47.939Z,63.53
2023-03-20T11:51:16.713Z,62.56
2023-03-20T11:53:49.160Z,61.72
2023-03-20T11:56:23.580Z,62.00
2023-03-20T11:58:59.833Z,61.36
2023-03-20T12:01:28.434Z,61.37
2023-03-20T12:03:57.921Z,59.79
2023-03-20T12:06:36.779Z,60.48
2023-03-20T12:09:10.880Z,60.57
2023-03-20T12:11:53.054Z,58.76
2023-03-20T12:14:30.426Z,58.38
2023-03-20T12:17:10.045Z,58.07
2023-03-20T12:19:40.099Z,56.56
2023-03-20T12:22:27.087Z,57.17
2023-03-20T12:25:15.311Z,58.80
2023-03-20T12:27:48.716Z,57.25
2023-03-20T12:30:19.538Z,53.75
2023-03-20T12:32:58.826Z,55.72
2023-03-20T12:35:36.623Z,54.33
2023-03-20T12:38:03.766Z,53.35
2023-03-20T12:40:43.907Z,53.70
2023-03-20T12:43:25.290Z,55.33
2023-03-20T12:46:27.268Z,56.46
2023-03-20T12:49:08.576Z,57.87
2023-03-20T12:52:02.768Z,58.28
2023-03-20T12:54:57.048Z,59.24
2023-03-20T12:57:57.476Z,59.11
2023-03-20T13:00:40.316Z,58.24
2023-03-20T13:03:25.240Z,58.04
2023-03-20T13:05:57.790Z,57.40
2023-03-20T13:08:49.740Z,57.67
2023-03-20T13:11:43.579Z,58.37
2023-03-20T13:14:22.509Z,58.10
2023-03-20T13:17:02.038Z,56.48
2023-03-20T13:19:45.835Z,57.41
2023-03-20T13:22:32.036Z,57.63
2023-03-20T13:25:12.406Z,55.93
2023-03-20T13:28:13.693Z,54.48
2023-03-20T13:30:44.318Z,55.05
2023-03-20T13:33:41.086Z,56.58
2023-03-20T13:36:25.339Z,53.12
2023-03-20T13:39:03.953Z,56.14
2023-03-20T13:41:33.920Z,54.84
2023-03-20T13:44:04.547Z,53.10
2023-03-20T13:46:49.846Z,53.57
2023-03-20T13:49:25.919Z,52.73
2023-03-20T13:51:58.098Z,52.33
2023-03-20T13:54:46.279Z,52.04
2023-03-20T13:57:44.679Z,50.26
2023-03-20T14:00:25.103Z,50.24
2023-03-20T14:03:03.972Z,51.56
2023-03-20T14:05:36.436Z,49.88
2023-03-20T14:08:28.390Z,49.95
2023-03-20T14:11:05.868Z,50.28
2023-03-20T14:13:34.487Z,51.27
2023-03-20T14:16:04.587Z,52.27
2023-03-20T14:18:31.250Z,53.51
2023-03-20T14:21:04.397Z,53.65
2023-03-20T14:23:37.287Z,52.62
2023-03-20T14:26:35.472Z,52.98
2023-03-20T14:29:20.422Z,51.74
2023-03-20T14:31:52.071Z,51.57
2023-03-20T14:34:24.646Z,50.98
2023-03-20T14:37:05.657Z,50.69
2023-03-20T14:39:34.887Z,51.30
2023-03-20T14:42:15.845Z,50.50
2023-03-20T14:45:02.579Z,48.94
2023-03-20T14:47:53.773Z,49.92
2023-03-20T14:50:23.668Z,50.62
2023-03-20T14:52:52.837Z,51.71
2023-03-20T14:55:26.796Z,51.95
2023-03-20T14:57:56.847Z,53.38
2023-03-20T15:00:33.418Z,51.54
2023-03-20T15:03:06.228Z,52.29
2023-03-20T15:05:35.799Z,51.17
2023-03-20T15:08:13.297Z,51.58
2023-03-20T15:10:51.511Z,51.40
2023-03-20T15:13:18.613Z,50.86
2023-03-20T15:16:03.395Z,52.01
2023-03-20T15:18:31.073Z,51.04
2023-03-20T15:20:57.881Z,51.34
2023-03-20T15:23:26.000Z,52.10
2023-03-20T15:25:53.020Z,52.07
2023-03-20T15:28:25.517Z,52.40
2023-03-20T15:30:55.563Z,52.44
2023-03-20T15:33:29.307Z,52.95
2023-03-20T15:35:56.528Z,53.22
2023-03-20T15:38:29.795Z,53.36
2023-03-20T15:40:56.480Z,53.83
2023-03-20T15:43:25.261Z,54.39
2023-03-20T15:46:02.963Z,53.77
2023-03-20T15:48:33.112Z,53.34
2023-03-20T15:51:04.950Z,54.17
2023-03-20T15:53:35.319Z,54.59
2023-03-20T15:56:17.372Z,53.88
2023-03-20T15:58:45.746Z,55.21
2023-03-20T16:01:19.729Z,55.25
2023-03-20T16:03:46.882Z,55.96
2023-03-20T16:06:17.754Z,57.32
2023-03-20T16:08:46.220Z,56.93
2023-03-20T16:11:15.864Z,57.94
2023-03-20T16:13:47.993Z,58.69
2023-03-20T16:16:17.691Z,59.34
2023-03-20T16:18:47.753Z,58.73
2023-03-20T16:21:36.894Z,59.26
2023-03-20T16:24:09.159Z,59.34
2023-03-20T16:26:40.563Z,59.27
2023-03-20T16:29:07.588Z,59.51
2023-03-20T16:31:36.468Z,60.23
2023-03-20T16:34:19.513Z,58.75
2023-03-20T16:36:52.715Z,59.67
2023-03-20T16:39:21.732Z,59.32
2023-03-20T16:41:57.011Z,60.68
2023-03-20T16:44:31.979Z,61.10
2023-03-20T16:46:58.487Z,61.41
2023-03-20T16:49:32.127Z,61.23
2023-03-20T16:52:01.016Z,61.08
2023-03-20T16:54:34.099Z,62.09
2023-03-20T16:57:00.983Z,61.34
2023-03-20T16:59:27.382Z,63.26
2023-03-20T17:01:59.674Z,63.07
2023-03-20T17:04:38.991Z,64.41
2023-03-20T17:07:19.404Z,64.61
2023-03-20T17:10:09.766Z,63.80
2023-03-20T17:12:38.386Z,62.63
2023-03-20T17:15:05.079Z,63.93
2023-03-20T17:17:31.426Z,64.78
2023-03-20T17:19:59.368Z,64.34
2023-03-20T17:22:29.486Z,63.63
2023-03-20T17:24:56.156Z,64.15
2023-03-20T17:27:23.378Z,65.54
2023-03-20T17:29:50.038Z,65.61
2023-03-20T17:32:19.333Z,64.67
2023-03-20T17:34:46.082Z,64.53
2023-03-20T17:37:22.395Z,66.22
2023-03-20T17:39:48.841Z,66.46
2023-03-20T17:42:22.218Z,66.83
2023-03-20T17:44:49.135Z,67.84
2023-03-20T17:47:23.425Z,67.30
2023-03-20T17:49:52.035Z,67.06
2023-03-20T17:52:20.949Z,67.88
2023-03-20T17:54:47.697Z,68.28
2023-03-20T17:57:32.711Z,68.33
2023-03-20T18:00:00.372Z,68.94
2023-03-20T18:02:26.822Z,68.77
2023-03-20T18:04:53.380Z,69.03
2023-03-20T18:07:20.414Z,69.76
2023-03-20T18:09:48.917Z,69.89
2023-03-20T18:12:17.545Z,69.09
2023-03-20T18:14:45.119Z,68.12
2023-03-20T18:17:12.945Z,68.29
2023-03-20T18:19:39.428Z,67.98
2023-03-20T18:22:06.885Z,67.71
2023-03-20T18:24:33.881Z,68.38
2023-03-20T18:27:00.472Z,67.77
2023-03-20T18:29:27.439Z,69.04
2023-03-20T18:31:54.134Z,69.21
2023-03-20T18:34:21.211Z,71.36
2023-03-20T18:36:47.609Z,71.80
2023-03-20T18:39:22.437Z,70.34
2023-03-20T18:41:49.120Z,70.77
2023-03-20T18:44:15.561Z,70.83
2023-03-20T18:46:42.422Z,71.15
2023-03-20T18:49:19.070Z,71.22
2023-03-20T18:51:45.652Z,71.69
2023-03-20T18:54:12.415Z,72.20
2023-03-20T18:56:38.901Z,71.67
2023-03-20T18:59:07.796Z,71.67
2023-03-20T19:01:35.353Z,72.00
2023-03-20T19:04:02.059Z,72.07
2023-03-20T19:06:30.047Z,72.24
2023-03-20T19:08:56.455Z,73.35
2023-03-20T19:11:22.803Z,73.31
2023-03-20T19:13:52.290Z,73.27
2023-03-20T19:16:26.678Z,72.91
2023-03-20T19:18:54.955Z,73.80
2023-03-20T19:21:26.378Z,72.99
2023-03-20T19:23:57.838Z,73.15
2023-03-20T19:26:26.070Z,73.05
2023-03-20T19:28:54.076Z,73.78
2023-03-20T19:31:22.969Z,74.42
2023-03-20T19:33:50.781Z,72.60
2023-03-20T19:36:22.978Z,74.27
2023-03-20T19:38:50.926Z,73.24
2023-03-20T19:41:19.894Z,73.79
2023-03-20T19:43:52.992Z,72.73
2023-03-20T19:46:38.227Z,72.89
2023-03-20T19:49:06.626Z,73.35
2023-03-20T19:51:33.355Z,72.90
2023-03-20T19:53:59.932Z,73.17
2023-03-20T19:56:27.093Z,74.76
2023-03-20T19:58:53.936Z,75.72
2023-03-20T20:01:24.271Z,76.39
2023-03-20T20:03:53.427Z,78.44
2023-03-20T20:06:22.188Z,77.58
2023-03-20T20:08:50.658Z,78.63
2023-03-20T20:11:18.749Z,78.57
2023-03-20T20:14:04.798Z,80.19
2023-03-20T20:16:32.982Z,82.05
2023-03-20T20:18:59.448Z,84.88
2023-03-20T20:22:13.365Z,84.79
2023-03-20T20:24:12.543Z,87.88
2023-03-20T20:26:49.289Z,87.85
2023-03-20T20:29:20.298Z,87.13
2023-03-20T20:31:46.769Z,88.85
2023-03-20T20:37:49.038Z,91.52
2023-03-20T20:39:46.412Z,92.48
2023-03-20T20:42:13.563Z,92.06
2023-03-20T20:44:41.018Z,92.85
2023-03-20T20:47:08.024Z,91.52
2023-03-20T20:49:34.542Z,91.49
2023-03-20T20:52:01.059Z,91.74
2023-03-20T20:54:28.871Z,92.08
2023-03-20T20:56:55.621Z,94.37
2023-03-20T20:59:23.105Z,93.94
2023-03-20T21:01:50.591Z,94.08
2023-03-20T21:04:17.157Z,94.93
2023-03-20T21:07:08.207Z,94.60
2023-03-20T21:09:29.929Z,95.88
2023-03-20T21:11:56.314Z,94.38
2023-03-20T21:14:22.680Z,93.46
2023-03-20T21:16:49.085Z,92.66
2023-03-20T21:19:16.044Z,93.88
2023-03-20T21:21:42.442Z,92.88
2023-03-20T21:24:30.611Z,95.14
2023-03-20T21:27:03.034Z,94.52
2023-03-20T21:29:29.493Z,93.48
2023-03-20T21:31:55.992Z,95.20
2023-03-20T21:34:22.424Z,95.91
2023-03-20T21:36:49.532Z,95.93
2023-03-20T21:39:17.592Z,97.73
2023-03-20T21:41:44.681Z,98.61
2023-03-20T21:44:17.191Z,98.24
2023-03-20T21:47:19.098Z,98.55
2023-03-20T22:04:01.627Z,98.00
2023-03-20T22:09:52.101Z,95.27
2023-03-20T22:12:30.352Z,95.85
2023-03-20T22:29:18.494Z,97.81
2023-03-20T22:31:55.107Z,97.48
2023-03-20T22:34:39.927Z,99.78
2023-03-20T22:43:20.826Z,98.97
2023-03-20T22:45:11.280Z,100.00
2023-03-20T22:47:37.999Z,100.00
2023-03-20T22:50:05.354Z,99.28
2023-03-20T22:52:47.761Z,100.00
2023-03-20T22:55:17.371Z,100.00
2023-03-20T22:57:56.204Z,100.00
2023-03-20T23:00:30.739Z,100.00
2023-03-20T23:03:06.657Z,100.00
2023-03-20T23:05:41.045Z,100.00
2023-03-20T23:08:09.106Z,100.00
2023-03-20T23:10:38.080Z,100.00
2023-03-20T23:13:04.824Z,100.00
2023-03-20T23:15:31.723Z,100.00
2023-03-20T23:17:58.719Z,100.00
2023-03-20T23:20:25.416Z,100.00
2023-03-20T23:22:51.788Z,100.00
2023-03-20T23:25:36.469Z,100.00
2023-03-20T23:28:06.105Z,100.00
2023-03-20T23:30:43.400Z,100.00
2023-03-20T23:33:11.560Z,100.00
2023-03-20T23:35:38.100Z,100.00
2023-03-20T23:38:04.542Z,100.00
2023-03-20T23:40:31.052Z,100.00
2023-03-20T23:42:57.510Z,100.00
2023-03-20T23:45:23.876Z,100.00
2023-03-20T23:47:50.447Z,100.00
2023-03-20T23:50:28.525Z,100.00
2023-03-20T23:53:06.688Z,100.00
2023-03-20T23:55:40.393Z,100.00
2023-03-20T23:58:07.188Z,100.00
