createdAt,value
2022-11-28T00:01:27.920Z,5.63
2022-11-28T00:03:55.764Z,5.45
2022-11-28T00:06:23.728Z,5.05
2022-11-28T00:08:51.707Z,4.90
2022-11-28T00:11:20.813Z,5.10
2022-11-28T00:13:48.461Z,5.78
2022-11-28T00:16:21.892Z,4.90
2022-11-28T00:18:50.253Z,6.18
2022-11-28T00:21:18.321Z,4.60
2022-11-28T00:23:47.367Z,5.53
2022-11-28T00:26:18.849Z,5.85
2022-11-28T00:28:48.010Z,5.55
2022-11-28T00:31:16.929Z,5.53
2022-11-28T00:33:44.894Z,6.07
2022-11-28T00:36:13.791Z,5.43
2022-11-28T00:38:42.012Z,6.50
2022-11-28T00:41:13.860Z,6.47
2022-11-28T00:43:42.833Z,5.65
2022-11-28T00:46:12.797Z,5.38
2022-11-28T00:48:41.234Z,6.88
2022-11-28T00:51:11.468Z,6.22
2022-11-28T00:53:40.425Z,5.70
2022-11-28T00:56:09.646Z,5.80
2022-11-28T00:58:38.402Z,5.63
2022-11-28T01:01:09.241Z,4.90
2022-11-28T01:03:38.827Z,4.82
2022-11-28T01:06:07.115Z,5.15
2022-11-28T01:08:34.850Z,5.18
2022-11-28T01:11:02.649Z,5.90
2022-11-28T01:13:30.479Z,6.55
2022-11-28T01:15:58.633Z,6.38
2022-11-28T01:18:26.335Z,5.25
2022-11-28T01:20:55.343Z,5.78
2022-11-28T01:23:23.011Z,5.22
2022-11-28T01:25:50.626Z,6.10
2022-11-28T01:28:18.271Z,5.60
2022-11-28T01:30:45.982Z,5.50
2022-11-28T01:33:13.603Z,5.70
2022-11-28T01:35:41.234Z,5.78
2022-11-28T01:38:10.259Z,5.43
2022-11-28T01:40:37.891Z,5.90
2022-11-28T01:43:05.518Z,6.05
2022-11-28T01:45:34.394Z,6.32
2022-11-28T01:48:04.313Z,5.90
2022-11-28T01:50:34.113Z,4.80
2022-11-28T01:53:05.741Z,5.05
2022-11-28T01:55:41.389Z,6.43
2022-11-28T01:58:09.187Z,5.63
2022-11-28T02:00:36.933Z,7.03
2022-11-28T02:03:07.903Z,6.05
2022-11-28T02:05:35.975Z,6.85
2022-11-28T02:08:04.271Z,6.10
2022-11-28T02:10:51.070Z,6.38
2022-11-28T02:13:33.805Z,6.30
2022-11-28T02:16:25.462Z,5.78
2022-11-28T02:19:06.858Z,5.78
2022-11-28T02:21:46.115Z,6.53
2022-11-28T02:24:56.682Z,5.95
2022-11-28T02:27:38.795Z,6.70
2022-11-28T02:30:12.478Z,6.50
2022-11-28T02:32:58.590Z,6.25
2022-11-28T02:35:34.349Z,6.75
2022-11-28T02:38:11.217Z,6.63
2022-11-28T02:40:45.257Z,6.60
2022-11-28T02:43:21.384Z,6.32
2022-11-28T02:45:56.323Z,6.55
2022-11-28T02:48:30.402Z,6.65
2022-11-28T02:51:04.571Z,5.78
2022-11-28T02:53:34.666Z,6.45
2022-11-28T02:56:02.752Z,6.15
2022-11-28T02:58:30.529Z,5.65
2022-11-28T03:00:58.441Z,6.72
2022-11-28T03:03:41.977Z,5.28
2022-11-28T03:06:19.729Z,6.22
2022-11-28T03:09:02.290Z,6.18
2022-11-28T03:11:44.239Z,7.65
2022-11-28T03:14:23.145Z,5.00
2022-11-28T03:16:57.634Z,6.38
2022-11-28T03:19:31.283Z,6.40
2022-11-28T03:22:07.204Z,6.95
2022-11-28T03:24:38.530Z,5.32
2022-11-28T03:27:11.569Z,6.60
2022-11-28T03:29:44.354Z,6.10
2022-11-28T03:32:17.726Z,6.50
2022-11-28T03:34:50.716Z,5.75
2022-11-28T03:37:23.526Z,5.97
2022-11-28T03:39:59.445Z,6.50
2022-11-28T03:42:30.463Z,5.57
2022-11-28T03:45:03.723Z,6.15
2022-11-28T03:47:37.318Z,6.10
2022-11-28T03:50:13.063Z,5.40
2022-11-28T03:52:45.534Z,6.15
2022-11-28T03:55:19.848Z,5.10
2022-11-28T03:57:52.425Z,5.40
2022-11-28T04:00:20.325Z,5.82
2022-11-28T04:02:56.397Z,5.43
2022-11-28T04:05:32.182Z,5.78
2022-11-28T04:08:04.555Z,5.50
2022-11-28T04:10:36.836Z,5.70
2022-11-28T04:13:10.932Z,5.15
2022-11-28T04:15:44.497Z,5.75
2022-11-28T04:18:20.717Z,5.28
2022-11-28T04:20:54.522Z,6.20
2022-11-28T04:23:23.411Z,6.13
2022-11-28T04:25:56.634Z,5.70
2022-11-28T04:28:28.265Z,6.65
2022-11-28T04:30:58.875Z,5.40
2022-11-28T04:33:30.233Z,5.43
2022-11-28T04:36:01.092Z,6.03
2022-11-28T04:38:31.945Z,5.43
2022-11-28T04:41:06.594Z,6.68
2022-11-28T04:43:40.065Z,5.53
2022-11-28T04:46:13.065Z,5.13
2022-11-28T04:48:40.920Z,5.82
2022-11-28T04:51:19.272Z,5.68
2022-11-28T04:53:53.563Z,5.50
2022-11-28T04:56:23.990Z,5.22
2022-11-28T04:58:52.196Z,5.25
2022-11-28T05:01:25.176Z,4.47
2022-11-28T05:03:53.802Z,5.40
2022-11-28T05:06:31.045Z,4.90
2022-11-28T05:08:58.979Z,6.15
2022-11-28T05:11:27.547Z,5.70
2022-11-28T05:13:55.627Z,5.75
2022-11-28T05:16:24.157Z,5.70
2022-11-28T05:18:52.026Z,5.70
2022-11-28T05:21:19.695Z,5.88
2022-11-28T05:23:49.066Z,4.97
2022-11-28T05:26:18.860Z,5.55
2022-11-28T05:28:47.181Z,5.50
2022-11-28T05:31:15.429Z,7.07
2022-11-28T05:33:43.149Z,5.32
2022-11-28T05:36:13.650Z,5.85
2022-11-28T05:38:41.899Z,6.45
2022-11-28T05:41:11.638Z,5.15
2022-11-28T05:43:39.358Z,6.07
2022-11-28T05:46:07.301Z,6.30
2022-11-28T05:48:34.942Z,5.88
2022-11-28T05:51:04.942Z,5.00
2022-11-28T05:53:32.538Z,5.65
2022-11-28T05:56:00.208Z,5.20
2022-11-28T05:58:29.164Z,4.55
2022-11-28T06:00:56.933Z,4.63
2022-11-28T06:03:24.594Z,4.82
2022-11-28T06:05:52.424Z,5.25
2022-11-28T06:08:20.026Z,5.20
2022-11-28T06:10:57.455Z,4.78
2022-11-28T06:13:25.202Z,5.07
2022-11-28T06:15:54.235Z,5.25
2022-11-28T06:18:21.850Z,5.15
2022-11-28T06:20:49.444Z,5.05
2022-11-28T06:23:17.188Z,6.10
2022-11-28T06:25:44.823Z,5.10
2022-11-28T06:28:12.477Z,5.25
2022-11-28T06:30:40.124Z,5.97
2022-11-28T06:33:09.116Z,4.75
2022-11-28T06:35:36.729Z,5.95
2022-11-28T06:38:04.359Z,5.75
2022-11-28T06:40:32.248Z,6.15
2022-11-28T06:43:00.103Z,6.20
2022-11-28T06:45:27.800Z,5.85
2022-11-28T06:47:55.487Z,5.28
2022-11-28T06:50:24.444Z,6.53
2022-11-28T06:52:52.027Z,5.75
2022-11-28T06:55:19.602Z,5.90
2022-11-28T06:57:47.231Z,6.10
2022-11-28T07:00:15.718Z,6.90
2022-11-28T07:02:43.365Z,6.60
2022-11-28T07:05:11.154Z,5.95
2022-11-28T07:07:53.323Z,5.93
2022-11-28T07:10:21.896Z,6.45
2022-11-28T07:12:54.763Z,6.55
2022-11-28T07:15:22.830Z,6.68
2022-11-28T07:17:50.548Z,5.63
2022-11-28T07:20:18.557Z,6.65
2022-11-28T07:22:48.963Z,6.07
2022-11-28T07:25:16.649Z,6.28
2022-11-28T07:27:44.625Z,6.60
2022-11-28T07:30:12.642Z,6.47
2022-11-28T07:32:41.042Z,6.13
2022-11-28T07:35:09.290Z,6.07
2022-11-28T07:37:37.207Z,7.32
2022-11-28T07:40:07.812Z,6.07
2022-11-28T07:42:35.506Z,6.47
2022-11-28T07:45:06.720Z,6.30
2022-11-28T07:47:35.028Z,6.28
2022-11-28T07:50:02.729Z,7.82
2022-11-28T07:52:30.395Z,6.72
2022-11-28T07:54:57.996Z,6.82
2022-11-28T07:57:27.057Z,6.38
2022-11-28T07:59:54.939Z,6.70
2022-11-28T08:02:22.678Z,7.80
2022-11-28T08:04:54.047Z,7.07
2022-11-28T08:07:23.346Z,7.50
2022-11-28T08:09:51.100Z,7.60
2022-11-28T08:12:18.738Z,6.70
2022-11-28T08:14:47.771Z,6.57
2022-11-28T08:17:15.685Z,6.50
2022-11-28T08:19:43.478Z,7.03
2022-11-28T08:22:11.174Z,7.15
2022-11-28T08:24:38.954Z,8.00
2022-11-28T08:27:06.665Z,7.28
2022-11-28T08:29:34.259Z,6.93
2022-11-28T08:32:03.252Z,6.60
2022-11-28T08:34:30.862Z,6.65
2022-11-28T08:36:58.750Z,6.60
2022-11-28T08:39:26.668Z,7.00
2022-11-28T08:41:57.088Z,6.55
2022-11-28T08:44:24.988Z,6.57
2022-11-28T08:46:52.678Z,6.40
2022-11-28T08:49:22.214Z,6.18
2022-11-28T08:51:50.195Z,6.13
2022-11-28T08:54:17.922Z,5.82
2022-11-28T08:56:47.809Z,6.55
2022-11-28T08:59:16.014Z,5.97
2022-11-28T09:01:43.801Z,6.70
2022-11-28T09:04:11.625Z,5.93
2022-11-28T09:06:41.146Z,6.45
2022-11-28T09:09:09.072Z,5.90
2022-11-28T09:11:36.851Z,6.15
2022-11-28T09:14:04.550Z,6.60
2022-11-28T09:16:32.338Z,5.57
2022-11-28T09:19:00.088Z,5.65
2022-11-28T09:21:27.920Z,5.63
2022-11-28T09:23:57.501Z,6.05
2022-11-28T09:26:26.045Z,6.38
2022-11-28T09:28:54.689Z,5.93
2022-11-28T09:31:23.431Z,6.13
2022-11-28T09:33:51.108Z,5.93
2022-11-28T09:36:20.925Z,5.68
2022-11-28T09:38:48.987Z,6.55
2022-11-28T09:41:39.615Z,6.63
2022-11-28T09:44:13.399Z,5.45
2022-11-28T09:46:42.219Z,5.75
2022-11-28T09:49:26.367Z,6.10
2022-11-28T09:51:57.852Z,6.22
2022-11-28T09:54:33.584Z,5.15
2022-11-28T09:57:05.041Z,6.07
2022-11-28T09:59:33.165Z,6.53
2022-11-28T10:02:15.691Z,6.47
2022-11-28T10:04:49.252Z,6.65
2022-11-28T10:07:23.134Z,6.55
2022-11-28T10:10:01.531Z,6.15
2022-11-28T10:12:41.862Z,6.90
2022-11-28T10:15:29.935Z,6.45
2022-11-28T10:18:12.459Z,6.78
2022-11-28T10:20:44.232Z,6.20
2022-11-28T10:23:17.484Z,5.70
2022-11-28T10:25:50.512Z,6.20
2022-11-28T10:28:24.633Z,5.80
2022-11-28T10:30:58.600Z,6.72
2022-11-28T10:33:29.820Z,6.47
2022-11-28T10:36:00.087Z,6.20
2022-11-28T10:38:29.194Z,5.90
2022-11-28T10:41:01.911Z,6.32
2022-11-28T10:43:44.030Z,6.53
2022-11-28T10:46:39.639Z,7.60
2022-11-28T10:49:24.926Z,6.57
2022-11-28T10:52:03.984Z,7.28
2022-11-28T10:54:55.638Z,7.07
2022-11-28T10:57:28.864Z,7.43
2022-11-28T11:00:06.622Z,7.10
2022-11-28T11:02:39.173Z,6.32
2022-11-28T11:05:08.399Z,6.85
2022-11-28T11:07:36.159Z,7.47
2022-11-28T11:10:15.254Z,6.70
2022-11-28T11:12:44.298Z,7.90
2022-11-28T11:15:36.077Z,7.70
2022-11-28T11:18:05.885Z,7.25
2022-11-28T11:20:37.454Z,8.23
2022-11-28T11:23:13.994Z,7.38
2022-11-28T11:25:50.426Z,8.85
2022-11-28T11:28:33.645Z,7.82
2022-11-28T11:31:05.190Z,7.50
2022-11-28T11:33:36.006Z,8.63
2022-11-28T11:36:05.496Z,7.13
2022-11-28T11:38:37.952Z,6.75
2022-11-28T11:41:22.340Z,7.35
2022-11-28T11:43:49.995Z,8.02
2022-11-28T11:46:19.094Z,8.45
2022-11-28T11:48:48.742Z,8.75
2022-11-28T11:51:24.609Z,8.07
2022-11-28T11:54:03.234Z,8.57
2022-11-28T11:56:36.537Z,9.13
2022-11-28T11:59:09.113Z,8.45
2022-11-28T12:01:40.328Z,9.32
2022-11-28T12:04:37.555Z,8.73
2022-11-28T12:07:07.237Z,8.20
2022-11-28T12:09:43.018Z,8.63
2022-11-28T12:12:17.165Z,7.90
2022-11-28T12:14:45.049Z,8.38
2022-11-28T12:20:40.200Z,8.20
2022-11-28T12:23:22.159Z,8.40
2022-11-28T12:25:56.016Z,9.68
2022-11-28T12:28:39.110Z,9.55
2022-11-28T12:31:15.864Z,8.68
2022-11-28T12:33:55.223Z,9.05
2022-11-28T12:36:29.943Z,9.00
2022-11-28T12:39:13.394Z,8.82
2022-11-28T12:42:00.980Z,9.85
2022-11-28T12:44:43.073Z,8.77
2022-11-28T12:47:18.459Z,9.60
2022-11-28T12:49:57.624Z,9.00
2022-11-28T12:52:35.797Z,10.25
2022-11-28T12:55:19.271Z,9.13
2022-11-28T12:57:54.947Z,8.18
2022-11-28T13:00:26.006Z,9.20
2022-11-28T13:03:11.118Z,10.13
2022-11-28T13:05:55.516Z,9.57
2022-11-28T13:08:49.085Z,9.73
2022-11-28T13:11:37.413Z,10.07
2022-11-28T13:14:11.679Z,9.63
2022-11-28T13:16:46.098Z,10.00
2022-11-28T13:19:28.746Z,10.25
2022-11-28T13:22:09.241Z,9.70
2022-11-28T13:24:42.437Z,10.60
2022-11-28T13:27:19.475Z,8.77
2022-11-28T13:29:55.983Z,8.98
2022-11-28T13:32:32.009Z,8.75
2022-11-28T13:35:00.187Z,9.00
2022-11-28T13:40:31.243Z,9.88
2022-11-28T13:43:08.380Z,7.45
2022-11-28T13:45:39.533Z,9.15
2022-11-28T13:49:12.400Z,8.27
2022-11-28T13:51:31.851Z,9.50
2022-11-28T13:54:44.152Z,8.40
2022-11-28T13:57:23.717Z,8.15
2022-11-28T13:59:56.914Z,8.40
2022-11-28T14:02:36.866Z,8.70
2022-11-28T14:05:18.751Z,8.20
2022-11-28T14:07:51.298Z,9.00
2022-11-28T14:10:51.117Z,10.18
2022-11-28T14:13:33.731Z,9.52
2022-11-28T14:16:15.380Z,8.18
2022-11-28T14:19:01.143Z,8.60
2022-11-28T14:21:41.354Z,6.90
2022-11-28T14:24:19.400Z,7.82
2022-11-28T14:26:47.370Z,8.27
2022-11-28T14:29:23.921Z,8.70
2022-11-28T14:32:21.715Z,7.53
2022-11-28T14:34:45.037Z,7.68
2022-11-28T14:37:49.644Z,7.20
2022-11-28T14:41:06.674Z,6.72
2022-11-28T14:43:37.439Z,7.80
2022-11-28T14:46:29.399Z,8.68
2022-11-28T14:49:23.424Z,7.93
2022-11-28T14:52:44.433Z,7.22
2022-11-28T14:55:21.544Z,7.95
2022-11-28T14:57:57.063Z,8.57
2022-11-28T15:00:27.719Z,7.90
2022-11-28T15:03:11.587Z,8.45
2022-11-28T15:05:45.184Z,7.65
2022-11-28T15:08:49.955Z,7.22
2022-11-28T15:11:25.637Z,7.40
2022-11-28T15:14:09.715Z,6.75
2022-11-28T15:16:49.661Z,7.57
2022-11-28T15:19:26.255Z,7.10
2022-11-28T15:21:55.925Z,8.75
2022-11-28T15:24:30.407Z,9.60
2022-11-28T15:27:00.079Z,8.25
2022-11-28T15:29:29.819Z,9.10
2022-11-28T15:32:01.060Z,8.82
2022-11-28T15:34:32.990Z,7.45
2022-11-28T15:37:03.617Z,7.55
2022-11-28T15:39:35.830Z,8.70
2022-11-28T15:42:08.178Z,8.32
2022-11-28T15:44:37.618Z,7.38
2022-11-28T15:47:06.195Z,7.20
2022-11-28T15:49:38.452Z,6.70
2022-11-28T15:52:06.559Z,7.18
2022-11-28T15:54:37.694Z,6.32
2022-11-28T15:57:06.590Z,7.20
2022-11-28T15:59:35.135Z,6.80
2022-11-28T16:02:12.532Z,7.30
2022-11-28T16:04:42.320Z,6.95
2022-11-28T16:07:15.926Z,6.53
2022-11-28T16:09:55.060Z,5.95
2022-11-28T16:12:22.924Z,6.55
2022-11-28T16:14:53.349Z,7.05
2022-11-28T16:17:24.910Z,6.53
2022-11-28T16:19:56.382Z,6.75
2022-11-28T16:22:31.280Z,6.15
2022-11-28T16:25:00.080Z,6.03
2022-11-28T16:27:33.862Z,7.90
2022-11-28T16:30:02.482Z,7.35
2022-11-28T16:32:37.928Z,7.18
2022-11-28T16:35:12.233Z,7.53
2022-11-28T16:37:40.230Z,6.93
2022-11-28T16:40:17.032Z,6.57
2022-11-28T16:42:53.392Z,8.02
2022-11-28T16:45:22.978Z,8.38
2022-11-28T16:47:56.063Z,7.97
2022-11-28T16:50:25.816Z,6.97
2022-11-28T16:52:54.504Z,8.52
2022-11-28T16:55:39.908Z,8.35
2022-11-28T16:58:13.172Z,8.48
2022-11-28T17:00:44.023Z,8.07
2022-11-28T17:03:42.039Z,8.68
2022-11-28T17:06:20.855Z,8.70
2022-11-28T17:08:48.908Z,10.98
2022-11-28T17:11:19.185Z,10.30
2022-11-28T17:13:46.977Z,11.75
2022-11-28T17:16:20.556Z,10.93
2022-11-28T17:18:48.657Z,11.05
2022-11-28T17:21:19.775Z,9.45
2022-11-28T17:23:47.531Z,11.25
2022-11-28T17:26:15.123Z,10.02
2022-11-28T17:28:42.738Z,10.15
2022-11-28T17:31:13.648Z,10.70
2022-11-28T17:33:44.653Z,10.20
2022-11-28T17:36:13.134Z,10.15
2022-11-28T17:38:42.095Z,11.45
2022-11-28T17:41:13.333Z,10.38
2022-11-28T17:43:41.667Z,11.63
2022-11-28T17:46:10.241Z,10.32
2022-11-28T17:48:38.379Z,11.43
2022-11-28T17:51:06.921Z,11.25
2022-11-28T17:53:35.043Z,10.85
2022-11-28T17:56:04.392Z,11.80
2022-11-28T17:58:32.787Z,12.93
2022-11-28T18:01:01.068Z,13.23
2022-11-28T18:03:28.982Z,13.57
2022-11-28T18:05:57.771Z,13.65
2022-11-28T18:08:25.447Z,14.30
2022-11-28T18:11:04.732Z,14.35
2022-11-28T18:13:33.400Z,15.65
2022-11-28T18:16:01.466Z,14.52
2022-11-28T18:18:30.011Z,14.70
2022-11-28T18:20:57.770Z,16.92
2022-11-28T18:23:25.433Z,17.17
2022-11-28T18:25:53.190Z,14.73
2022-11-28T18:28:22.844Z,16.70
2022-11-28T18:30:50.788Z,16.05
2022-11-28T18:33:18.539Z,17.27
2022-11-28T18:35:46.139Z,16.35
2022-11-28T18:38:14.016Z,14.73
2022-11-28T18:40:41.950Z,14.55
2022-11-28T18:43:09.730Z,15.30
2022-11-28T18:45:38.752Z,18.83
2022-11-28T18:48:07.110Z,15.20
2022-11-28T18:50:35.959Z,15.00
2022-11-28T18:53:03.583Z,16.85
2022-11-28T18:55:31.508Z,14.30
2022-11-28T18:57:59.779Z,15.75
2022-11-28T19:00:27.511Z,14.55
2022-11-28T19:02:56.808Z,15.05
2022-11-28T19:05:24.574Z,15.38
2022-11-28T19:07:52.466Z,17.65
2022-11-28T19:10:21.070Z,15.48
2022-11-28T19:12:48.708Z,16.67
2022-11-28T19:15:17.016Z,20.05
2022-11-28T19:17:44.617Z,15.45
2022-11-28T19:20:14.763Z,19.60
2022-11-28T19:22:42.419Z,19.08
2022-11-28T19:25:10.738Z,18.27
2022-11-28T19:27:38.419Z,19.40
2022-11-28T19:30:07.628Z,17.80
2022-11-28T19:32:36.180Z,19.65
2022-11-28T19:35:04.441Z,21.00
2022-11-28T19:37:33.516Z,18.70
2022-11-28T19:40:03.041Z,20.27
2022-11-28T19:42:31.387Z,20.77
2022-11-28T19:44:59.028Z,20.42
2022-11-28T19:47:26.752Z,20.88
2022-11-28T19:49:54.483Z,21.17
2022-11-28T19:52:22.941Z,19.52
2022-11-28T19:54:52.668Z,24.27
2022-11-28T19:57:20.684Z,22.58
2022-11-28T19:59:48.705Z,21.40
2022-11-28T20:02:17.545Z,21.80
2022-11-28T20:04:45.240Z,20.55
2022-11-28T20:07:12.846Z,19.30
2022-11-28T20:09:40.526Z,20.48
2022-11-28T20:12:34.667Z,21.05
2022-11-28T20:15:22.979Z,20.95
2022-11-28T20:18:11.001Z,20.83
2022-11-28T20:21:03.621Z,20.70
2022-11-28T20:23:51.374Z,25.88
2022-11-28T20:26:40.017Z,22.55
2022-11-28T20:29:27.932Z,22.52
2022-11-28T20:32:14.230Z,24.85
2022-11-28T20:35:01.426Z,24.60
2022-11-28T20:37:47.630Z,26.48
2022-11-28T20:40:33.659Z,23.25
2022-11-28T20:43:21.204Z,26.90
2022-11-28T20:46:10.501Z,25.85
2022-11-28T20:48:59.030Z,22.67
2022-11-28T20:51:45.656Z,20.80
2022-11-28T20:54:32.152Z,23.80
2022-11-28T20:57:21.865Z,26.35
2022-11-28T21:00:09.690Z,22.42
2022-11-28T21:02:57.261Z,21.27
2022-11-28T21:05:43.181Z,21.77
2022-11-28T21:08:31.214Z,21.63
2022-11-28T21:11:36.909Z,24.60
2022-11-28T21:14:25.118Z,25.40
2022-11-28T21:17:11.308Z,25.58
2022-11-28T21:19:58.630Z,20.30
2022-11-28T21:22:44.742Z,22.63
2022-11-28T21:25:30.825Z,24.05
2022-11-28T21:28:16.846Z,20.98
2022-11-28T21:31:06.533Z,22.00
2022-11-28T21:33:54.876Z,23.40
2022-11-28T21:36:43.412Z,24.17
2022-11-28T21:39:29.798Z,21.58
2022-11-28T21:42:20.467Z,20.48
2022-11-28T21:45:09.111Z,22.83
2022-11-28T21:47:55.855Z,21.10
2022-11-28T21:50:46.790Z,23.27
2022-11-28T21:53:34.767Z,20.25
2022-11-28T21:56:21.895Z,18.40
2022-11-28T21:59:08.110Z,18.65
2022-11-28T22:01:54.254Z,20.27
2022-11-28T22:04:40.911Z,17.08
2022-11-28T22:07:27.385Z,17.15
2022-11-28T22:10:15.240Z,21.42
2022-11-28T22:13:01.223Z,19.27
2022-11-28T22:15:47.598Z,18.50
2022-11-28T22:18:34.543Z,18.05
2022-11-28T22:21:50.691Z,15.88
2022-11-28T22:24:28.248Z,19.30
2022-11-28T22:27:15.813Z,19.40
2022-11-28T22:30:02.370Z,21.10
2022-11-28T22:32:48.818Z,17.75
2022-11-28T22:35:35.449Z,17.40
2022-11-28T22:38:22.490Z,16.52
2022-11-28T22:41:09.389Z,18.83
2022-11-28T22:43:59.333Z,17.13
2022-11-28T22:46:46.788Z,18.90
2022-11-28T22:49:32.723Z,17.83
2022-11-28T22:52:18.905Z,22.45
2022-11-28T22:55:06.049Z,17.45
2022-11-28T22:57:52.592Z,17.38
2022-11-28T23:00:40.222Z,21.35
2022-11-28T23:03:27.034Z,21.63
2022-11-28T23:06:15.168Z,20.98
2022-11-28T23:09:03.284Z,20.20
2022-11-28T23:11:49.643Z,19.95
2022-11-28T23:14:36.833Z,21.40
2022-11-28T23:17:24.729Z,17.38
2022-11-28T23:20:11.327Z,21.60
2022-11-28T23:22:57.796Z,22.42
2022-11-28T23:25:43.735Z,24.92
2022-11-28T23:28:29.821Z,24.20
2022-11-28T23:31:18.603Z,21.67
2022-11-28T23:34:07.419Z,23.55
2022-11-28T23:36:54.968Z,19.88
2022-11-28T23:39:40.999Z,21.25
2022-11-28T23:42:27.036Z,20.55
2022-11-28T23:45:13.767Z,19.38
2022-11-28T23:47:59.974Z,21.83
2022-11-28T23:50:47.793Z,26.13
2022-11-28T23:53:33.789Z,20.85
2022-11-28T23:56:21.258Z,23.45
2022-11-28T23:59:10.232Z,23.58
