createdAt,value
2018-06-30T00:00:04.733Z,99.99
2018-06-30T00:01:04.977Z,99.99
2018-06-30T00:02:05.220Z,99.99
2018-06-30T00:03:05.467Z,99.99
2018-06-30T00:04:05.710Z,99.99
2018-06-30T00:05:05.954Z,99.99
2018-06-30T00:06:06.197Z,99.99
2018-06-30T00:07:06.441Z,99.99
2018-06-30T00:08:06.689Z,99.99
2018-06-30T00:09:06.929Z,99.99
2018-06-30T00:10:07.173Z,99.99
2018-06-30T00:11:07.417Z,99.99
2018-06-30T00:12:07.661Z,99.99
2018-06-30T00:13:07.905Z,99.99
2018-06-30T00:14:08.150Z,99.99
2018-06-30T00:15:08.391Z,99.99
2018-06-30T00:16:08.635Z,99.99
2018-06-30T00:17:08.881Z,99.99
2018-06-30T00:18:09.126Z,99.99
2018-06-30T00:19:09.370Z,99.99
2018-06-30T00:20:09.613Z,99.99
2018-06-30T00:21:09.858Z,99.99
2018-06-30T00:22:10.104Z,99.99
2018-06-30T00:23:10.350Z,99.99
2018-06-30T00:24:10.591Z,99.99
2018-06-30T00:25:10.838Z,99.99
2018-06-30T00:26:11.080Z,99.99
2018-06-30T00:27:11.325Z,99.99
2018-06-30T00:28:11.569Z,99.99
2018-06-30T00:29:11.812Z,99.99
2018-06-30T00:30:12.057Z,99.99
2018-06-30T00:31:12.301Z,99.99
2018-06-30T00:32:12.546Z,99.99
2018-06-30T00:33:12.793Z,99.99
2018-06-30T00:34:13.034Z,99.99
2018-06-30T00:35:13.281Z,99.99
2018-06-30T00:36:13.523Z,99.99
2018-06-30T00:37:13.767Z,99.99
2018-06-30T00:38:14.019Z,99.99
2018-06-30T00:39:14.257Z,99.99
2018-06-30T00:40:14.501Z,99.99
2018-06-30T00:41:14.745Z,99.99
2018-06-30T00:42:14.990Z,99.99
2018-06-30T00:43:15.234Z,99.99
2018-06-30T00:44:15.478Z,99.99
2018-06-30T00:45:15.722Z,99.99
2018-06-30T00:46:15.966Z,99.99
2018-06-30T00:47:16.210Z,99.99
2018-06-30T00:48:16.455Z,99.99
2018-06-30T00:49:16.699Z,99.99
2018-06-30T00:50:16.942Z,99.99
2018-06-30T00:51:17.189Z,99.99
2018-06-30T00:52:17.471Z,99.99
2018-06-30T00:53:17.676Z,99.99
2018-06-30T00:54:17.920Z,99.99
2018-06-30T00:55:18.163Z,99.99
2018-06-30T00:56:18.408Z,99.99
2018-06-30T00:57:18.652Z,99.99
2018-06-30T00:58:18.895Z,99.99
2018-06-30T00:59:19.143Z,99.99
2018-06-30T01:00:19.383Z,99.99
2018-06-30T01:01:19.628Z,99.99
2018-06-30T01:02:19.873Z,99.99
2018-06-30T01:03:20.114Z,99.99
2018-06-30T01:04:20.356Z,99.99
2018-06-30T01:05:20.601Z,99.99
2018-06-30T01:06:20.845Z,99.99
2018-06-30T01:07:21.094Z,99.99
2018-06-30T01:08:21.335Z,99.99
2018-06-30T01:09:21.581Z,99.99
2018-06-30T01:10:21.822Z,99.99
2018-06-30T01:11:22.064Z,99.99
2018-06-30T01:12:22.307Z,99.99
2018-06-30T01:13:22.553Z,99.99
2018-06-30T01:14:22.794Z,99.99
2018-06-30T01:15:23.042Z,99.99
2018-06-30T01:16:23.283Z,99.99
2018-06-30T01:17:23.527Z,99.99
2018-06-30T01:18:23.770Z,99.99
2018-06-30T01:19:24.012Z,99.99
2018-06-30T01:20:24.257Z,99.99
2018-06-30T01:21:24.500Z,99.99
2018-06-30T01:22:24.744Z,99.99
2018-06-30T01:23:24.987Z,99.99
2018-06-30T01:24:25.228Z,99.99
2018-06-30T01:25:25.472Z,99.99
2018-06-30T01:26:25.716Z,99.99
2018-06-30T01:27:25.963Z,99.99
2018-06-30T01:28:26.205Z,99.99
2018-06-30T01:29:26.447Z,99.99
2018-06-30T01:30:26.689Z,99.99
2018-06-30T01:31:26.933Z,99.99
2018-06-30T01:32:27.175Z,99.99
2018-06-30T01:33:27.421Z,99.99
2018-06-30T01:34:27.664Z,99.99
2018-06-30T01:35:27.907Z,99.99
2018-06-30T01:36:28.149Z,99.99
2018-06-30T01:37:28.393Z,99.99
2018-06-30T01:38:28.637Z,99.99
2018-06-30T01:39:28.880Z,99.99
2018-06-30T01:40:29.125Z,99.99
2018-06-30T01:41:29.367Z,99.99
2018-06-30T01:42:29.613Z,99.99
2018-06-30T01:43:29.853Z,99.99
2018-06-30T01:44:30.097Z,99.99
2018-06-30T01:45:30.338Z,99.99
2018-06-30T01:46:30.583Z,99.99
2018-06-30T01:47:30.826Z,99.99
2018-06-30T01:48:31.068Z,99.99
2018-06-30T01:49:31.311Z,99.99
2018-06-30T01:50:31.556Z,99.99
2018-06-30T01:51:31.801Z,99.99
2018-06-30T01:52:32.043Z,99.99
2018-06-30T01:53:32.286Z,99.99
2018-06-30T01:54:32.531Z,99.99
2018-06-30T01:55:32.777Z,99.99
2018-06-30T01:56:33.018Z,99.99
2018-06-30T01:57:33.264Z,99.99
2018-06-30T01:58:33.508Z,99.99
2018-06-30T01:59:33.752Z,99.99
2018-06-30T02:00:33.998Z,99.99
2018-06-30T02:01:34.243Z,99.99
2018-06-30T02:02:34.487Z,99.99
2018-06-30T02:03:34.730Z,99.99
2018-06-30T02:04:34.976Z,99.63
2018-06-30T02:05:35.222Z,98.86
2018-06-30T02:06:35.464Z,98.19
2018-06-30T02:07:35.709Z,98.19
2018-06-30T02:08:35.956Z,97.71
2018-06-30T02:09:36.197Z,96.61
2018-06-30T02:10:36.440Z,95.26
2018-06-30T02:11:36.687Z,94.69
2018-06-30T02:12:36.932Z,93.06
2018-06-30T02:13:37.177Z,91.72
2018-06-30T02:14:37.420Z,91.82
2018-06-30T02:15:37.664Z,91.63
2018-06-30T02:16:37.908Z,90.09
2018-06-30T02:17:38.152Z,89.42
2018-06-30T02:18:38.395Z,88.84
2018-06-30T02:19:38.643Z,87.70
2018-06-30T02:20:38.885Z,87.50
2018-06-30T02:21:39.163Z,86.07
2018-06-30T02:22:39.374Z,85.21
2018-06-30T02:23:39.617Z,85.21
2018-06-30T02:24:39.865Z,84.34
2018-06-30T02:25:40.112Z,84.20
2018-06-30T02:26:40.358Z,82.67
2018-06-30T02:27:40.602Z,81.81
2018-06-30T02:28:40.849Z,79.99
2018-06-30T02:29:41.093Z,78.74
2018-06-30T02:30:41.337Z,78.07
2018-06-30T02:31:41.581Z,75.96
2018-06-30T02:32:41.831Z,74.62
2018-06-30T02:33:42.070Z,73.86
2018-06-30T02:34:42.316Z,73.47
2018-06-30T02:35:42.562Z,72.71
2018-06-30T02:36:42.803Z,71.56
2018-06-30T02:37:43.046Z,70.79
2018-06-30T02:38:43.289Z,69.93
2018-06-30T02:39:43.534Z,69.83
2018-06-30T02:40:43.777Z,68.68
2018-06-30T02:41:44.022Z,67.63
2018-06-30T02:42:44.262Z,65.91
2018-06-30T02:43:44.508Z,66.48
2018-06-30T02:44:44.753Z,65.05
2018-06-30T02:45:44.998Z,64.18
2018-06-30T02:46:45.241Z,63.42
2018-06-30T02:47:45.484Z,62.65
2018-06-30T02:48:45.726Z,62.04
2018-06-30T02:49:45.971Z,62.17
2018-06-30T02:50:46.213Z,62.26
2018-06-30T02:51:46.456Z,63.00
2018-06-30T02:52:46.701Z,60.99
2018-06-30T02:53:46.942Z,61.47
2018-06-30T02:54:47.196Z,61.08
2018-06-30T02:55:47.440Z,61.11
2018-06-30T02:56:47.683Z,60.61
2018-06-30T02:57:47.928Z,58.88
2018-06-30T02:58:48.170Z,57.64
2018-06-30T02:59:48.414Z,59.17
2018-06-30T03:00:48.661Z,57.06
2018-06-30T03:01:48.908Z,58.98
2018-06-30T03:02:49.153Z,60.51
2018-06-30T03:03:49.400Z,59.36
2018-06-30T03:04:49.647Z,59.55
2018-06-30T03:05:49.891Z,59.75
2018-06-30T03:06:50.139Z,58.31
2018-06-30T03:07:50.384Z,57.92
2018-06-30T03:08:50.629Z,56.87
2018-06-30T03:09:50.876Z,56.30
2018-06-30T03:10:51.124Z,56.01
2018-06-30T03:11:51.368Z,55.24
2018-06-30T03:12:51.613Z,54.19
2018-06-30T03:13:51.859Z,53.59
2018-06-30T03:14:52.105Z,52.25
2018-06-30T03:15:52.351Z,52.28
2018-06-30T03:16:52.598Z,52.66
2018-06-30T03:17:52.844Z,51.01
2018-06-30T03:18:53.091Z,50.81
2018-06-30T03:19:53.336Z,51.48
2018-06-30T03:20:53.586Z,49.29
2018-06-30T03:21:53.840Z,50.15
2018-06-30T03:22:54.074Z,50.15
2018-06-30T03:23:54.320Z,48.52
2018-06-30T03:24:54.565Z,49.38
2018-06-30T03:25:54.813Z,49.95
2018-06-30T03:26:55.058Z,47.94
2018-06-30T03:27:55.304Z,45.94
2018-06-30T03:28:55.551Z,44.12
2018-06-30T03:29:55.796Z,46.41
2018-06-30T03:30:56.044Z,48.23
2018-06-30T03:31:56.288Z,48.71
2018-06-30T03:32:56.537Z,43.63
2018-06-30T03:33:56.780Z,42.01
2018-06-30T03:34:57.029Z,43.63
2018-06-30T03:35:57.285Z,42.68
2018-06-30T03:36:57.518Z,45.65
2018-06-30T03:37:57.765Z,45.55
2018-06-30T03:38:58.010Z,46.22
2018-06-30T03:39:58.304Z,48.33
2018-06-30T03:40:58.501Z,48.42
2018-06-30T03:41:58.744Z,49.95
2018-06-30T03:43:00.410Z,49.38
2018-06-30T03:43:59.368Z,50.52
2018-06-30T03:44:59.613Z,50.91
2018-06-30T03:45:59.858Z,51.77
2018-06-30T03:47:00.106Z,50.62
2018-06-30T03:48:00.351Z,51.58
2018-06-30T03:49:00.597Z,51.77
2018-06-30T03:50:00.843Z,53.49
2018-06-30T03:51:01.088Z,53.88
2018-06-30T03:52:01.336Z,55.91
2018-06-30T03:53:01.580Z,57.04
2018-06-30T03:54:01.838Z,56.87
2018-06-30T03:55:02.073Z,57.83
2018-06-30T03:56:02.320Z,59.36
2018-06-30T03:57:02.564Z,59.45
2018-06-30T03:58:02.811Z,59.36
2018-06-30T03:59:03.057Z,61.08
2018-06-30T04:00:03.302Z,62.43
2018-06-30T04:01:03.551Z,65.30
2018-06-30T04:02:03.793Z,65.39
2018-06-30T04:03:04.039Z,65.97
2018-06-30T04:04:04.283Z,67.31
2018-06-30T04:05:04.527Z,67.21
2018-06-30T04:06:04.772Z,68.84
2018-06-30T04:07:05.019Z,70.85
2018-06-30T04:08:05.263Z,69.89
2018-06-30T04:09:05.509Z,71.81
2018-06-30T04:10:05.755Z,73.24
2018-06-30T04:11:06.004Z,73.44
2018-06-30T04:12:06.247Z,74.40
2018-06-30T04:13:06.493Z,75.64
2018-06-30T04:14:06.740Z,75.64
2018-06-30T04:15:06.986Z,76.02
2018-06-30T04:16:07.234Z,78.32
2018-06-30T04:17:07.481Z,79.85
2018-06-30T04:18:07.728Z,80.62
2018-06-30T04:19:07.971Z,81.29
2018-06-30T04:20:08.214Z,84.06
2018-06-30T04:21:08.462Z,84.01
2018-06-30T04:22:08.746Z,85.25
2018-06-30T04:23:08.955Z,85.06
2018-06-30T04:24:09.203Z,85.25
2018-06-30T04:25:09.447Z,88.32
2018-06-30T04:26:09.690Z,88.99
2018-06-30T04:27:09.941Z,88.99
2018-06-30T04:28:10.185Z,87.65
2018-06-30T04:29:10.430Z,88.99
2018-06-30T04:30:10.675Z,91.49
2018-06-30T04:31:10.921Z,93.88
2018-06-30T04:32:11.166Z,95.98
2018-06-30T04:33:11.410Z,96.75
2018-06-30T04:34:11.655Z,96.75
2018-06-30T04:35:11.902Z,97.42
2018-06-30T04:36:12.147Z,97.23
2018-06-30T04:37:12.392Z,98.47
2018-06-30T04:38:12.638Z,98.57
2018-06-30T04:39:12.884Z,99.99
2018-06-30T04:40:13.128Z,99.99
2018-06-30T04:41:13.373Z,99.99
2018-06-30T04:42:13.617Z,99.99
2018-06-30T04:43:13.860Z,99.99
2018-06-30T04:44:14.107Z,99.99
2018-06-30T04:45:14.396Z,99.99
2018-06-30T04:46:14.602Z,99.99
2018-06-30T04:47:14.841Z,99.99
2018-06-30T04:48:15.087Z,99.99
2018-06-30T04:49:15.331Z,99.99
2018-06-30T04:50:15.576Z,99.99
2018-06-30T04:51:15.821Z,99.99
2018-06-30T04:52:16.067Z,99.99
2018-06-30T04:53:16.310Z,99.99
2018-06-30T04:54:16.553Z,99.99
2018-06-30T04:55:16.797Z,99.99
2018-06-30T04:56:17.303Z,99.99
2018-06-30T04:57:17.576Z,99.99
2018-06-30T04:58:17.803Z,99.99
2018-06-30T04:59:18.470Z,99.99
2018-06-30T05:01:20.952Z,99.99
2018-06-30T05:02:19.797Z,99.99
2018-06-30T05:03:19.934Z,99.99
2018-06-30T05:04:20.580Z,99.99
2018-06-30T05:05:19.895Z,99.99
2018-06-30T05:06:20.140Z,99.99
2018-06-30T05:07:20.378Z,99.99
2018-06-30T05:08:20.627Z,99.99
2018-06-30T05:09:20.861Z,99.99
2018-06-30T05:10:21.108Z,99.99
2018-06-30T05:11:21.350Z,99.99
2018-06-30T05:12:21.594Z,99.99
2018-06-30T05:13:21.837Z,99.99
2018-06-30T05:14:22.083Z,99.99
2018-06-30T05:15:22.324Z,99.99
2018-06-30T05:16:22.566Z,99.99
2018-06-30T05:17:22.815Z,99.99
2018-06-30T05:18:23.052Z,99.99
2018-06-30T05:19:23.291Z,99.99
2018-06-30T05:20:23.533Z,99.99
2018-06-30T05:21:23.776Z,99.99
2018-06-30T05:22:24.019Z,99.99
2018-06-30T05:23:24.260Z,99.99
2018-06-30T05:24:24.503Z,99.99
2018-06-30T05:25:24.747Z,99.99
2018-06-30T05:26:24.987Z,99.99
2018-06-30T05:27:25.232Z,99.99
2018-06-30T05:28:25.474Z,99.99
2018-06-30T05:29:25.716Z,99.99
2018-06-30T05:30:25.960Z,99.99
2018-06-30T05:31:26.203Z,99.99
2018-06-30T05:32:26.452Z,99.99
2018-06-30T05:33:26.761Z,99.99
2018-06-30T05:34:26.933Z,99.99
2018-06-30T05:35:27.176Z,99.99
2018-06-30T05:36:27.418Z,99.99
2018-06-30T05:37:27.666Z,99.99
2018-06-30T05:38:27.935Z,99.99
2018-06-30T05:39:28.175Z,99.99
2018-06-30T05:40:28.414Z,99.99
2018-06-30T05:41:28.659Z,99.99
2018-06-30T05:42:28.900Z,99.99
2018-06-30T05:43:29.144Z,99.99
2018-06-30T05:44:29.419Z,99.99
2018-06-30T05:45:29.652Z,99.99
2018-06-30T05:46:29.897Z,99.99
2018-06-30T05:47:30.140Z,99.99
2018-06-30T05:48:30.383Z,99.99
2018-06-30T05:49:30.627Z,99.99
2018-06-30T05:50:30.869Z,99.99
2018-06-30T05:51:31.114Z,99.99
2018-06-30T05:52:31.354Z,99.99
2018-06-30T05:53:31.601Z,99.99
2018-06-30T05:54:31.840Z,99.99
2018-06-30T05:55:32.084Z,99.99
2018-06-30T05:56:32.326Z,99.99
2018-06-30T05:57:32.571Z,99.99
2018-06-30T05:58:32.817Z,99.99
2018-06-30T05:59:33.060Z,99.99
2018-06-30T06:00:33.298Z,99.99
2018-06-30T06:01:33.544Z,99.99
2018-06-30T06:02:33.788Z,99.99
2018-06-30T06:03:34.032Z,99.99
2018-06-30T06:04:34.275Z,99.99
2018-06-30T06:05:34.518Z,99.99
2018-06-30T06:06:34.760Z,99.99
2018-06-30T06:07:35.005Z,99.99
2018-06-30T06:08:35.247Z,99.99
2018-06-30T06:09:35.561Z,99.99
2018-06-30T06:10:35.732Z,99.99
2018-06-30T06:11:35.975Z,99.99
2018-06-30T06:12:36.223Z,99.99
2018-06-30T06:13:36.483Z,99.99
2018-06-30T06:14:36.710Z,99.99
2018-06-30T06:15:36.949Z,99.99
2018-06-30T06:16:37.192Z,99.99
2018-06-30T06:17:37.434Z,99.99
2018-06-30T06:18:37.679Z,99.99
2018-06-30T06:19:37.923Z,99.99
2018-06-30T06:20:38.166Z,99.99
2018-06-30T06:21:38.411Z,99.99
2018-06-30T06:22:38.652Z,99.99
2018-06-30T06:23:38.899Z,99.99
2018-06-30T06:24:39.141Z,99.99
2018-06-30T06:25:39.384Z,99.99
2018-06-30T06:26:39.627Z,99.99
2018-06-30T06:27:39.868Z,99.99
2018-06-30T06:28:40.114Z,99.99
2018-06-30T06:29:40.355Z,99.99
2018-06-30T06:30:40.600Z,99.99
2018-06-30T06:31:40.848Z,99.99
2018-06-30T06:32:41.166Z,99.99
2018-06-30T06:33:41.330Z,99.99
2018-06-30T06:34:41.573Z,99.99
2018-06-30T06:35:41.817Z,99.99
2018-06-30T06:36:42.062Z,99.99
2018-06-30T06:37:42.307Z,99.99
2018-06-30T06:38:42.551Z,99.99
2018-06-30T06:39:42.796Z,99.99
2018-06-30T06:40:43.038Z,99.99
2018-06-30T06:41:43.326Z,99.99
2018-06-30T06:42:43.528Z,99.99
2018-06-30T06:43:43.772Z,99.99
2018-06-30T06:44:44.016Z,99.99
2018-06-30T06:45:44.262Z,99.99
2018-06-30T06:46:44.506Z,99.99
2018-06-30T06:47:44.748Z,99.99
2018-06-30T06:48:44.998Z,99.99
2018-06-30T06:49:45.241Z,99.99
2018-06-30T06:50:45.485Z,99.99
2018-06-30T06:51:45.730Z,99.99
2018-06-30T06:52:45.975Z,99.99
2018-06-30T06:53:46.216Z,99.99
2018-06-30T06:54:46.460Z,99.99
2018-06-30T06:55:46.703Z,99.99
2018-06-30T06:56:46.948Z,99.99
2018-06-30T06:57:47.191Z,99.99
2018-06-30T06:58:47.438Z,99.99
2018-06-30T06:59:47.679Z,99.99
2018-06-30T07:00:47.924Z,99.99
2018-06-30T07:01:48.167Z,99.99
2018-06-30T07:02:48.412Z,99.99
2018-06-30T07:03:48.656Z,99.99
2018-06-30T07:04:48.902Z,99.99
2018-06-30T07:05:49.155Z,99.99
2018-06-30T07:06:49.393Z,99.99
2018-06-30T07:07:49.638Z,99.99
2018-06-30T07:08:49.882Z,99.99
2018-06-30T07:09:50.125Z,99.99
2018-06-30T07:10:50.369Z,99.99
2018-06-30T07:11:50.614Z,99.99
2018-06-30T07:12:50.856Z,99.99
2018-06-30T07:13:51.099Z,99.99
2018-06-30T07:14:51.349Z,99.99
2018-06-30T07:15:51.867Z,99.99
2018-06-30T07:16:51.948Z,99.99
2018-06-30T07:17:52.134Z,99.99
2018-06-30T07:18:52.377Z,99.99
2018-06-30T07:19:52.621Z,99.99
2018-06-30T07:20:52.866Z,99.99
2018-06-30T07:21:53.111Z,99.99
2018-06-30T07:22:53.357Z,99.99
2018-06-30T07:23:53.603Z,99.99
2018-06-30T07:24:53.847Z,99.99
2018-06-30T07:25:54.093Z,99.99
2018-06-30T07:26:54.344Z,99.99
2018-06-30T07:27:54.579Z,95.06
2018-06-30T07:28:54.822Z,87.73
2018-06-30T07:29:55.067Z,78.06
2018-06-30T07:30:55.313Z,73.78
2018-06-30T07:31:55.602Z,69.82
2018-06-30T07:32:55.847Z,70.62
2018-06-30T07:33:56.202Z,68.05
2018-06-30T07:34:56.451Z,63.66
2018-06-30T07:35:56.584Z,70.87
2018-06-30T07:36:56.832Z,74.96
2018-06-30T07:37:57.079Z,68.79
2018-06-30T07:38:57.328Z,66.66
2018-06-30T07:39:57.573Z,66.14
2018-06-30T07:40:57.826Z,67.69
2018-06-30T07:41:58.069Z,66.17
2018-06-30T07:42:58.317Z,65.59
2018-06-30T07:43:58.567Z,65.59
2018-06-30T07:44:58.806Z,65.98
2018-06-30T07:45:59.056Z,66.17
2018-06-30T07:46:59.302Z,63.04
2018-06-30T07:47:59.551Z,63.95
2018-06-30T07:48:59.798Z,65.69
2018-06-30T07:50:00.126Z,64.62
2018-06-30T07:51:00.291Z,62.82
2018-06-30T07:52:00.541Z,60.72
2018-06-30T07:53:00.789Z,60.43
2018-06-30T07:54:01.037Z,60.69
2018-06-30T07:55:01.287Z,62.98
2018-06-30T07:56:01.540Z,63.18
2018-06-30T07:57:01.785Z,62.95
2018-06-30T07:58:02.032Z,63.27
2018-06-30T07:59:02.282Z,64.89
2018-06-30T08:00:02.532Z,63.08
2018-06-30T08:01:02.781Z,61.92
2018-06-30T08:02:03.095Z,61.82
2018-06-30T08:03:03.280Z,64.89
2018-06-30T08:04:03.525Z,62.37
2018-06-30T08:05:03.775Z,62.85
2018-06-30T08:06:04.025Z,62.37
2018-06-30T08:07:04.273Z,61.05
2018-06-30T08:08:04.522Z,60.59
2018-06-30T08:09:04.772Z,59.36
2018-06-30T08:10:05.024Z,59.28
2018-06-30T08:11:05.272Z,63.11
2018-06-30T08:12:05.522Z,60.05
2018-06-30T08:13:05.770Z,60.34
2018-06-30T08:14:06.021Z,63.02
2018-06-30T08:15:06.271Z,60.44
2018-06-30T08:16:06.522Z,60.08
2018-06-30T08:17:06.770Z,60.63
2018-06-30T08:18:07.022Z,64.79
2018-06-30T08:19:07.271Z,67.97
2018-06-30T08:20:07.525Z,65.88
2018-06-30T08:21:07.812Z,68.84
2018-06-30T08:22:08.026Z,70.00
2018-06-30T08:23:08.275Z,68.01
2018-06-30T08:24:08.528Z,64.04
2018-06-30T08:25:08.773Z,60.21
2018-06-30T08:26:09.023Z,59.14
2018-06-30T08:27:09.276Z,61.11
2018-06-30T08:28:09.522Z,59.59
2018-06-30T08:29:09.773Z,61.05
2018-06-30T08:30:10.021Z,58.63
2018-06-30T08:31:10.270Z,56.94
2018-06-30T08:32:10.521Z,55.58
2018-06-30T08:33:10.772Z,53.99
2018-06-30T08:34:11.021Z,54.94
2018-06-30T08:35:11.268Z,55.98
2018-06-30T08:36:11.569Z,55.32
2018-06-30T08:37:11.772Z,54.74
2018-06-30T08:38:12.021Z,54.79
2018-06-30T08:39:12.272Z,57.28
2018-06-30T08:40:12.524Z,60.64
2018-06-30T08:41:12.776Z,62.60
2018-06-30T08:42:13.028Z,62.98
2018-06-30T08:43:13.279Z,61.24
2018-06-30T08:44:13.528Z,57.65
2018-06-30T08:45:13.780Z,55.90
2018-06-30T08:46:14.032Z,55.42
2018-06-30T08:47:14.280Z,56.00
2018-06-30T08:48:14.531Z,55.35
2018-06-30T08:49:14.781Z,54.09
2018-06-30T08:50:15.032Z,53.49
2018-06-30T08:51:15.374Z,54.13
2018-06-30T08:52:15.536Z,55.15
2018-06-30T08:53:15.786Z,56.82
2018-06-30T08:54:16.038Z,54.84
2018-06-30T08:55:16.349Z,53.44
2018-06-30T08:56:16.536Z,52.42
2018-06-30T08:57:16.785Z,50.62
2018-06-30T08:58:17.039Z,51.59
2018-06-30T08:59:17.289Z,51.37
2018-06-30T09:00:17.544Z,51.40
2018-06-30T09:01:17.793Z,50.04
2018-06-30T09:02:18.104Z,50.12
2018-06-30T09:03:18.349Z,51.59
2018-06-30T09:04:18.583Z,50.65
2018-06-30T09:05:18.830Z,48.83
2018-06-30T09:06:19.104Z,48.22
2018-06-30T09:07:19.330Z,48.80
2018-06-30T09:08:19.582Z,48.54
2018-06-30T09:09:19.833Z,47.86
2018-06-30T09:10:20.084Z,46.98
2018-06-30T09:11:20.338Z,49.19
2018-06-30T09:12:20.648Z,51.04
2018-06-30T09:13:20.844Z,50.72
2018-06-30T09:14:21.095Z,48.97
2018-06-30T09:15:21.350Z,48.59
2018-06-30T09:16:21.604Z,50.07
2018-06-30T09:17:21.854Z,49.82
2018-06-30T09:18:22.106Z,49.19
2018-06-30T09:19:22.357Z,47.76
2018-06-30T09:20:22.608Z,46.72
2018-06-30T09:21:22.858Z,45.57
2018-06-30T09:22:23.110Z,44.89
2018-06-30T09:23:23.361Z,44.12
2018-06-30T09:24:23.613Z,42.80
2018-06-30T09:25:23.866Z,43.55
2018-06-30T09:26:24.119Z,42.11
2018-06-30T09:27:24.367Z,42.00
2018-06-30T09:28:24.629Z,43.44
2018-06-30T09:29:24.883Z,43.51
2018-06-30T09:30:25.133Z,42.36
2018-06-30T09:31:25.387Z,42.25
2018-06-30T09:32:25.641Z,41.43
2018-06-30T09:33:25.893Z,41.47
2018-06-30T09:34:26.145Z,39.94
2018-06-30T09:35:26.396Z,38.11
2018-06-30T09:36:26.650Z,39.51
2018-06-30T09:37:26.904Z,40.00
2018-06-30T09:38:27.159Z,39.28
2018-06-30T09:39:27.413Z,37.95
2018-06-30T09:40:27.662Z,37.39
2018-06-30T09:41:27.923Z,36.92
2018-06-30T09:42:28.168Z,34.56
2018-06-30T09:43:28.421Z,34.86
2018-06-30T09:44:28.727Z,35.33
2018-06-30T09:45:28.926Z,34.16
2018-06-30T09:46:29.180Z,33.62
2018-06-30T09:47:29.436Z,35.47
2018-06-30T09:48:29.690Z,35.39
2018-06-30T09:49:29.937Z,33.62
2018-06-30T09:50:30.189Z,33.81
2018-06-30T09:51:30.443Z,33.62
2018-06-30T09:52:30.701Z,33.61
2018-06-30T09:53:30.943Z,33.59
2018-06-30T09:54:31.195Z,33.12
2018-06-30T09:55:31.449Z,32.71
2018-06-30T09:56:31.703Z,32.84
2018-06-30T09:57:31.954Z,32.57
2018-06-30T09:58:32.213Z,31.98
2018-06-30T09:59:32.462Z,32.00
2018-06-30T10:00:32.734Z,31.22
2018-06-30T10:01:32.970Z,32.10
2018-06-30T10:02:33.219Z,31.60
2018-06-30T10:03:33.474Z,31.50
2018-06-30T10:04:33.729Z,32.05
2018-06-30T10:05:33.980Z,30.91
2018-06-30T10:06:34.232Z,30.83
2018-06-30T10:07:34.490Z,29.66
2018-06-30T10:08:34.737Z,29.66
2018-06-30T10:09:34.990Z,29.00
2018-06-30T10:10:35.245Z,27.93
2018-06-30T10:11:35.496Z,27.15
2018-06-30T10:12:35.811Z,26.09
2018-06-30T10:13:36.003Z,26.48
2018-06-30T10:14:36.256Z,28.05
2018-06-30T10:15:36.512Z,28.54
2018-06-30T10:16:36.760Z,28.54
2018-06-30T10:17:37.049Z,28.51
2018-06-30T10:18:37.270Z,29.12
2018-06-30T10:19:37.523Z,30.61
2018-06-30T10:20:37.777Z,30.17
2018-06-30T10:21:38.030Z,28.92
2018-06-30T10:22:38.285Z,28.04
2018-06-30T10:23:38.535Z,28.63
2018-06-30T10:24:38.789Z,27.36
2018-06-30T10:25:39.046Z,26.50
2018-06-30T10:26:39.296Z,26.58
2018-06-30T10:27:39.552Z,26.68
2018-06-30T10:28:39.805Z,26.76
2018-06-30T10:29:40.061Z,27.53
2018-06-30T10:30:40.315Z,27.64
2018-06-30T10:31:40.568Z,27.26
2018-06-30T10:32:40.819Z,26.50
2018-06-30T10:33:41.073Z,26.52
2018-06-30T10:34:41.326Z,25.73
2018-06-30T10:35:41.580Z,25.16
2018-06-30T10:36:41.835Z,24.85
2018-06-30T10:37:42.092Z,26.20
2018-06-30T10:38:42.344Z,27.75
2018-06-30T10:39:42.600Z,27.26
2018-06-30T10:40:42.855Z,26.62
2018-06-30T10:41:43.112Z,29.04
2018-06-30T10:42:43.363Z,28.79
2018-06-30T10:43:43.619Z,27.18
2018-06-30T10:44:43.873Z,26.58
2018-06-30T10:45:44.139Z,26.51
2018-06-30T10:46:44.380Z,26.70
2018-06-30T10:47:44.632Z,26.19
2018-06-30T10:48:44.888Z,26.65
2018-06-30T10:49:45.143Z,26.54
2018-06-30T10:50:45.398Z,27.18
2018-06-30T10:51:45.654Z,28.76
2018-06-30T10:52:45.908Z,28.02
2018-06-30T10:53:46.163Z,26.55
2018-06-30T10:54:46.417Z,26.58
2018-06-30T10:55:46.671Z,26.59
2018-06-30T10:56:46.925Z,25.99
2018-06-30T10:57:47.180Z,25.32
2018-06-30T10:58:47.432Z,25.53
2018-06-30T10:59:47.688Z,25.24
2018-06-30T11:00:47.943Z,25.07
2018-06-30T11:01:48.196Z,27.14
2018-06-30T11:02:48.449Z,26.48
2018-06-30T11:03:48.707Z,28.49
2018-06-30T11:04:48.968Z,28.20
2018-06-30T11:05:49.248Z,27.45
2018-06-30T11:06:49.468Z,26.20
2018-06-30T11:07:49.721Z,26.12
2018-06-30T11:08:49.974Z,25.82
2018-06-30T11:09:50.228Z,25.46
2018-06-30T11:10:50.483Z,25.27
2018-06-30T11:11:50.737Z,23.05
2018-06-30T11:12:51.048Z,22.38
2018-06-30T11:13:51.245Z,22.19
2018-06-30T11:14:51.500Z,20.81
2018-06-30T11:15:51.755Z,21.45
2018-06-30T11:16:52.010Z,22.44
2018-06-30T11:17:52.262Z,22.51
2018-06-30T11:18:52.516Z,22.61
2018-06-30T11:19:52.770Z,23.60
2018-06-30T11:20:53.027Z,23.15
2018-06-30T11:21:53.284Z,25.09
2018-06-30T11:22:53.537Z,24.34
2018-06-30T11:23:53.795Z,24.52
2018-06-30T11:24:54.046Z,24.94
2018-06-30T11:25:54.300Z,24.28
2018-06-30T11:26:54.559Z,22.97
2018-06-30T11:27:54.813Z,24.04
2018-06-30T11:28:55.070Z,24.82
2018-06-30T11:29:55.326Z,23.61
2018-06-30T11:30:55.579Z,25.60
2018-06-30T11:31:55.836Z,26.31
2018-06-30T11:32:56.088Z,26.53
2018-06-30T11:33:56.343Z,25.09
2018-06-30T11:34:56.595Z,23.99
2018-06-30T11:35:56.851Z,24.99
2018-06-30T11:36:57.106Z,24.45
2018-06-30T11:37:57.367Z,22.61
2018-06-30T11:38:57.610Z,23.58
2018-06-30T11:39:57.863Z,22.91
2018-06-30T11:40:58.202Z,22.42
2018-06-30T11:41:58.372Z,20.76
2018-06-30T11:42:58.627Z,21.53
2018-06-30T11:43:58.880Z,22.51
2018-06-30T11:44:59.131Z,22.31
2018-06-30T11:45:59.385Z,22.71
2018-06-30T11:46:59.641Z,22.71
2018-06-30T11:47:59.895Z,22.94
2018-06-30T11:49:00.151Z,23.07
2018-06-30T11:50:00.404Z,23.25
2018-06-30T11:51:00.659Z,23.54
2018-06-30T11:52:00.917Z,24.05
2018-06-30T11:53:01.169Z,25.34
2018-06-30T11:54:01.427Z,23.99
2018-06-30T11:55:01.679Z,24.05
2018-06-30T11:56:01.936Z,25.21
2018-06-30T11:57:02.188Z,25.54
2018-06-30T11:58:02.441Z,24.23
2018-06-30T11:59:02.694Z,22.31
2018-06-30T12:00:02.949Z,22.11
2018-06-30T12:01:03.206Z,22.72
2018-06-30T12:02:03.490Z,24.11
2018-06-30T12:03:03.712Z,23.47
2018-06-30T12:04:03.964Z,21.64
2018-06-30T12:05:04.216Z,20.69
2018-06-30T12:06:04.474Z,20.89
2018-06-30T12:07:04.723Z,20.71
2018-06-30T12:08:04.978Z,19.54
2018-06-30T12:09:05.229Z,20.90
2018-06-30T12:10:05.484Z,20.71
2018-06-30T12:11:05.736Z,21.00
2018-06-30T12:12:05.995Z,21.28
2018-06-30T12:13:06.248Z,21.25
2018-06-30T12:14:06.500Z,22.62
2018-06-30T12:15:06.755Z,22.66
2018-06-30T12:16:07.006Z,22.96
2018-06-30T12:17:07.260Z,24.16
2018-06-30T12:18:07.513Z,22.13
2018-06-30T12:19:07.767Z,23.02
2018-06-30T12:20:08.019Z,21.36
2018-06-30T12:21:08.273Z,21.15
2018-06-30T12:22:08.528Z,21.83
2018-06-30T12:23:08.781Z,21.94
2018-06-30T12:24:09.073Z,22.64
2018-06-30T12:25:09.327Z,20.98
2018-06-30T12:26:09.578Z,20.80
2018-06-30T12:27:09.833Z,19.92
2018-06-30T12:28:10.088Z,21.46
2018-06-30T12:29:10.342Z,20.97
2018-06-30T12:30:10.596Z,20.10
2018-06-30T12:31:10.853Z,20.69
2018-06-30T12:32:11.107Z,20.67
2018-06-30T12:33:11.356Z,21.85
2018-06-30T12:34:11.630Z,20.28
2018-06-30T12:35:11.889Z,20.47
2018-06-30T12:36:12.142Z,20.58
2018-06-30T12:37:13.093Z,20.30
2018-06-30T12:38:12.728Z,20.80
2018-06-30T12:39:13.011Z,20.70
2018-06-30T12:40:13.235Z,20.68
2018-06-30T12:41:13.486Z,20.61
2018-06-30T12:42:13.741Z,21.29
2018-06-30T12:43:13.997Z,20.40
2018-06-30T12:44:14.250Z,19.63
2018-06-30T12:45:14.503Z,19.92
2018-06-30T12:46:14.758Z,19.82
2018-06-30T12:47:15.013Z,20.20
2018-06-30T12:48:15.269Z,21.69
2018-06-30T12:49:15.521Z,22.69
2018-06-30T12:50:15.776Z,21.83
2018-06-30T12:51:16.030Z,21.55
2018-06-30T12:52:16.281Z,20.87
2018-06-30T12:53:16.540Z,20.14
2018-06-30T12:54:16.850Z,22.79
2018-06-30T12:55:17.052Z,21.43
2018-06-30T12:56:17.309Z,21.62