createdAt,value
2022-12-14T00:00:03.938Z,1.80
2022-12-14T00:03:47.788Z,1.80
2022-12-14T00:07:29.758Z,1.90
2022-12-14T00:11:34.524Z,1.90
2022-12-14T00:15:04.668Z,1.90
2022-12-14T00:18:43.566Z,1.90
2022-12-14T00:22:22.473Z,1.90
2022-12-14T00:25:50.895Z,1.90
2022-12-14T00:29:22.672Z,1.90
2022-12-14T00:32:53.835Z,1.90
2022-12-14T00:37:05.323Z,1.90
2022-12-14T00:41:09.794Z,1.90
2022-12-14T00:44:56.415Z,1.90
2022-12-14T00:49:03.607Z,1.90
2022-12-14T00:53:03.403Z,1.90
2022-12-14T01:01:18.961Z,1.90
2022-12-14T01:04:53.600Z,1.80
2022-12-14T01:13:52.024Z,1.90
2022-12-14T01:17:57.034Z,1.90
2022-12-14T01:22:01.945Z,1.80
2022-12-14T01:25:27.439Z,1.80
2022-12-14T01:32:58.017Z,1.80
2022-12-14T01:36:29.723Z,1.70
2022-12-14T01:39:58.034Z,1.70
2022-12-14T01:43:50.145Z,1.70
2022-12-14T01:48:00.855Z,1.80
2022-12-14T01:51:26.784Z,1.70
2022-12-14T01:55:03.506Z,1.70
2022-12-14T01:58:29.976Z,1.70
2022-12-14T02:01:53.184Z,1.70
2022-12-14T02:05:25.134Z,1.70
2022-12-14T02:18:21.617Z,1.60
2022-12-14T02:32:01.462Z,1.60
2022-12-14T02:36:01.208Z,1.60
2022-12-14T02:44:56.662Z,1.60
2022-12-14T02:48:37.101Z,1.60
2022-12-14T02:52:14.133Z,1.60
2022-12-14T02:55:42.412Z,1.60
2022-12-14T02:59:07.943Z,1.60
2022-12-14T03:02:31.473Z,1.60
2022-12-14T03:06:03.226Z,1.60
2022-12-14T03:10:00.551Z,1.70
2022-12-14T03:14:37.701Z,1.70
2022-12-14T03:18:10.378Z,1.70
2022-12-14T03:21:36.610Z,1.70
2022-12-14T03:25:05.987Z,1.70
2022-12-14T03:29:03.237Z,1.70
2022-12-14T03:32:29.521Z,1.70
2022-12-14T03:36:05.150Z,1.60
2022-12-14T03:39:32.684Z,1.60
2022-12-14T03:43:01.233Z,1.60
2022-12-14T03:47:38.751Z,1.60
2022-12-14T03:51:42.293Z,1.60
2022-12-14T03:59:56.203Z,1.60
2022-12-14T04:04:04.733Z,1.70
2022-12-14T04:17:23.594Z,1.60
2022-12-14T04:29:56.572Z,1.60
2022-12-14T04:38:16.921Z,1.60
2022-12-14T04:42:29.793Z,1.60
2022-12-14T04:46:19.267Z,1.60
2022-12-14T04:50:15.826Z,1.60
2022-12-14T04:53:54.084Z,1.60
2022-12-14T04:57:32.732Z,1.60
2022-12-14T05:05:42.761Z,1.60
2022-12-14T05:14:30.993Z,1.60
2022-12-14T05:19:07.151Z,1.50
2022-12-14T05:22:53.279Z,1.60
2022-12-14T05:26:36.901Z,1.50
2022-12-14T05:30:18.618Z,1.50
2022-12-14T05:34:06.959Z,1.50
2022-12-14T05:38:06.362Z,1.50
2022-12-14T05:42:02.869Z,1.40
2022-12-14T05:46:00.578Z,1.40
2022-12-14T05:50:15.787Z,1.40
2022-12-14T05:54:19.809Z,1.40
2022-12-14T05:58:07.241Z,1.40
2022-12-14T06:02:05.113Z,1.40
2022-12-14T06:05:38.424Z,1.30
2022-12-14T06:13:37.120Z,1.30
2022-12-14T06:17:16.100Z,1.30
2022-12-14T06:20:52.110Z,1.40
2022-12-14T06:28:06.071Z,1.50
2022-12-14T06:31:35.744Z,1.50
2022-12-14T06:35:19.028Z,1.60
2022-12-14T06:38:46.929Z,1.60
2022-12-14T06:42:14.973Z,1.60
2022-12-14T06:49:35.730Z,1.50
2022-12-14T06:53:07.839Z,1.60
2022-12-14T06:56:55.131Z,1.60
2022-12-14T07:00:53.112Z,1.60
2022-12-14T07:04:24.377Z,1.60
2022-12-14T07:08:02.686Z,1.60
2022-12-14T07:12:04.654Z,1.60
2022-12-14T07:15:32.717Z,1.60
2022-12-14T07:23:35.561Z,1.70
2022-12-14T07:27:54.899Z,1.80
2022-12-14T07:32:06.866Z,1.70
2022-12-14T07:35:47.876Z,1.80
2022-12-14T07:39:40.662Z,1.80
2022-12-14T07:43:11.270Z,1.90
2022-12-14T07:51:24.358Z,1.90
2022-12-14T07:55:19.563Z,2.00
2022-12-14T07:59:10.053Z,2.00
2022-12-14T08:03:05.296Z,2.10
2022-12-14T08:06:47.662Z,2.10
2022-12-14T08:10:13.198Z,2.10
2022-12-14T08:14:07.420Z,2.10
2022-12-14T08:18:04.698Z,2.20
2022-12-14T08:21:54.162Z,2.30
2022-12-14T08:25:29.652Z,2.30
2022-12-14T08:29:39.019Z,2.40
2022-12-14T08:34:54.910Z,2.50
2022-12-14T08:37:47.230Z,2.60
2022-12-14T08:41:15.185Z,2.70
2022-12-14T08:49:13.316Z,2.90
2022-12-14T08:53:14.243Z,3.00
2022-12-14T09:00:31.009Z,3.20
2022-12-14T09:04:09.371Z,3.30
2022-12-14T09:08:05.833Z,3.30
2022-12-14T09:11:49.377Z,3.50
2022-12-14T09:15:23.014Z,3.90
2022-12-14T09:19:03.507Z,3.90
2022-12-14T09:22:53.086Z,4.20
2022-12-14T09:26:25.398Z,4.20
2022-12-14T09:30:07.294Z,4.20
2022-12-14T09:33:39.587Z,4.30
2022-12-14T09:37:26.638Z,4.30
2022-12-14T09:42:00.988Z,4.40
2022-12-14T09:46:03.558Z,4.60
2022-12-14T09:50:03.559Z,4.90
2022-12-14T10:07:34.267Z,5.50
2022-12-14T10:11:02.561Z,5.80
2022-12-14T10:15:06.524Z,6.00
2022-12-14T10:19:14.082Z,6.10
2022-12-14T10:27:16.987Z,6.10
2022-12-14T10:47:58.178Z,6.40
2022-12-14T10:51:37.584Z,6.30
2022-12-14T10:55:05.062Z,6.50
2022-12-14T10:58:27.321Z,6.50
2022-12-14T11:02:05.811Z,6.70
2022-12-14T11:06:01.283Z,6.80
2022-12-14T11:09:37.229Z,6.90
2022-12-14T11:13:29.415Z,7.10
2022-12-14T11:16:58.266Z,7.20
2022-12-14T11:20:29.815Z,7.10
2022-12-14T11:24:14.942Z,7.00
2022-12-14T11:28:11.678Z,7.10
2022-12-14T11:32:14.636Z,7.10
2022-12-14T11:36:17.197Z,6.90
2022-12-14T11:40:04.500Z,6.90
2022-12-14T11:44:49.254Z,6.80
2022-12-14T11:50:08.889Z,7.00
2022-12-14T11:54:03.801Z,7.30
2022-12-14T11:57:41.181Z,7.60
2022-12-14T12:19:11.786Z,7.60
2022-12-14T12:28:11.135Z,7.40
2022-12-14T12:32:25.970Z,7.20
2022-12-14T12:36:31.283Z,7.00
2022-12-14T12:40:13.029Z,7.00
2022-12-14T12:43:56.967Z,7.20
2022-12-14T12:52:37.063Z,7.20
2022-12-14T12:57:07.822Z,7.20
2022-12-14T13:00:53.635Z,7.30
2022-12-14T13:04:52.403Z,7.40
2022-12-14T13:08:49.956Z,7.50
2022-12-14T13:13:03.690Z,7.30
2022-12-14T13:17:19.745Z,7.10
2022-12-14T13:22:06.574Z,7.10
2022-12-14T13:26:56.163Z,7.00
2022-12-14T13:31:16.494Z,7.00
2022-12-14T13:39:39.526Z,6.90
2022-12-14T13:51:53.508Z,6.70
2022-12-14T13:56:14.361Z,6.50
2022-12-14T13:59:44.437Z,6.50
2022-12-14T14:03:09.451Z,6.50
2022-12-14T14:06:41.613Z,6.50
2022-12-14T14:10:27.037Z,6.40
2022-12-14T14:13:50.671Z,6.20
2022-12-14T14:17:19.735Z,6.00
2022-12-14T14:21:23.228Z,5.90
2022-12-14T14:25:09.441Z,5.90
2022-12-14T14:28:51.951Z,5.80
2022-12-14T14:42:23.606Z,5.80
2022-12-14T14:45:59.311Z,5.60
2022-12-14T14:49:26.038Z,5.60
2022-12-14T14:53:21.276Z,5.50
2022-12-14T14:56:50.426Z,5.40
2022-12-14T15:01:08.227Z,5.30
2022-12-14T15:05:17.635Z,5.20
2022-12-14T15:09:03.978Z,5.20
2022-12-14T15:13:14.558Z,5.10
2022-12-14T15:17:20.367Z,5.00
2022-12-14T15:21:23.110Z,5.00
2022-12-14T15:24:51.234Z,4.90
2022-12-14T15:28:25.528Z,4.80
2022-12-14T15:32:10.347Z,4.80
2022-12-14T15:35:44.164Z,4.70
2022-12-14T15:44:00.033Z,4.60
2022-12-14T15:47:55.225Z,4.60
2022-12-14T15:56:02.869Z,4.60
2022-12-14T16:00:19.927Z,4.50
2022-12-14T16:04:22.525Z,4.40
2022-12-14T16:08:10.026Z,4.40
2022-12-14T16:11:40.197Z,4.40
2022-12-14T16:15:03.668Z,4.30
2022-12-14T16:18:27.465Z,4.30
2022-12-14T16:22:05.145Z,4.30
2022-12-14T16:25:32.167Z,4.30
2022-12-14T16:29:26.664Z,4.30
2022-12-14T16:32:52.068Z,4.20
2022-12-14T16:41:08.178Z,4.20
2022-12-14T16:44:36.527Z,4.10
2022-12-14T16:48:26.671Z,4.10
2022-12-14T16:52:14.213Z,4.00
2022-12-14T16:56:05.824Z,4.00
2022-12-14T16:59:45.513Z,3.90
2022-12-14T17:03:26.248Z,3.90
2022-12-14T17:07:20.545Z,3.80
2022-12-14T17:10:44.248Z,3.80
2022-12-14T17:14:15.574Z,3.70
2022-12-14T17:17:45.996Z,3.50
2022-12-14T17:21:30.718Z,3.50
2022-12-14T17:25:13.589Z,3.40
2022-12-14T17:28:45.832Z,3.30
2022-12-14T17:32:15.983Z,3.20
2022-12-14T17:35:48.933Z,3.20
2022-12-14T17:40:19.297Z,3.20
2022-12-14T17:43:45.967Z,3.10
2022-12-14T17:47:34.888Z,3.10
2022-12-14T17:51:10.257Z,3.10
2022-12-14T17:54:46.851Z,3.10
2022-12-14T17:58:46.178Z,3.10
2022-12-14T18:11:33.885Z,3.30
2022-12-14T18:15:27.350Z,3.30
2022-12-14T18:19:02.198Z,3.30
2022-12-14T18:22:32.608Z,3.40
2022-12-14T18:26:21.378Z,3.30
2022-12-14T18:29:46.727Z,3.40
2022-12-14T18:33:48.031Z,3.40
2022-12-14T18:41:24.085Z,3.40
2022-12-14T18:52:59.322Z,3.30
2022-12-14T18:56:24.151Z,3.40
2022-12-14T18:59:49.677Z,3.40
2022-12-14T19:03:25.188Z,3.40
2022-12-14T19:07:15.739Z,3.30
2022-12-14T19:11:01.017Z,3.30
2022-12-14T19:14:24.207Z,3.40
2022-12-14T19:17:51.677Z,3.40
2022-12-14T19:21:40.330Z,3.50
2022-12-14T19:25:02.716Z,3.40
2022-12-14T19:28:40.332Z,3.40
2022-12-14T19:32:11.998Z,3.50
2022-12-14T19:36:12.048Z,3.50
2022-12-14T19:39:44.164Z,3.50
2022-12-14T19:43:12.834Z,3.50
2022-12-14T19:47:28.328Z,3.40
2022-12-14T19:51:16.687Z,3.40
2022-12-14T19:55:00.434Z,3.40
2022-12-14T19:59:16.986Z,3.40
2022-12-14T20:07:21.148Z,3.40
2022-12-14T20:11:14.235Z,3.30
2022-12-14T20:15:17.275Z,3.30
2022-12-14T20:19:00.439Z,3.20
2022-12-14T20:40:15.745Z,2.70
2022-12-14T20:57:02.233Z,2.10
2022-12-14T21:01:20.894Z,2.00
2022-12-14T21:05:49.968Z,2.00
2022-12-14T21:09:52.209Z,2.10
2022-12-14T21:21:27.699Z,1.90
2022-12-14T21:29:11.718Z,1.80
2022-12-14T21:32:49.295Z,1.70
2022-12-14T21:36:21.123Z,1.50
2022-12-14T21:44:49.979Z,1.10
2022-12-14T21:53:35.575Z,0.70
2022-12-14T22:01:57.992Z,0.40
2022-12-14T22:05:26.712Z,0.50
2022-12-14T22:08:58.019Z,0.50
2022-12-14T22:12:53.345Z,0.50
2022-12-14T22:16:23.313Z,0.40
2022-12-14T22:20:17.368Z,0.40
2022-12-14T22:23:44.315Z,0.30
2022-12-14T22:27:06.640Z,0.30
2022-12-14T22:30:31.818Z,0.30
2022-12-14T22:33:58.972Z,0.40
2022-12-14T22:37:24.209Z,0.40
2022-12-14T22:40:52.534Z,0.40
2022-12-14T22:44:28.320Z,0.30
2022-12-14T22:47:55.669Z,0.30
2022-12-14T22:51:31.491Z,0.20
2022-12-14T22:54:55.253Z,0.30
2022-12-14T22:58:23.007Z,0.40
2022-12-14T23:01:50.217Z,0.50
2022-12-14T23:05:45.619Z,0.50
2022-12-14T23:13:56.321Z,0.30
2022-12-14T23:22:01.031Z,-0.10
2022-12-14T23:25:48.026Z,-0.10
2022-12-14T23:29:52.723Z,-0.10
2022-12-14T23:37:49.476Z,-0.10
2022-12-14T23:41:31.601Z,0.00
2022-12-14T23:45:12.194Z,0.10
2022-12-14T23:48:53.115Z,0.20
2022-12-14T23:52:34.761Z,0.30
2022-12-14T23:56:52.180Z,0.50
