createdAt,value
2018-04-25T00:00:41.455Z,56.59
2018-04-25T00:01:41.436Z,56.90
2018-04-25T00:02:41.375Z,57.76
2018-04-25T00:03:41.361Z,59.01
2018-04-25T00:04:41.383Z,59.39
2018-04-25T00:05:41.354Z,60.54
2018-04-25T00:06:41.280Z,59.97
2018-04-25T00:07:41.367Z,60.06
2018-04-25T00:08:41.239Z,60.35
2018-04-25T00:09:41.209Z,62.46
2018-04-25T00:10:41.189Z,61.98
2018-04-25T00:11:41.163Z,60.73
2018-04-25T00:12:41.133Z,62.55
2018-04-25T00:13:41.127Z,62.36
2018-04-25T00:14:41.103Z,59.11
2018-04-25T00:15:41.051Z,62.65
2018-04-25T00:16:41.070Z,60.73
2018-04-25T00:17:41.001Z,62.07
2018-04-25T00:18:40.994Z,63.03
2018-04-25T00:19:40.946Z,62.74
2018-04-25T00:20:40.943Z,63.22
2018-04-25T00:21:40.882Z,63.60
2018-04-25T00:22:40.869Z,62.93
2018-04-25T00:23:40.843Z,63.99
2018-04-25T00:24:40.805Z,64.09
2018-04-25T00:25:40.797Z,62.55
2018-04-25T00:26:40.756Z,63.22
2018-04-25T00:27:40.730Z,65.14
2018-04-25T00:28:40.702Z,65.14
2018-04-25T00:29:40.704Z,65.05
2018-04-25T00:30:40.681Z,65.23
2018-04-25T00:31:40.635Z,65.23
2018-04-25T00:32:40.616Z,64.85
2018-04-25T00:33:40.575Z,65.52
2018-04-25T00:34:40.562Z,65.33
2018-04-25T00:35:40.594Z,66.42
2018-04-25T00:36:40.489Z,66.77
2018-04-25T00:37:40.466Z,67.34
2018-04-25T00:38:40.456Z,66.13
2018-04-25T00:39:40.423Z,67.47
2018-04-25T00:40:40.405Z,67.57
2018-04-25T00:41:40.363Z,68.30
2018-04-25T00:42:40.331Z,67.95
2018-04-25T00:43:40.264Z,68.05
2018-04-25T00:44:40.275Z,68.14
2018-04-25T00:45:40.308Z,68.62
2018-04-25T00:46:40.224Z,70.15
2018-04-25T00:47:40.159Z,70.54
2018-04-25T00:48:40.187Z,71.21
2018-04-25T00:49:40.178Z,70.83
2018-04-25T00:50:40.120Z,71.78
2018-04-25T00:51:40.119Z,72.07
2018-04-25T00:52:40.114Z,73.22
2018-04-25T00:53:40.052Z,73.22
2018-04-25T00:54:40.062Z,73.90
2018-04-25T00:55:39.999Z,73.03
2018-04-25T00:56:39.983Z,73.22
2018-04-25T00:57:39.896Z,74.27
2018-04-25T00:58:39.912Z,72.45
2018-04-25T00:59:39.887Z,74.66
2018-04-25T01:00:39.860Z,73.80
2018-04-25T01:01:39.822Z,75.04
2018-04-25T01:02:39.809Z,75.04
2018-04-25T01:03:39.857Z,74.08
2018-04-25T01:04:39.757Z,75.23
2018-04-25T01:05:39.761Z,73.90
2018-04-25T01:06:39.736Z,76.29
2018-04-25T01:07:39.703Z,74.95
2018-04-25T01:08:39.680Z,75.33
2018-04-25T01:09:39.632Z,75.33
2018-04-25T01:10:39.614Z,76.10
2018-04-25T01:11:39.654Z,75.62
2018-04-25T01:12:39.557Z,75.33
2018-04-25T01:13:39.526Z,75.90
2018-04-25T01:14:39.493Z,76.29
2018-04-25T01:15:39.488Z,75.81
2018-04-25T01:16:39.464Z,75.33
2018-04-25T01:17:39.411Z,76.29
2018-04-25T01:18:39.401Z,77.34
2018-04-25T01:19:39.376Z,76.48
2018-04-25T01:20:39.352Z,77.92
2018-04-25T01:21:39.267Z,77.53
2018-04-25T01:22:39.302Z,77.82
2018-04-25T01:23:39.279Z,78.30
2018-04-25T01:24:39.252Z,77.92
2018-04-25T01:25:39.253Z,78.59
2018-04-25T01:26:39.210Z,78.40
2018-04-25T01:27:39.211Z,78.49
2018-04-25T01:28:39.157Z,79.45
2018-04-25T01:29:39.101Z,78.49
2018-04-25T01:30:39.084Z,79.07
2018-04-25T01:31:39.045Z,77.92
2018-04-25T01:32:39.024Z,78.69
2018-04-25T01:33:39.023Z,78.69
2018-04-25T01:34:38.964Z,78.88
2018-04-25T01:35:38.942Z,78.30
2018-04-25T01:36:38.893Z,79.07
2018-04-25T01:37:38.893Z,78.78
2018-04-25T01:38:38.866Z,80.32
2018-04-25T01:39:38.841Z,79.45
2018-04-25T01:40:38.808Z,79.36
2018-04-25T01:41:38.796Z,79.45
2018-04-25T01:42:38.715Z,79.83
2018-04-25T01:43:38.701Z,79.36
2018-04-25T01:44:38.674Z,79.74
2018-04-25T01:45:38.713Z,80.89
2018-04-25T01:46:38.659Z,80.03
2018-04-25T01:47:38.632Z,80.03
2018-04-25T01:48:38.601Z,79.83
2018-04-25T01:49:38.590Z,80.60
2018-04-25T01:50:38.549Z,80.60
2018-04-25T01:51:38.514Z,80.89
2018-04-25T01:52:38.543Z,80.99
2018-04-25T01:53:38.430Z,81.08
2018-04-25T01:54:38.471Z,81.85
2018-04-25T01:55:38.443Z,81.27
2018-04-25T01:56:38.373Z,81.46
2018-04-25T01:57:38.734Z,81.18
2018-04-25T01:58:38.362Z,80.51
2018-04-25T01:59:38.311Z,81.18
2018-04-25T02:00:38.293Z,80.60
2018-04-25T02:01:38.296Z,80.60
2018-04-25T02:02:38.260Z,80.51
2018-04-25T02:03:38.221Z,81.37
2018-04-25T02:04:38.225Z,80.89
2018-04-25T02:05:38.181Z,81.46
2018-04-25T02:06:38.133Z,80.70
2018-04-25T02:07:38.155Z,81.75
2018-04-25T02:08:38.084Z,81.18
2018-04-25T02:09:38.063Z,81.08
2018-04-25T02:10:38.074Z,80.99
2018-04-25T02:11:38.024Z,80.89
2018-04-25T02:12:37.986Z,81.46
2018-04-25T02:13:37.972Z,80.60
2018-04-25T02:14:37.935Z,80.70
2018-04-25T02:15:37.922Z,80.99
2018-04-25T02:16:37.869Z,80.70
2018-04-25T02:17:37.861Z,80.79
2018-04-25T02:18:37.800Z,80.12
2018-04-25T02:19:37.792Z,79.93
2018-04-25T02:20:37.773Z,79.93
2018-04-25T02:21:37.748Z,79.74
2018-04-25T02:22:37.720Z,80.12
2018-04-25T02:23:37.700Z,79.83
2018-04-25T02:24:37.684Z,79.83
2018-04-25T02:25:37.694Z,79.64
2018-04-25T02:26:37.632Z,79.55
2018-04-25T02:27:37.577Z,79.07
2018-04-25T02:28:37.560Z,78.97
2018-04-25T02:29:37.538Z,79.26
2018-04-25T02:30:37.496Z,78.69
2018-04-25T02:31:37.479Z,78.59
2018-04-25T02:32:37.453Z,78.78
2018-04-25T02:33:37.436Z,77.73
2018-04-25T02:34:37.362Z,78.11
2018-04-25T02:35:37.396Z,77.44
2018-04-25T02:36:37.357Z,77.82
2018-04-25T02:37:37.332Z,77.53
2018-04-25T02:38:37.258Z,77.44
2018-04-25T02:39:37.273Z,77.15
2018-04-25T02:40:37.203Z,76.96
2018-04-25T02:41:37.171Z,77.25
2018-04-25T02:42:37.185Z,77.15
2018-04-25T02:43:37.164Z,76.39
2018-04-25T02:44:37.160Z,76.48
2018-04-25T02:45:37.126Z,75.81
2018-04-25T02:46:37.139Z,76.10
2018-04-25T02:47:37.086Z,76.29
2018-04-25T02:48:37.036Z,76.48
2018-04-25T02:49:37.006Z,76.10
2018-04-25T02:50:36.984Z,76.19
2018-04-25T02:51:36.947Z,75.90
2018-04-25T02:52:36.942Z,75.04
2018-04-25T02:53:37.308Z,74.95
2018-04-25T02:54:36.848Z,75.33
2018-04-25T02:55:36.866Z,75.43
2018-04-25T02:56:36.870Z,74.95
2018-04-25T02:57:36.755Z,75.43
2018-04-25T02:58:36.722Z,74.95
2018-04-25T02:59:36.699Z,75.33
2018-04-25T03:00:36.681Z,74.47
2018-04-25T03:01:36.645Z,74.37
2018-04-25T03:02:36.619Z,75.71
2018-04-25T03:03:36.600Z,74.08
2018-04-25T03:04:36.571Z,74.95
2018-04-25T03:05:36.536Z,74.08
2018-04-25T03:06:36.508Z,74.27
2018-04-25T03:07:36.483Z,73.80
2018-04-25T03:08:36.488Z,73.70
2018-04-25T03:09:36.437Z,73.61
2018-04-25T03:10:36.402Z,73.90
2018-04-25T03:11:36.383Z,73.61
2018-04-25T03:12:36.351Z,73.61
2018-04-25T03:13:36.329Z,73.51
2018-04-25T03:14:36.318Z,73.41
2018-04-25T03:15:36.282Z,73.41
2018-04-25T03:16:36.253Z,73.03
2018-04-25T03:17:36.230Z,72.74
2018-04-25T03:18:36.200Z,72.07
2018-04-25T03:19:36.175Z,72.84
2018-04-25T03:20:36.146Z,73.03
2018-04-25T03:21:36.121Z,72.45
2018-04-25T03:22:36.109Z,73.13
2018-04-25T03:23:36.060Z,72.27
2018-04-25T03:24:36.037Z,72.07
2018-04-25T03:25:36.008Z,71.78
2018-04-25T03:26:35.986Z,71.69
2018-04-25T03:27:35.954Z,71.78
2018-04-25T03:28:35.931Z,71.59
2018-04-25T03:29:35.909Z,71.69
2018-04-25T03:30:35.883Z,71.78
2018-04-25T03:31:35.856Z,71.59
2018-04-25T03:32:35.828Z,71.40
2018-04-25T03:33:35.804Z,71.31
2018-04-25T03:34:35.782Z,71.98
2018-04-25T03:35:35.752Z,72.45
2018-04-25T03:36:35.728Z,71.78
2018-04-25T03:37:35.699Z,72.17
2018-04-25T03:38:35.671Z,71.88
2018-04-25T03:39:35.647Z,71.98
2018-04-25T03:40:35.621Z,71.40
2018-04-25T03:41:35.598Z,71.46
2018-04-25T03:42:35.572Z,71.98
2018-04-25T03:43:35.540Z,72.03
2018-04-25T03:44:35.516Z,71.46
2018-04-25T03:45:35.489Z,71.75
2018-04-25T03:46:35.464Z,71.46
2018-04-25T03:47:35.433Z,71.11
2018-04-25T03:48:35.414Z,71.27
2018-04-25T03:49:35.382Z,70.70
2018-04-25T03:50:35.360Z,70.70
2018-04-25T03:51:35.331Z,71.56
2018-04-25T03:52:35.309Z,71.27
2018-04-25T03:53:35.281Z,71.37
2018-04-25T03:54:35.251Z,71.37
2018-04-25T03:55:35.232Z,70.98
2018-04-25T03:56:35.198Z,70.70
2018-04-25T03:57:35.176Z,70.41
2018-04-25T03:58:35.142Z,70.50
2018-04-25T03:59:35.118Z,70.50
2018-04-25T04:00:35.096Z,70.70
2018-04-25T04:01:35.066Z,70.60
2018-04-25T04:02:35.038Z,70.21
2018-04-25T04:03:35.018Z,70.21
2018-04-25T04:04:34.992Z,70.03
2018-04-25T04:05:34.966Z,70.21
2018-04-25T04:06:34.941Z,69.64
2018-04-25T04:07:34.912Z,70.21
2018-04-25T04:08:34.876Z,69.83
2018-04-25T04:09:34.856Z,69.07
2018-04-25T04:10:34.832Z,69.17
2018-04-25T04:11:34.792Z,69.35
2018-04-25T04:12:34.773Z,69.07
2018-04-25T04:13:34.740Z,68.49
2018-04-25T04:14:34.716Z,68.49
2018-04-25T04:15:34.687Z,68.49
2018-04-25T04:16:34.665Z,67.91
2018-04-25T04:17:34.644Z,67.91
2018-04-25T04:18:34.619Z,67.44
2018-04-25T04:19:34.591Z,68.68
2018-04-25T04:20:34.564Z,67.54
2018-04-25T04:21:34.537Z,67.44
2018-04-25T04:22:34.508Z,67.82
2018-04-25T04:23:34.485Z,67.91
2018-04-25T04:24:34.459Z,68.68
2018-04-25T04:25:34.435Z,68.78
2018-04-25T04:26:34.403Z,69.35
2018-04-25T04:27:34.374Z,69.83
2018-04-25T04:28:34.345Z,69.74
2018-04-25T04:29:34.317Z,69.35
2018-04-25T04:30:34.292Z,69.54
2018-04-25T04:31:34.270Z,69.64
2018-04-25T04:32:34.237Z,69.17
2018-04-25T04:33:34.223Z,69.93
2018-04-25T04:34:34.197Z,69.64
2018-04-25T04:35:34.162Z,69.17
2018-04-25T04:36:34.142Z,69.17
2018-04-25T04:37:34.753Z,67.44
2018-04-25T04:38:34.085Z,66.86
2018-04-25T04:39:34.069Z,65.42
2018-04-25T04:40:34.029Z,64.72
2018-04-25T04:41:33.996Z,65.01
2018-04-25T04:42:33.973Z,65.01
2018-04-25T04:43:33.942Z,64.72
2018-04-25T04:44:33.920Z,64.25
2018-04-25T04:45:33.916Z,66.25
2018-04-25T04:46:33.872Z,65.68
2018-04-25T04:47:33.845Z,69.23
2018-04-25T04:48:33.816Z,69.23
2018-04-25T04:49:33.804Z,70.79
2018-04-25T04:50:33.762Z,70.60
2018-04-25T04:51:33.736Z,70.03
2018-04-25T04:52:33.717Z,70.79
2018-04-25T04:53:33.686Z,71.56
2018-04-25T04:54:33.664Z,72.42
2018-04-25T04:55:33.644Z,71.91
2018-04-25T04:56:33.702Z,71.91
2018-04-25T04:57:33.630Z,72.42
2018-04-25T04:58:33.610Z,71.42
2018-04-25T04:59:33.588Z,72.23
2018-04-25T05:00:33.551Z,72.19
2018-04-25T05:01:33.517Z,72.61
2018-04-25T05:02:33.498Z,72.42
2018-04-25T05:03:33.467Z,72.86
2018-04-25T05:04:33.454Z,73.86
2018-04-25T05:05:33.420Z,73.38
2018-04-25T05:06:33.414Z,73.72
2018-04-25T05:07:33.357Z,72.77
2018-04-25T05:08:33.365Z,71.91
2018-04-25T05:09:33.297Z,70.56
2018-04-25T05:10:33.269Z,68.27
2018-04-25T05:11:33.261Z,67.60
2018-04-25T05:12:33.219Z,65.97
2018-04-25T05:13:33.228Z,68.07
2018-04-25T05:14:33.182Z,67.21
2018-04-25T05:15:33.117Z,66.74
2018-04-25T05:16:33.113Z,64.25
2018-04-25T05:17:33.088Z,64.05
2018-04-25T05:18:33.084Z,62.49
2018-04-25T05:19:33.037Z,57.70
2018-04-25T05:20:32.992Z,53.59
2018-04-25T05:21:32.976Z,49.07
2018-04-25T05:22:32.955Z,44.57
2018-04-25T05:23:32.936Z,40.63
2018-04-25T05:24:32.969Z,34.89
2018-04-25T05:25:32.823Z,35.18
2018-04-25T05:26:32.863Z,36.52
2018-04-25T05:27:32.815Z,32.12
2018-04-25T05:28:32.790Z,28.49
2018-04-25T05:29:32.790Z,27.25
2018-04-25T05:30:32.755Z,27.62
2018-04-25T05:31:32.709Z,26.39
2018-04-25T05:32:32.685Z,28.49
2018-04-25T05:33:32.645Z,24.57
2018-04-25T05:34:32.637Z,27.82
2018-04-25T05:35:32.562Z,29.44
2018-04-25T05:36:32.584Z,30.88
2018-04-25T05:37:32.558Z,28.20
2018-04-25T05:38:32.529Z,29.06
2018-04-25T05:39:32.496Z,26.66
2018-04-25T05:40:32.469Z,27.53
2018-04-25T05:41:32.450Z,22.66
2018-04-25T05:42:32.412Z,24.09
2018-04-25T05:43:32.381Z,21.41
2018-04-25T05:44:32.350Z,23.04
2018-04-25T05:45:32.332Z,21.50
2018-04-25T05:46:32.326Z,20.35
2018-04-25T05:47:32.269Z,18.25
2018-04-25T05:48:32.232Z,19.59
2018-04-25T05:49:32.201Z,16.34
2018-04-25T05:50:32.159Z,13.66
2018-04-25T05:51:32.156Z,12.90
2018-04-25T05:52:32.137Z,15.09
2018-04-25T05:53:32.115Z,13.85
2018-04-25T05:54:32.074Z,14.04
2018-04-25T05:55:32.071Z,15.86
2018-04-25T05:56:32.020Z,14.33
2018-04-25T05:57:32.178Z,16.91
2018-04-25T05:58:31.973Z,15.77
2018-04-25T05:59:31.973Z,15.29
2018-04-25T06:00:31.892Z,14.52
2018-04-25T06:01:31.874Z,15.19
2018-04-25T06:02:31.861Z,12.99
2018-04-25T06:03:31.842Z,14.33
2018-04-25T06:04:31.787Z,18.63
2018-04-25T06:05:31.745Z,16.91
2018-04-25T06:06:31.795Z,14.72
2018-04-25T06:07:31.712Z,14.90
2018-04-25T06:08:31.785Z,14.81
2018-04-25T06:09:31.664Z,14.33
2018-04-25T06:10:31.644Z,11.27
2018-04-25T06:11:31.595Z,9.36
2018-04-25T06:12:31.642Z,6.59
2018-04-25T06:13:31.605Z,5.92
2018-04-25T06:14:31.698Z,4.01
2018-04-25T06:15:31.644Z,3.15
2018-04-25T06:16:31.571Z,0.95
2018-04-25T06:17:31.446Z,3.81
2018-04-25T06:18:31.566Z,1.34
2018-04-25T06:19:31.767Z,0.85
2018-04-25T06:20:31.349Z,0.57
2018-04-25T06:21:31.519Z,0.09
2018-04-25T06:22:31.615Z,0.57
2018-04-25T06:23:31.638Z,0.00
2018-04-25T06:24:31.371Z,0.28
2018-04-25T06:25:31.221Z,0.00
2018-04-25T06:26:31.285Z,0.00
2018-04-25T06:27:31.109Z,0.00
2018-04-25T06:28:31.327Z,0.00
2018-04-25T06:29:31.126Z,0.00
2018-04-25T06:30:31.100Z,0.00
2018-04-25T06:31:31.053Z,0.00
2018-04-25T06:32:31.018Z,0.00
2018-04-25T06:33:30.975Z,0.00
2018-04-25T06:34:30.946Z,0.00
2018-04-25T06:35:30.952Z,0.00
2018-04-25T06:36:30.899Z,0.00
2018-04-25T06:37:30.843Z,0.00
2018-04-25T06:38:30.814Z,0.00
2018-04-25T06:39:30.876Z,0.00
2018-04-25T06:40:30.767Z,0.00
2018-04-25T06:41:30.776Z,0.00
2018-04-25T06:42:31.366Z,0.00
2018-04-25T06:43:30.653Z,0.00
2018-04-25T06:44:30.656Z,0.00
2018-04-25T06:45:30.631Z,0.00
2018-04-25T06:46:30.607Z,0.00
2018-04-25T06:47:30.583Z,0.00
2018-04-25T06:48:30.558Z,0.00
2018-04-25T06:49:30.562Z,0.00
2018-04-25T06:50:30.536Z,0.00
2018-04-25T06:51:30.656Z,0.00
2018-04-25T06:52:30.448Z,0.38
2018-04-25T06:53:30.432Z,3.15
2018-04-25T06:54:30.385Z,3.44
2018-04-25T06:55:30.389Z,1.62
2018-04-25T06:56:30.367Z,4.39
2018-04-25T06:57:30.318Z,3.91
2018-04-25T06:58:30.273Z,2.67
2018-04-25T06:59:30.249Z,4.77
2018-04-25T07:00:30.227Z,3.44
2018-04-25T07:01:30.195Z,2.29
2018-04-25T07:02:30.187Z,5.44
2018-04-25T07:03:30.132Z,3.53
2018-04-25T07:04:30.126Z,5.73
2018-04-25T07:05:30.096Z,5.63
2018-04-25T07:06:30.066Z,7.26
2018-04-25T07:07:30.097Z,4.49
2018-04-25T07:08:29.989Z,6.88
2018-04-25T07:09:29.946Z,6.40
2018-04-25T07:10:29.947Z,9.45
2018-04-25T07:11:29.908Z,8.60
2018-04-25T07:12:29.883Z,11.85
2018-04-25T07:13:29.902Z,8.69
2018-04-25T07:14:29.821Z,8.89
2018-04-25T07:15:29.810Z,10.22
2018-04-25T07:16:29.783Z,11.85
2018-04-25T07:17:29.756Z,11.37
2018-04-25T07:18:29.667Z,8.69
2018-04-25T07:19:29.754Z,14.90
2018-04-25T07:20:29.641Z,14.14
2018-04-25T07:21:29.650Z,16.05
2018-04-25T07:22:29.608Z,13.28
2018-04-25T07:23:29.590Z,14.90
2018-04-25T07:24:29.555Z,16.05
2018-04-25T07:25:29.481Z,16.91
2018-04-25T07:26:29.517Z,17.00
2018-04-25T07:27:29.491Z,22.07
2018-04-25T07:28:29.467Z,17.49
2018-04-25T07:29:29.381Z,20.55
2018-04-25T07:30:29.399Z,22.37
2018-04-25T07:31:29.360Z,20.84
2018-04-25T07:32:29.331Z,24.76
2018-04-25T07:33:29.676Z,29.25
2018-04-25T07:34:29.272Z,25.71
2018-04-25T07:35:29.262Z,25.33
2018-04-25T07:36:29.220Z,27.82
2018-04-25T07:37:29.217Z,34.43
2018-04-25T07:38:29.177Z,30.13
2018-04-25T07:39:29.171Z,33.57
2018-04-25T07:40:29.120Z,35.20
2018-04-25T07:41:29.085Z,36.43
2018-04-25T07:42:29.073Z,31.07
2018-04-25T07:43:29.036Z,29.94
2018-04-25T07:44:29.016Z,34.34
2018-04-25T07:45:28.990Z,31.76
2018-04-25T07:46:28.935Z,36.54
2018-04-25T07:47:28.939Z,35.96
2018-04-25T07:48:28.894Z,35.10
2018-04-25T07:49:28.869Z,32.52
2018-04-25T07:50:28.848Z,29.74
2018-04-25T07:51:28.826Z,38.14
2018-04-25T07:52:28.801Z,39.10
2018-04-25T07:53:28.788Z,43.88
2018-04-25T07:54:28.742Z,39.98
2018-04-25T07:55:28.708Z,43.80
2018-04-25T07:56:28.707Z,41.61
2018-04-25T07:57:28.679Z,45.91
2018-04-25T07:58:28.626Z,44.00
2018-04-25T07:59:28.629Z,49.16
2018-04-25T08:00:28.585Z,45.81
2018-04-25T08:01:28.566Z,46.30
2018-04-25T08:02:28.520Z,48.97
2018-04-25T08:03:30.324Z,51.46
2018-04-25T08:04:28.481Z,51.87
2018-04-25T08:05:28.435Z,52.54
2018-04-25T08:06:28.434Z,51.97
2018-04-25T08:07:28.400Z,56.08
2018-04-25T08:08:28.377Z,54.93
2018-04-25T08:09:28.310Z,56.08
2018-04-25T08:10:28.305Z,53.69
2018-04-25T08:11:28.260Z,53.02
2018-04-25T08:12:28.251Z,49.00
2018-04-25T08:13:28.278Z,48.88
2018-04-25T08:14:28.198Z,43.62
2018-04-25T08:15:28.207Z,45.91
2018-04-25T08:16:28.154Z,35.77
2018-04-25T08:17:28.120Z,28.97
2018-04-25T08:18:28.120Z,16.06
2018-04-25T08:19:28.104Z,9.46
2018-04-25T08:20:27.992Z,33.44
2018-04-25T08:21:27.979Z,17.10
2018-04-25T08:22:28.008Z,15.85
2018-04-25T08:23:27.978Z,10.50
2018-04-25T08:24:27.896Z,10.50
2018-04-25T08:25:27.905Z,14.04
2018-04-25T08:26:27.878Z,14.23
2018-04-25T08:27:27.840Z,10.60
2018-04-25T08:28:27.826Z,13.94
2018-04-25T08:29:27.773Z,19.48
2018-04-25T08:30:27.760Z,21.58
2018-04-25T08:31:27.745Z,21.58
2018-04-25T08:32:27.804Z,10.70
2018-04-25T08:33:28.349Z,15.85
2018-04-25T08:34:27.633Z,11.08
2018-04-25T08:35:27.599Z,15.95
2018-04-25T08:36:27.798Z,12.89
2018-04-25T08:37:27.595Z,8.50
2018-04-25T08:38:27.568Z,12.23
2018-04-25T08:39:27.512Z,10.03
2018-04-25T08:40:27.521Z,8.97
2018-04-25T08:41:27.471Z,4.87
2018-04-25T08:42:27.441Z,5.06
2018-04-25T08:43:27.424Z,3.81
2018-04-25T08:44:27.398Z,4.87
2018-04-25T08:45:27.306Z,3.72
2018-04-25T08:46:27.318Z,9.17
2018-04-25T08:47:27.294Z,17.39
2018-04-25T08:48:27.283Z,21.97
2018-04-25T08:49:27.254Z,27.12
2018-04-25T08:50:27.210Z,25.59
2018-04-25T08:51:27.209Z,26.07
2018-04-25T08:52:27.160Z,21.87
2018-04-25T08:53:27.131Z,19.38
2018-04-25T08:54:27.094Z,32.95
2018-04-25T08:55:27.077Z,23.68
2018-04-25T08:56:27.099Z,29.99
2018-04-25T08:57:27.009Z,20.06
2018-04-25T08:58:26.977Z,25.21
2018-04-25T08:59:26.976Z,21.97
2018-04-25T09:00:26.886Z,26.17
2018-04-25T09:01:26.858Z,31.32
2018-04-25T09:02:26.880Z,30.67
2018-04-25T09:03:26.843Z,25.89
2018-04-25T09:04:26.765Z,33.73
2018-04-25T09:05:26.828Z,33.35
2018-04-25T09:06:26.742Z,29.52
2018-04-25T09:07:26.690Z,39.27
2018-04-25T09:08:26.700Z,40.13
2018-04-25T09:09:26.685Z,38.79
2018-04-25T09:10:26.668Z,40.42
2018-04-25T09:11:26.629Z,41.28
2018-04-25T09:12:26.593Z,43.00
2018-04-25T09:13:26.564Z,47.99
2018-04-25T09:14:26.534Z,43.88
2018-04-25T09:15:26.478Z,45.89
2018-04-25T09:16:26.493Z,38.05
2018-04-25T09:17:26.451Z,46.94
2018-04-25T09:18:26.431Z,55.83
2018-04-25T09:19:26.397Z,44.07
2018-04-25T09:20:26.369Z,52.48
2018-04-25T09:21:26.835Z,48.88
2018-04-25T09:22:27.235Z,56.12
2018-04-25T09:23:26.321Z,49.26
2018-04-25T09:24:26.305Z,51.27
2018-04-25T09:25:26.238Z,55.96
2018-04-25T09:26:26.228Z,56.62
2018-04-25T09:27:26.176Z,59.30
2018-04-25T09:28:26.161Z,54.52
2018-04-25T09:29:26.135Z,57.58
2018-04-25T09:30:26.099Z,49.19
2018-04-25T09:31:26.059Z,56.46
2018-04-25T09:32:26.057Z,57.61
2018-04-25T09:33:26.019Z,48.71
2018-04-25T09:34:26.012Z,57.13
2018-04-25T09:35:25.965Z,61.91
2018-04-25T09:36:25.952Z,68.71
2018-04-25T09:37:25.909Z,59.20
2018-04-25T09:38:25.888Z,64.09
2018-04-25T09:39:25.845Z,62.74
2018-04-25T09:40:25.840Z,62.30
2018-04-25T09:41:25.857Z,70.59
2018-04-25T09:42:25.786Z,69.82
2018-04-25T09:43:25.761Z,67.24
2018-04-25T09:44:25.724Z,61.79
2018-04-25T09:45:25.686Z,61.25
2018-04-25T09:46:25.692Z,64.85
2018-04-25T09:47:25.678Z,71.26
2018-04-25T09:48:25.657Z,65.90
2018-04-25T09:51:40.159Z,70.50
2018-04-25T09:52:40.215Z,71.26
2018-04-25T09:54:43.366Z,75.18
2018-04-25T09:55:43.342Z,75.09
2018-04-25T09:57:53.909Z,77.28
2018-04-25T09:58:53.669Z,76.65
2018-04-25T10:00:50.453Z,76.94
2018-04-25T10:01:50.464Z,81.44
2018-04-25T10:03:50.764Z,80.77
2018-04-25T10:04:50.795Z,80.38
2018-04-25T10:06:55.192Z,82.53
2018-04-25T10:07:55.353Z,81.86
2018-04-25T10:10:01.017Z,84.78
2018-04-25T10:11:00.945Z,84.11
2018-04-25T10:13:05.956Z,86.21
2018-04-25T10:14:05.843Z,86.25
2018-04-25T10:16:10.238Z,90.86
2018-04-25T10:17:10.209Z,89.76
2018-04-25T10:19:20.772Z,88.61
2018-04-25T10:20:20.656Z,88.80
2018-04-25T10:22:28.519Z,90.90
2018-04-25T10:23:28.480Z,91.14
2018-04-25T10:25:28.782Z,90.38
2018-04-25T10:26:28.752Z,90.67
2018-04-25T10:28:33.048Z,90.86
2018-04-25T10:29:33.042Z,91.05
2018-04-25T10:31:37.622Z,90.81
2018-04-25T10:32:37.522Z,93.21
2018-04-25T10:34:53.286Z,91.14
2018-04-25T10:35:53.256Z,91.14
2018-04-25T10:37:53.689Z,91.63
2018-04-25T10:38:53.619Z,91.86
2018-04-25T10:40:58.034Z,91.57
2018-04-25T10:41:58.022Z,91.34
2018-04-25T10:44:10.926Z,91.82
2018-04-25T10:45:10.807Z,91.91
2018-04-25T10:47:16.632Z,91.29
2018-04-25T10:48:16.605Z,92.25
2018-04-25T10:50:22.445Z,91.63
2018-04-25T10:51:22.465Z,91.34
2018-04-25T10:53:22.781Z,90.90
2018-04-25T10:54:22.714Z,90.52
2018-04-25T10:56:23.081Z,90.90
2018-04-25T10:57:22.980Z,91.42
2018-04-25T10:59:25.870Z,90.52
2018-04-25T11:00:25.849Z,90.61
2018-04-25T11:02:36.327Z,89.94
2018-04-25T11:03:36.253Z,89.75
2018-04-25T11:05:49.111Z,91.34
2018-04-25T11:06:49.086Z,91.53
2018-04-25T11:09:17.027Z,91.19
2018-04-25T11:10:16.891Z,91.49
2018-04-25T11:12:23.011Z,91.77
2018-04-25T11:13:22.780Z,92.25
2018-04-25T11:15:18.636Z,90.95
2018-04-25T11:16:18.698Z,91.43
2018-04-25T11:18:23.321Z,91.39
2018-04-25T11:19:22.910Z,90.67
2018-04-25T11:21:30.962Z,90.86
2018-04-25T11:22:30.877Z,90.95
2018-04-25T11:24:33.639Z,88.79
2018-04-25T11:25:33.689Z,88.84
2018-04-25T11:27:28.133Z,89.23
2018-04-25T11:28:27.905Z,88.90
2018-04-25T11:30:36.038Z,89.28
2018-04-25T11:31:35.844Z,88.32
2018-04-25T11:33:40.190Z,89.28
2018-04-25T11:34:40.279Z,89.95
2018-04-25T11:36:44.215Z,89.47
2018-04-25T11:37:43.554Z,89.37
2018-04-25T11:39:59.316Z,90.05
2018-04-25T11:40:59.314Z,91.00
2018-04-25T11:43:07.515Z,90.53
2018-04-25T11:44:07.229Z,90.09
2018-04-25T11:46:13.178Z,86.05
2018-04-25T11:47:13.275Z,79.07
2018-04-25T11:49:23.388Z,69.76
2018-04-25T11:50:23.402Z,68.60
2018-04-25T11:52:20.217Z,72.16
2018-04-25T11:53:20.209Z,75.73
2018-04-25T11:55:26.141Z,81.84
2018-04-25T11:56:26.069Z,84.33
2018-04-25T11:58:38.994Z,89.37
2018-04-25T11:59:38.890Z,90.23
2018-04-25T12:01:43.425Z,90.61
2018-04-25T12:02:43.295Z,90.81
2018-04-25T12:04:43.723Z,90.18
2018-04-25T12:05:43.569Z,89.61
2018-04-25T12:07:48.068Z,88.21
2018-04-25T12:08:47.924Z,84.64
2018-04-25T12:10:51.590Z,84.95
2018-04-25T12:11:51.144Z,88.45
2018-04-25T12:13:55.665Z,88.26
2018-04-25T12:14:55.670Z,82.63
2018-04-25T12:17:01.918Z,80.63
2018-04-25T12:18:01.436Z,84.33
2018-04-25T12:20:01.820Z,88.12
2018-04-25T12:21:01.772Z,82.59
2018-04-25T12:23:07.607Z,78.45
2018-04-25T12:24:07.515Z,80.38
2018-04-25T12:26:15.667Z,81.63
2018-04-25T12:27:15.402Z,82.07
2018-04-25T12:29:25.724Z,87.45
2018-04-25T12:30:25.767Z,89.27
2018-04-25T12:32:28.614Z,87.30
2018-04-25T12:33:28.622Z,86.25
2018-04-25T12:35:34.039Z,81.59
2018-04-25T12:36:33.937Z,83.31
2018-04-25T12:38:41.709Z,86.34
2018-04-25T12:39:41.780Z,86.34
2018-04-25T12:41:45.249Z,80.27
2018-04-25T12:42:45.086Z,76.90
2018-04-25T12:44:48.900Z,65.11
2018-04-25T12:45:48.489Z,62.73
2018-04-25T12:47:54.317Z,62.93
2018-04-25T12:48:54.309Z,61.61
2018-04-25T12:51:04.693Z,58.49
2018-04-25T12:52:04.491Z,60.33
2018-04-25T12:53:57.987Z,64.53
2018-04-25T12:54:57.910Z,62.16
2018-04-25T12:57:01.384Z,62.23
2018-04-25T12:58:01.484Z,61.97
2018-04-25T13:00:02.636Z,63.57
2018-04-25T13:01:02.513Z,62.26
2018-04-25T13:03:00.454Z,67.16
2018-04-25T13:04:00.255Z,70.10
2018-04-25T13:06:04.296Z,72.75
2018-04-25T13:07:04.280Z,71.89
2018-04-25T13:09:08.680Z,64.02
2018-04-25T13:10:08.546Z,64.31
2018-04-25T13:12:08.849Z,61.40
2018-04-25T13:13:08.798Z,62.16
2018-04-25T13:15:12.694Z,56.54
2018-04-25T13:16:12.108Z,57.51
2018-04-25T13:18:20.006Z,59.69
2018-04-25T13:19:19.968Z,59.08
2018-04-25T13:21:28.684Z,59.73
2018-04-25T13:22:28.476Z,62.90
2018-04-25T13:23:28.455Z,62.32
2018-04-25T13:24:28.414Z,58.06
2018-04-25T13:25:28.417Z,59.66
2018-04-25T13:26:29.157Z,61.75
2018-04-25T13:27:28.362Z,63.35
2018-04-25T13:28:28.348Z,64.40
2018-04-25T13:29:28.326Z,64.79
2018-04-25T13:30:28.312Z,63.15
2018-04-25T13:31:28.271Z,57.35
2018-04-25T13:32:29.356Z,55.07
2018-04-25T13:33:28.238Z,53.77
2018-04-25T13:34:28.211Z,53.07
2018-04-25T13:35:28.186Z,52.69
2018-04-25T13:36:29.841Z,53.17
2018-04-25T13:37:29.832Z,52.61
2018-04-25T13:38:28.125Z,51.46
2018-04-25T13:39:28.104Z,53.54
2018-04-25T13:40:29.832Z,55.52
2018-04-25T13:41:28.054Z,53.62
2018-04-25T13:42:31.127Z,52.42
2018-04-25T13:43:28.044Z,50.85
2018-04-25T13:44:28.011Z,50.98
2018-04-25T13:45:28.005Z,49.55
2018-04-25T13:46:27.999Z,50.06
2018-04-25T13:47:31.840Z,52.42
2018-04-25T13:48:27.952Z,52.01
2018-04-25T13:49:27.925Z,48.97
2018-04-25T13:50:27.937Z,47.55
2018-04-25T13:51:27.904Z,46.71
2018-04-25T13:52:31.851Z,47.99
2018-04-25T13:53:27.866Z,47.44
2018-04-25T13:54:27.846Z,47.07
2018-04-25T13:55:29.340Z,47.14
2018-04-25T13:56:27.819Z,47.99
2018-04-25T13:57:27.801Z,49.12
2018-04-25T13:58:27.787Z,50.01
2018-04-25T13:59:29.334Z,51.60
2018-04-25T14:00:27.711Z,52.73
2018-04-25T14:01:27.728Z,53.54
2018-04-25T14:02:29.313Z,55.99
2018-04-25T14:03:27.700Z,57.62
2018-04-25T14:04:27.682Z,58.39
2018-04-25T14:05:27.666Z,58.64
2018-04-25T14:06:27.655Z,60.35
2018-04-25T14:07:27.631Z,60.38
2018-04-25T14:08:27.601Z,59.99
2018-04-25T14:09:27.582Z,59.61
2018-04-25T14:10:27.571Z,59.99
2018-04-25T14:11:27.542Z,59.12