createdAt,value
2024-02-14T00:01:38.307Z,80.00
2024-02-14T00:04:08.876Z,80.01
2024-02-14T00:06:37.908Z,79.95
2024-02-14T00:09:05.967Z,79.96
2024-02-14T00:11:34.170Z,80.04
2024-02-14T00:14:01.987Z,80.08
2024-02-14T00:17:02.042Z,80.12
2024-02-14T00:19:29.958Z,80.21
2024-02-14T00:21:57.778Z,80.22
2024-02-14T00:24:28.087Z,80.26
2024-02-14T00:26:57.020Z,80.31
2024-02-14T00:29:27.807Z,80.38
2024-02-14T00:31:55.671Z,80.48
2024-02-14T00:34:23.745Z,80.58
2024-02-14T00:36:51.763Z,80.59
2024-02-14T00:39:19.524Z,80.66
2024-02-14T00:41:48.664Z,80.74
2024-02-14T00:44:18.100Z,80.77
2024-02-14T00:46:45.914Z,80.81
2024-02-14T00:49:14.905Z,80.82
2024-02-14T00:51:42.865Z,80.79
2024-02-14T00:54:10.689Z,80.78
2024-02-14T00:56:38.659Z,80.79
2024-02-14T00:59:07.298Z,80.83
2024-02-14T01:01:35.737Z,80.80
2024-02-14T01:04:04.134Z,80.77
2024-02-14T01:06:32.519Z,80.77
2024-02-14T01:09:00.817Z,80.84
2024-02-14T01:11:29.823Z,80.82
2024-02-14T01:13:57.701Z,80.75
2024-02-14T01:16:27.354Z,80.77
2024-02-14T01:18:55.295Z,80.78
2024-02-14T01:21:23.287Z,80.76
2024-02-14T01:23:51.131Z,80.68
2024-02-14T01:26:18.993Z,80.54
2024-02-14T01:28:46.833Z,80.50
2024-02-14T01:31:14.778Z,80.43
2024-02-14T01:33:42.844Z,80.28
2024-02-14T01:36:10.840Z,80.07
2024-02-14T01:38:38.712Z,79.76
2024-02-14T01:41:07.000Z,79.65
2024-02-14T01:43:34.812Z,79.32
2024-02-14T01:46:12.226Z,78.59
2024-02-14T01:48:41.442Z,78.33
2024-02-14T01:51:12.585Z,78.33
2024-02-14T01:53:41.337Z,78.36
2024-02-14T01:56:09.196Z,78.35
2024-02-14T01:58:38.980Z,78.28
2024-02-14T02:01:07.011Z,78.35
2024-02-14T02:03:37.778Z,78.22
2024-02-14T02:06:08.013Z,77.97
2024-02-14T02:08:36.969Z,77.87
2024-02-14T02:11:05.125Z,77.80
2024-02-14T02:13:33.018Z,77.90
2024-02-14T02:16:06.084Z,77.94
2024-02-14T02:18:34.059Z,77.93
2024-02-14T02:21:05.351Z,77.96
2024-02-14T02:23:34.082Z,78.06
2024-02-14T02:26:03.297Z,78.10
2024-02-14T02:28:31.116Z,78.17
2024-02-14T02:30:58.999Z,78.21
2024-02-14T02:33:27.754Z,78.22
2024-02-14T02:35:56.131Z,78.31
2024-02-14T02:38:24.617Z,78.39
2024-02-14T02:40:52.447Z,78.52
2024-02-14T02:43:20.900Z,78.68
2024-02-14T02:45:48.706Z,78.68
2024-02-14T02:48:16.648Z,78.61
2024-02-14T02:50:45.891Z,78.62
2024-02-14T02:53:14.059Z,78.70
2024-02-14T02:55:42.374Z,78.81
2024-02-14T02:58:11.350Z,78.94
2024-02-14T03:00:39.216Z,79.00
2024-02-14T03:03:09.743Z,79.04
2024-02-14T03:05:37.900Z,79.09
2024-02-14T03:08:06.152Z,79.18
2024-02-14T03:10:33.951Z,79.28
2024-02-14T03:13:01.740Z,79.32
2024-02-14T03:15:30.055Z,79.33
2024-02-14T03:17:58.085Z,79.34
2024-02-14T03:20:26.281Z,79.34
2024-02-14T03:22:55.190Z,79.36
2024-02-14T03:25:24.939Z,79.42
2024-02-14T03:27:54.398Z,79.37
2024-02-14T03:30:23.716Z,79.33
2024-02-14T03:32:52.928Z,79.30
2024-02-14T03:35:23.055Z,79.36
2024-02-14T03:37:54.086Z,79.37
2024-02-14T03:40:22.479Z,79.36
2024-02-14T03:42:50.319Z,79.38
2024-02-14T03:45:18.174Z,79.42
2024-02-14T03:47:46.152Z,79.44
2024-02-14T03:50:14.061Z,79.47
2024-02-14T03:52:43.709Z,79.50
2024-02-14T03:55:14.844Z,79.52
2024-02-14T03:57:43.326Z,79.51
2024-02-14T04:00:12.817Z,79.52
2024-02-14T04:02:41.672Z,79.55
2024-02-14T04:05:10.267Z,79.58
2024-02-14T04:07:39.152Z,79.60
2024-02-14T04:10:08.032Z,79.68
2024-02-14T04:12:35.827Z,79.70
2024-02-14T04:15:04.420Z,79.51
2024-02-14T04:17:32.613Z,79.36
2024-02-14T04:20:00.775Z,79.42
2024-02-14T04:22:28.867Z,79.46
2024-02-14T04:24:57.499Z,79.51
2024-02-14T04:27:25.288Z,79.56
2024-02-14T04:29:53.102Z,79.56
2024-02-14T04:32:21.066Z,79.57
2024-02-14T04:34:50.104Z,79.56
2024-02-14T04:37:20.019Z,79.56
2024-02-14T04:39:48.024Z,79.61
2024-02-14T04:42:16.034Z,79.64
2024-02-14T04:44:43.947Z,79.64
2024-02-14T04:47:11.805Z,79.66
2024-02-14T04:49:39.631Z,79.71
2024-02-14T04:52:08.838Z,79.77
2024-02-14T04:54:36.776Z,79.84
2024-02-14T04:57:05.806Z,79.98
2024-02-14T04:59:33.735Z,80.01
2024-02-14T05:02:02.029Z,80.03
2024-02-14T05:04:30.973Z,80.07
2024-02-14T05:06:59.773Z,80.11
2024-02-14T05:09:27.871Z,80.16
2024-02-14T05:11:55.748Z,80.21
2024-02-14T05:14:24.729Z,80.27
2024-02-14T05:16:52.942Z,80.32
2024-02-14T05:19:23.150Z,80.32
2024-02-14T05:21:51.159Z,80.34
2024-02-14T05:24:19.048Z,80.36
2024-02-14T05:26:46.939Z,80.35
2024-02-14T05:29:15.108Z,80.35
2024-02-14T05:31:47.545Z,80.36
2024-02-14T05:34:15.839Z,80.39
2024-02-14T05:36:44.139Z,80.39
2024-02-14T05:39:12.108Z,80.36
2024-02-14T05:41:39.991Z,80.36
2024-02-14T05:44:08.051Z,80.39
2024-02-14T05:46:35.962Z,80.45
2024-02-14T05:49:03.873Z,80.48
2024-02-14T05:51:33.010Z,80.51
2024-02-14T05:54:01.411Z,80.56
2024-02-14T05:56:29.820Z,80.59
2024-02-14T05:58:57.734Z,80.60
2024-02-14T06:01:26.139Z,80.64
2024-02-14T06:03:53.978Z,80.64
2024-02-14T06:06:22.067Z,80.63
2024-02-14T06:08:49.942Z,80.64
2024-02-14T06:11:17.873Z,80.61
2024-02-14T06:13:45.703Z,80.56
2024-02-14T06:16:13.595Z,80.56
2024-02-14T06:18:41.918Z,80.58
2024-02-14T06:21:09.907Z,80.59
2024-02-14T06:23:38.973Z,80.57
2024-02-14T06:26:07.468Z,80.56
2024-02-14T06:28:35.252Z,80.63
2024-02-14T06:31:03.425Z,80.65
2024-02-14T06:33:31.566Z,80.59
2024-02-14T06:35:59.643Z,80.54
2024-02-14T06:38:27.588Z,80.49
2024-02-14T06:40:55.576Z,80.39
2024-02-14T06:43:23.404Z,80.34
2024-02-14T06:45:51.200Z,80.23
2024-02-14T06:48:23.162Z,80.16
2024-02-14T06:50:54.204Z,80.16
2024-02-14T06:53:22.112Z,80.16
2024-02-14T06:55:49.965Z,80.09
2024-02-14T06:58:17.801Z,80.05
2024-02-14T07:00:45.747Z,80.05
2024-02-14T07:03:13.686Z,80.08
2024-02-14T07:05:43.287Z,80.06
2024-02-14T07:08:11.235Z,80.02
2024-02-14T07:10:39.060Z,79.98
2024-02-14T07:13:06.892Z,80.02
2024-02-14T07:15:35.075Z,80.10
2024-02-14T07:18:03.473Z,80.10
2024-02-14T07:20:31.555Z,80.08
2024-02-14T07:22:59.440Z,80.04
2024-02-14T07:25:27.564Z,79.97
2024-02-14T07:27:55.564Z,79.84
2024-02-14T07:30:23.557Z,79.69
2024-02-14T07:32:52.326Z,79.57
2024-02-14T07:35:20.483Z,79.52
2024-02-14T07:37:49.607Z,79.52
2024-02-14T07:40:18.647Z,79.48
2024-02-14T07:42:46.955Z,79.43
2024-02-14T07:45:15.319Z,79.40
2024-02-14T07:47:43.370Z,79.32
2024-02-14T07:50:12.040Z,79.19
2024-02-14T07:52:46.009Z,79.08
2024-02-14T07:55:14.452Z,79.03
2024-02-14T07:57:43.283Z,78.99
2024-02-14T08:00:11.814Z,79.01
2024-02-14T08:02:39.795Z,78.99
2024-02-14T08:05:07.878Z,79.05
2024-02-14T08:07:35.726Z,78.98
2024-02-14T08:10:03.700Z,78.85
2024-02-14T08:12:31.702Z,78.72
2024-02-14T08:14:59.606Z,78.61
2024-02-14T08:17:27.809Z,78.50
2024-02-14T08:19:55.796Z,78.56
2024-02-14T08:22:23.763Z,78.57
2024-02-14T08:24:51.554Z,78.28
2024-02-14T08:27:19.580Z,78.05
2024-02-14T08:29:47.687Z,78.10
2024-02-14T08:32:15.931Z,78.07
2024-02-14T08:34:43.824Z,77.71
2024-02-14T08:37:11.953Z,77.53
2024-02-14T08:39:39.751Z,77.43
2024-02-14T08:42:09.192Z,77.51
2024-02-14T08:44:38.709Z,77.47
2024-02-14T08:47:08.006Z,77.34
2024-02-14T08:49:36.206Z,77.27
2024-02-14T08:52:04.275Z,77.26
2024-02-14T08:54:34.102Z,77.21
2024-02-14T08:57:02.212Z,77.05
2024-02-14T08:59:30.169Z,76.72
2024-02-14T09:01:58.063Z,76.51
2024-02-14T09:04:25.840Z,76.45
2024-02-14T09:06:53.738Z,76.29
2024-02-14T09:09:21.818Z,76.07
2024-02-14T09:11:49.637Z,75.60
2024-02-14T09:14:17.492Z,75.68
2024-02-14T09:16:47.133Z,75.45
2024-02-14T09:19:15.064Z,75.38
2024-02-14T09:21:43.226Z,75.39
2024-02-14T09:24:11.275Z,75.45
2024-02-14T09:26:39.392Z,75.41
2024-02-14T09:29:07.480Z,75.22
2024-02-14T09:31:35.302Z,74.99
2024-02-14T09:34:03.285Z,74.95
2024-02-14T09:36:31.323Z,74.65
2024-02-14T09:39:02.299Z,74.68
2024-02-14T09:41:38.327Z,74.15
2024-02-14T09:44:06.757Z,74.16
2024-02-14T09:46:37.246Z,73.98
2024-02-14T09:49:07.041Z,73.64
2024-02-14T09:51:35.376Z,73.55
2024-02-14T09:54:04.883Z,73.55
2024-02-14T09:56:33.687Z,72.62
2024-02-14T09:59:03.992Z,71.42
2024-02-14T10:01:32.429Z,70.19
2024-02-14T10:04:00.358Z,69.80
2024-02-14T10:06:28.701Z,68.90
2024-02-14T10:09:03.412Z,69.03
2024-02-14T10:11:34.263Z,67.51
2024-02-14T10:14:05.299Z,65.15
2024-02-14T10:16:33.664Z,64.85
2024-02-14T10:19:01.809Z,63.04
2024-02-14T10:21:32.915Z,64.05
2024-02-14T10:24:02.076Z,64.88
2024-02-14T10:26:31.318Z,65.33
2024-02-14T10:28:59.340Z,65.63
2024-02-14T10:31:28.081Z,65.70
2024-02-14T10:33:58.160Z,64.59
2024-02-14T10:36:26.566Z,63.91
2024-02-14T10:38:55.587Z,64.40
2024-02-14T10:41:24.036Z,64.32
2024-02-14T10:43:51.856Z,63.22
2024-02-14T10:46:26.423Z,63.79
2024-02-14T10:48:59.946Z,63.41
2024-02-14T10:51:32.032Z,62.28
2024-02-14T10:54:02.264Z,62.31
2024-02-14T10:56:34.309Z,63.11
2024-02-14T10:59:03.864Z,63.60
2024-02-14T11:03:36.709Z,64.11
2024-02-14T11:06:05.889Z,63.72
2024-02-14T11:08:36.682Z,63.63
2024-02-14T11:11:07.444Z,63.72
2024-02-14T11:13:36.780Z,63.79
2024-02-14T11:16:08.412Z,63.68
2024-02-14T11:18:37.672Z,63.99
2024-02-14T11:21:06.331Z,64.14
2024-02-14T11:23:34.389Z,64.15
2024-02-14T11:26:04.390Z,63.83
2024-02-14T11:28:32.369Z,62.78
2024-02-14T11:31:04.507Z,63.22
2024-02-14T11:33:32.758Z,62.84
2024-02-14T11:36:08.962Z,62.88
2024-02-14T11:38:36.950Z,63.24
2024-02-14T11:41:05.043Z,63.13
2024-02-14T11:43:33.072Z,63.33
2024-02-14T11:46:01.616Z,62.87
2024-02-14T11:48:30.172Z,62.65
2024-02-14T11:50:58.175Z,62.92
2024-02-14T11:53:26.330Z,61.79
2024-02-14T11:55:54.136Z,61.65
2024-02-14T11:58:21.979Z,61.66
2024-02-14T12:00:52.458Z,61.58
2024-02-14T12:03:23.193Z,61.29
2024-02-14T12:05:54.048Z,61.49
2024-02-14T12:08:23.625Z,61.71
2024-02-14T12:10:51.815Z,61.90
2024-02-14T12:13:22.554Z,61.88
2024-02-14T12:15:52.421Z,62.01
2024-02-14T12:18:22.167Z,61.86
2024-02-14T12:20:55.644Z,61.84
2024-02-14T12:23:27.662Z,61.98
2024-02-14T12:26:03.493Z,61.55
2024-02-14T12:28:32.740Z,61.31
2024-02-14T12:31:00.701Z,61.56
2024-02-14T12:33:29.162Z,62.17
2024-02-14T12:35:58.827Z,62.31
2024-02-14T12:38:26.776Z,62.22
2024-02-14T12:40:55.524Z,62.32
2024-02-14T12:43:23.565Z,62.29
2024-02-14T12:45:51.633Z,62.23
2024-02-14T12:48:29.666Z,62.45
2024-02-14T12:50:59.329Z,62.60
2024-02-14T12:53:28.132Z,62.21
2024-02-14T12:55:56.088Z,62.70
2024-02-14T12:58:24.176Z,62.84
2024-02-14T13:00:52.145Z,62.57
2024-02-14T13:03:21.052Z,62.74
2024-02-14T13:05:50.124Z,62.30
2024-02-14T13:08:18.217Z,61.75
2024-02-14T13:10:46.284Z,61.75
2024-02-14T13:13:15.605Z,61.70
2024-02-14T13:15:45.400Z,61.98
2024-02-14T13:18:13.657Z,62.15
2024-02-14T13:20:41.825Z,62.22
2024-02-14T13:23:10.790Z,62.26
2024-02-14T13:25:38.737Z,62.45
2024-02-14T13:28:07.306Z,62.49
2024-02-14T13:30:35.134Z,62.66
2024-02-14T13:33:04.285Z,62.76
2024-02-14T13:35:33.130Z,62.62
2024-02-14T13:38:01.296Z,62.55
2024-02-14T13:40:29.302Z,62.76
2024-02-14T13:42:57.441Z,62.61
2024-02-14T13:45:26.427Z,62.70
2024-02-14T13:48:05.861Z,62.75
2024-02-14T13:50:33.937Z,62.56
2024-02-14T13:53:01.694Z,62.90
2024-02-14T13:55:29.599Z,62.08
2024-02-14T13:57:57.387Z,61.91
2024-02-14T14:00:25.352Z,62.38
2024-02-14T14:02:53.274Z,62.68
2024-02-14T14:05:23.214Z,62.87
2024-02-14T14:07:58.130Z,63.01
2024-02-14T14:10:29.220Z,63.20
2024-02-14T14:12:57.815Z,63.07
2024-02-14T14:15:27.956Z,62.88
2024-02-14T14:17:56.183Z,63.06
2024-02-14T14:20:24.191Z,63.50
2024-02-14T14:22:53.301Z,63.26
2024-02-14T14:25:21.191Z,63.11
2024-02-14T14:27:48.998Z,63.37
2024-02-14T14:30:16.937Z,63.58
2024-02-14T14:32:45.337Z,63.61
2024-02-14T14:35:13.421Z,63.56
2024-02-14T14:37:41.525Z,63.39
2024-02-14T14:40:11.837Z,63.44
2024-02-14T14:42:40.127Z,63.31
2024-02-14T14:45:08.525Z,63.29
2024-02-14T14:47:37.540Z,63.08
2024-02-14T14:50:08.624Z,63.16
2024-02-14T14:52:37.334Z,63.58
2024-02-14T14:55:06.705Z,63.34
2024-02-14T14:57:41.295Z,63.54
2024-02-14T15:00:14.407Z,63.91
2024-02-14T15:02:42.633Z,63.65
2024-02-14T15:05:12.490Z,63.67
2024-02-14T15:07:41.383Z,63.80
2024-02-14T15:10:09.618Z,63.86
2024-02-14T15:12:38.163Z,63.72
2024-02-14T15:15:06.914Z,63.73
2024-02-14T15:17:34.891Z,64.09
2024-02-14T15:20:04.896Z,64.13
2024-02-14T15:22:33.133Z,64.20
2024-02-14T15:25:00.913Z,64.43
2024-02-14T15:27:31.489Z,64.72
2024-02-14T15:30:18.050Z,64.90
2024-02-14T15:33:04.669Z,65.23
2024-02-14T15:35:32.627Z,65.46
2024-02-14T15:38:01.429Z,65.60
2024-02-14T15:40:29.307Z,65.71
2024-02-14T15:42:57.100Z,65.89
2024-02-14T15:45:24.933Z,66.04
2024-02-14T15:47:52.928Z,66.12
2024-02-14T15:50:21.415Z,66.27
2024-02-14T15:52:49.279Z,66.59
2024-02-14T15:55:17.680Z,66.74
2024-02-14T15:57:47.492Z,66.99
2024-02-14T16:00:15.874Z,67.26
2024-02-14T16:02:43.900Z,67.39
2024-02-14T16:05:12.677Z,67.53
2024-02-14T16:07:40.852Z,67.78
2024-02-14T16:10:09.001Z,68.13
2024-02-14T16:12:36.943Z,68.45
2024-02-14T16:15:05.264Z,68.57
2024-02-14T16:17:33.280Z,68.64
2024-02-14T16:20:01.304Z,68.69
2024-02-14T16:22:29.311Z,68.78
2024-02-14T16:24:57.526Z,68.90
2024-02-14T16:27:25.594Z,68.94
2024-02-14T16:29:53.512Z,69.04
2024-02-14T16:32:21.405Z,69.17
2024-02-14T16:34:52.125Z,69.34
2024-02-14T16:37:20.681Z,69.48
2024-02-14T16:39:52.184Z,69.62
2024-02-14T16:42:20.605Z,69.78
2024-02-14T16:44:49.082Z,69.89
2024-02-14T16:47:17.160Z,69.97
2024-02-14T16:49:45.097Z,70.06
2024-02-14T16:52:12.976Z,70.14
2024-02-14T16:54:40.738Z,70.23
2024-02-14T16:57:11.872Z,70.31
2024-02-14T16:59:42.190Z,70.36
2024-02-14T17:02:10.591Z,70.40
2024-02-14T17:04:38.682Z,70.50
2024-02-14T17:07:07.212Z,70.58
2024-02-14T17:09:35.154Z,70.70
2024-02-14T17:12:03.164Z,70.80
2024-02-14T17:14:32.555Z,70.88
2024-02-14T17:17:01.761Z,70.95
2024-02-14T17:19:29.682Z,71.03
2024-02-14T17:21:57.474Z,71.08
2024-02-14T17:24:25.504Z,71.09
2024-02-14T17:26:53.435Z,71.12
2024-02-14T17:29:21.368Z,71.16
2024-02-14T17:31:50.051Z,71.28
2024-02-14T17:34:17.948Z,71.39
2024-02-14T17:36:46.170Z,71.42
2024-02-14T17:39:14.077Z,71.52
2024-02-14T17:41:41.871Z,71.69
2024-02-14T17:44:09.760Z,71.76
2024-02-14T17:46:37.665Z,71.85
2024-02-14T17:49:08.876Z,71.96
2024-02-14T17:51:36.668Z,72.14
2024-02-14T17:54:07.706Z,72.29
2024-02-14T17:56:35.556Z,72.36
2024-02-14T17:59:04.546Z,72.48
2024-02-14T18:01:34.410Z,72.54
2024-02-14T18:04:05.678Z,72.59
2024-02-14T18:06:34.855Z,72.61
2024-02-14T18:09:03.000Z,72.63
2024-02-14T18:11:30.918Z,72.64
2024-02-14T18:13:58.901Z,72.70
2024-02-14T18:16:28.241Z,72.75
2024-02-14T18:18:56.422Z,72.85
2024-02-14T18:21:24.383Z,72.93
2024-02-14T18:23:52.486Z,72.97
2024-02-14T18:26:22.115Z,72.94
2024-02-14T18:28:50.030Z,72.97
2024-02-14T18:31:18.342Z,73.02
2024-02-14T18:33:46.529Z,73.06
2024-02-14T18:36:14.879Z,73.03
2024-02-14T18:38:42.786Z,73.02
2024-02-14T18:41:10.799Z,73.01
2024-02-14T18:43:38.590Z,72.95
2024-02-14T18:46:08.376Z,72.94
2024-02-14T18:48:38.723Z,72.94
2024-02-14T18:51:07.098Z,72.88
2024-02-14T18:53:34.990Z,72.84
2024-02-14T18:56:02.792Z,72.81
2024-02-14T18:58:30.533Z,72.79
2024-02-14T19:00:58.792Z,72.79
2024-02-14T19:03:27.492Z,72.82
2024-02-14T19:05:55.630Z,72.79
2024-02-14T19:08:23.492Z,72.79
2024-02-14T19:10:51.339Z,72.78
2024-02-14T19:13:20.842Z,72.81
2024-02-14T19:15:48.660Z,72.81
2024-02-14T19:18:16.523Z,72.81
2024-02-14T19:20:48.264Z,72.83
2024-02-14T19:23:16.250Z,72.78
2024-02-14T19:25:44.198Z,72.81
2024-02-14T19:28:13.277Z,72.79
2024-02-14T19:30:43.988Z,72.85
2024-02-14T19:33:12.885Z,72.88
2024-02-14T19:35:40.801Z,72.89
2024-02-14T19:38:08.586Z,72.94
2024-02-14T19:40:36.971Z,72.97
2024-02-14T19:43:05.003Z,72.97
2024-02-14T19:45:33.909Z,72.99
2024-02-14T19:48:03.165Z,73.02
2024-02-14T19:50:31.338Z,73.02
2024-02-14T19:52:59.664Z,73.04
2024-02-14T19:55:27.634Z,73.05
2024-02-14T19:57:55.412Z,73.09
2024-02-14T20:00:23.338Z,73.10
2024-02-14T20:02:51.822Z,73.18
2024-02-14T20:05:23.916Z,73.24
2024-02-14T20:07:51.766Z,73.26
2024-02-14T20:10:19.703Z,73.28
2024-02-14T20:12:47.477Z,73.35
2024-02-14T20:15:15.699Z,73.38
2024-02-14T20:17:43.665Z,73.41
2024-02-14T20:20:12.176Z,73.46
2024-02-14T20:22:40.117Z,73.51
2024-02-14T20:25:12.947Z,73.51
2024-02-14T20:27:42.082Z,73.58
2024-02-14T20:30:11.817Z,73.62
2024-02-14T20:32:43.815Z,73.68
2024-02-14T20:35:14.220Z,73.76
2024-02-14T20:37:43.987Z,73.80
2024-02-14T20:40:14.729Z,73.88
2024-02-14T20:42:43.782Z,73.92
2024-02-14T20:45:11.633Z,73.98
2024-02-14T20:47:42.436Z,73.98
2024-02-14T20:50:14.622Z,74.04
2024-02-14T20:52:43.540Z,74.10
2024-02-14T20:55:11.328Z,74.14
2024-02-14T20:57:39.146Z,74.19
2024-02-14T21:00:10.746Z,74.29
2024-02-14T21:02:40.931Z,74.42
2024-02-14T21:05:09.005Z,74.47
2024-02-14T21:07:36.832Z,74.51
2024-02-14T21:10:04.916Z,74.48
2024-02-14T21:12:33.434Z,74.53
2024-02-14T21:15:01.458Z,74.52
2024-02-14T21:17:29.840Z,74.60
2024-02-14T21:19:58.183Z,74.59
2024-02-14T21:22:26.065Z,74.60
2024-02-14T21:24:53.931Z,74.72
2024-02-14T21:27:21.791Z,74.72
2024-02-14T21:29:49.555Z,74.84
2024-02-14T21:32:17.511Z,74.79
2024-02-14T21:34:45.881Z,74.81
2024-02-14T21:37:13.676Z,74.82
2024-02-14T21:39:41.483Z,74.91
2024-02-14T21:42:09.653Z,74.94
2024-02-14T21:44:37.579Z,75.02
2024-02-14T21:47:09.638Z,75.02
2024-02-14T21:49:39.884Z,74.99
2024-02-14T21:52:08.546Z,75.03
2024-02-14T21:54:37.589Z,75.04
2024-02-14T21:57:05.888Z,75.07
2024-02-14T21:59:33.959Z,75.08
2024-02-14T22:02:02.907Z,75.16
2024-02-14T22:04:31.080Z,75.16
2024-02-14T22:06:59.459Z,75.20
2024-02-14T22:09:27.808Z,75.31
2024-02-14T22:11:55.699Z,75.32
2024-02-14T22:14:24.687Z,75.32
2024-02-14T22:16:53.902Z,75.30
2024-02-14T22:19:22.305Z,75.44
2024-02-14T22:21:50.205Z,75.55
2024-02-14T22:24:18.138Z,75.67
2024-02-14T22:26:46.241Z,75.75
2024-02-14T22:29:14.210Z,75.86
2024-02-14T22:31:42.363Z,75.92
2024-02-14T22:34:13.095Z,75.97
2024-02-14T22:36:42.089Z,76.01
2024-02-14T22:39:10.599Z,75.92
2024-02-14T22:41:40.946Z,75.95
2024-02-14T22:44:09.292Z,75.92
2024-02-14T22:46:39.818Z,75.82
2024-02-14T22:49:08.030Z,75.90
2024-02-14T22:51:36.621Z,75.92
2024-02-14T22:54:05.581Z,75.99
2024-02-14T22:56:33.622Z,75.89
2024-02-14T22:59:01.910Z,75.82
2024-02-14T23:01:29.844Z,75.87
2024-02-14T23:03:57.771Z,75.92
2024-02-14T23:06:28.005Z,76.01
2024-02-14T23:08:55.906Z,76.05
2024-02-14T23:11:27.642Z,76.16
2024-02-14T23:13:55.972Z,76.14
2024-02-14T23:16:23.847Z,76.10
2024-02-14T23:18:52.415Z,76.13
2024-02-14T23:21:22.079Z,76.14
2024-02-14T23:23:50.060Z,76.10
2024-02-14T23:26:18.056Z,76.05
2024-02-14T23:28:45.915Z,76.09
2024-02-14T23:31:16.611Z,76.20
2024-02-14T23:33:44.884Z,76.20
2024-02-14T23:36:13.024Z,76.19
2024-02-14T23:38:40.971Z,76.24
2024-02-14T23:41:08.874Z,76.22
2024-02-14T23:43:36.842Z,76.20
2024-02-14T23:46:04.840Z,76.23
2024-02-14T23:48:33.536Z,76.23
2024-02-14T23:51:01.624Z,76.22
2024-02-14T23:53:29.689Z,76.20
2024-02-14T23:55:58.162Z,76.16
2024-02-14T23:58:26.147Z,76.12
