createdAt,value
2019-01-29T00:09:35.922Z,950.8
2019-01-29T00:19:39.353Z,951.3
2019-01-29T00:29:42.800Z,951.2
2019-01-29T00:39:46.223Z,951
2019-01-29T00:49:49.645Z,950.7
2019-01-29T00:59:53.079Z,951
2019-01-29T01:09:57.764Z,951
2019-01-29T01:20:01.215Z,951.5
2019-01-29T01:30:04.713Z,951.4
2019-01-29T01:40:08.136Z,951.9
2019-01-29T01:50:11.593Z,951.7
2019-01-29T02:00:14.990Z,951.9
2019-01-29T02:10:18.423Z,951.9
2019-01-29T02:20:21.860Z,952.1
2019-01-29T02:30:25.307Z,952.1
2019-01-29T02:40:28.735Z,952.1
2019-01-29T02:50:32.184Z,952.4
2019-01-29T03:00:35.599Z,952.2
2019-01-29T03:10:39.035Z,952.5
2019-01-29T03:20:42.451Z,952.4
2019-01-29T03:30:45.930Z,952.5
2019-01-29T03:40:49.347Z,952.8
2019-01-29T03:50:52.793Z,952.8
2019-01-29T04:00:56.248Z,952.7
2019-01-29T04:10:59.710Z,952.6
2019-01-29T04:21:03.137Z,952.5
2019-01-29T04:31:06.545Z,952.7
2019-01-29T04:41:10.007Z,953
2019-01-29T04:51:13.443Z,953.2
2019-01-29T05:01:18.741Z,952.6
2019-01-29T05:11:22.186Z,952.7
2019-01-29T05:21:25.615Z,952.7
2019-01-29T05:31:29.139Z,952.6
2019-01-29T05:41:32.568Z,952.9
2019-01-29T05:51:36.009Z,952.8
2019-01-29T06:01:39.438Z,953
2019-01-29T06:11:42.881Z,952.9
2019-01-29T06:21:46.290Z,952.8
2019-01-29T06:31:49.738Z,952.9
2019-01-29T06:41:53.220Z,953.1
2019-01-29T06:51:56.584Z,953.2
2019-01-29T07:02:00.007Z,953.3
2019-01-29T07:12:03.393Z,953.1
2019-01-29T07:22:06.821Z,953.1
2019-01-29T07:32:10.217Z,953.1
2019-01-29T07:42:13.640Z,953.1
2019-01-29T07:52:17.082Z,953
2019-01-29T08:02:20.523Z,952.9
2019-01-29T08:12:23.954Z,952.3
2019-01-29T08:22:27.343Z,952.3
2019-01-29T08:32:30.822Z,952.2
2019-01-29T08:42:34.258Z,952.3
2019-01-29T08:52:37.709Z,952.5
2019-01-29T09:02:41.186Z,951.9
2019-01-29T09:12:44.659Z,952.3
2019-01-29T09:22:48.092Z,958
2019-01-29T09:32:51.543Z,957.1
2019-01-29T09:42:54.983Z,958
2019-01-29T09:52:58.410Z,958.1
2019-01-29T10:03:01.832Z,957.6
2019-01-29T10:13:05.274Z,956.5
2019-01-29T10:23:08.712Z,956.4
2019-01-29T10:33:12.126Z,955.5
2019-01-29T10:43:15.549Z,954.5
2019-01-29T10:53:18.996Z,954.5
2019-01-29T11:03:22.422Z,953.8
2019-01-29T11:13:25.890Z,953.7
2019-01-29T11:23:29.328Z,953.7
2019-01-29T11:33:33.743Z,953.6
2019-01-29T11:43:37.134Z,954.1
2019-01-29T11:53:40.585Z,953.9
2019-01-29T12:03:44.037Z,953.8
2019-01-29T12:13:47.489Z,953.4
2019-01-29T12:23:50.947Z,953.5
2019-01-29T12:33:54.341Z,953.1
2019-01-29T12:43:57.763Z,952.9
2019-01-29T12:54:01.188Z,952.2
2019-01-29T13:04:04.627Z,952.4
2019-01-29T13:14:08.054Z,952.8
2019-01-29T13:24:11.444Z,952.6
2019-01-29T13:34:14.832Z,952.4
2019-01-29T13:44:18.228Z,952.7
2019-01-29T13:54:21.624Z,952.1
2019-01-29T14:04:25.053Z,952.3
2019-01-29T14:14:28.507Z,952.1
2019-01-29T14:24:31.909Z,951.9
2019-01-29T14:34:35.309Z,951.3
2019-01-29T14:44:38.737Z,951.1
2019-01-29T14:54:42.324Z,951
2019-01-29T15:04:45.784Z,950.9
2019-01-29T15:14:49.188Z,950.7
2019-01-29T15:24:52.622Z,951.4
2019-01-29T15:34:56.013Z,950.8
2019-01-29T15:44:59.429Z,950.6
2019-01-29T15:55:02.835Z,950.6
2019-01-29T16:05:06.256Z,950.5
2019-01-29T16:15:09.709Z,950.7
2019-01-29T16:25:13.100Z,950.7
2019-01-29T16:35:16.555Z,950.9
2019-01-29T16:45:19.972Z,951.1
2019-01-29T16:55:23.386Z,951.2
2019-01-29T17:05:26.812Z,951.2
2019-01-29T17:15:30.255Z,951.2
2019-01-29T17:25:33.649Z,950.9
2019-01-29T17:35:37.101Z,943.7
2019-01-29T17:45:40.540Z,943.9
2019-01-29T17:55:43.991Z,944
2019-01-29T18:05:47.416Z,944.2
2019-01-29T18:15:50.831Z,944.3
2019-01-29T18:25:55.187Z,944.1
2019-01-29T18:35:58.646Z,943.8
2019-01-29T18:46:02.066Z,943.8
2019-01-29T18:56:05.459Z,943.7
2019-01-29T19:06:08.904Z,944
2019-01-29T19:16:12.339Z,944.1
2019-01-29T19:26:15.780Z,943.9
2019-01-29T19:36:19.177Z,943.6
2019-01-29T19:46:22.639Z,943.5
2019-01-29T19:56:26.079Z,943.3
2019-01-29T20:06:31.375Z,943.3
2019-01-29T20:16:34.832Z,943
2019-01-29T20:26:38.274Z,942.7
2019-01-29T20:36:41.706Z,942.8
2019-01-29T20:46:45.117Z,942.9
2019-01-29T20:56:48.548Z,942.6
2019-01-29T21:06:51.975Z,942.8
2019-01-29T21:16:55.388Z,942.7
2019-01-29T21:26:58.786Z,942.6
2019-01-29T21:37:02.237Z,942.7
2019-01-29T21:47:05.668Z,942.7
2019-01-29T21:57:09.070Z,942.3
2019-01-29T22:07:13.512Z,942.3
2019-01-29T22:17:16.945Z,942
2019-01-29T22:27:20.359Z,942.2
2019-01-29T22:37:23.793Z,942.1
2019-01-29T22:47:27.196Z,942.1
2019-01-29T22:57:30.601Z,942.1
2019-01-29T23:07:34.043Z,941.9
2019-01-29T23:17:37.436Z,942.1
2019-01-29T23:27:40.869Z,941.8
2019-01-29T23:37:44.302Z,941.6
2019-01-29T23:47:47.712Z,941.4
2019-01-29T23:57:51.108Z,940.7
