createdAt,value
2019-03-10T00:01:41.033Z,42.97
2019-03-10T00:04:11.424Z,43.50
2019-03-10T00:06:41.997Z,40.40
2019-03-10T00:09:12.407Z,44.97
2019-03-10T00:11:42.860Z,49.50
2019-03-10T00:14:14.221Z,45.80
2019-03-10T00:16:44.665Z,51.20
2019-03-10T00:19:15.111Z,55.87
2019-03-10T00:21:45.526Z,53.60
2019-03-10T00:24:15.925Z,45.53
2019-03-10T00:26:46.373Z,47.77
2019-03-10T00:29:16.804Z,50.03
2019-03-10T00:31:47.256Z,50.77
2019-03-10T00:34:17.661Z,56.80
2019-03-10T00:36:48.150Z,59.87
2019-03-10T00:39:30.251Z,50.83
2019-03-10T00:42:26.291Z,57.87
2019-03-10T00:45:25.097Z,54.10
2019-03-10T00:47:58.449Z,45.87
2019-03-10T00:50:50.001Z,43.53
2019-03-10T00:53:20.490Z,45.33
2019-03-10T00:55:50.875Z,48.10
2019-03-10T00:58:21.321Z,49.87
2019-03-10T01:00:52.609Z,48.13
2019-03-10T01:03:23.143Z,47.10
2019-03-10T01:05:53.567Z,45.50
2019-03-10T01:08:24.144Z,46.60
2019-03-10T01:10:54.653Z,45.03
2019-03-10T01:13:25.518Z,43.20
2019-03-10T02:14:15.564Z,46.67
2019-03-10T02:16:46.039Z,46.27
2019-03-10T02:19:16.509Z,44.03
2019-03-10T02:21:46.913Z,46.20
2019-03-10T02:24:23.798Z,45.20
2019-03-10T02:26:49.534Z,46.60
2019-03-10T02:29:19.979Z,46.03
2019-03-10T02:31:50.411Z,42.73
2019-03-10T02:34:20.866Z,43.27
2019-03-10T02:36:51.492Z,45.37
2019-03-10T02:39:21.894Z,46.07
2019-03-10T02:41:52.351Z,46.57
2019-03-10T02:44:22.770Z,46.77
2019-03-10T02:46:53.242Z,43.67
2019-03-10T02:49:23.645Z,40.60
2019-03-10T02:51:54.092Z,41.20
2019-03-10T02:54:24.692Z,42.87
2019-03-10T02:56:55.124Z,44.47
2019-03-10T02:59:25.528Z,43.67
2019-03-10T03:02:01.588Z,42.97
2019-03-10T03:04:32.035Z,43.70
2019-03-10T03:07:02.469Z,43.20
2019-03-10T03:09:32.872Z,43.73
2019-03-10T03:12:03.326Z,45.37
2019-03-10T03:14:33.743Z,51.57
2019-03-10T03:17:04.328Z,52.10
2019-03-10T03:19:36.091Z,53.47
2019-03-10T03:22:06.571Z,77.43
2019-03-10T03:24:37.010Z,71.13
2019-03-10T03:27:07.488Z,69.10
2019-03-10T03:29:37.812Z,68.27
2019-03-10T03:32:08.253Z,65.40
2019-03-10T03:34:38.664Z,65.80
2019-03-10T03:37:09.421Z,52.27
2019-03-10T03:39:39.854Z,51.90
2019-03-10T03:42:10.359Z,51.83
2019-03-10T03:44:40.753Z,53.80
2019-03-10T03:47:11.169Z,58.10
2019-03-10T03:49:41.563Z,56.40
2019-03-10T03:52:12.029Z,51.63
2019-03-10T03:54:42.376Z,56.87
2019-03-10T03:57:12.780Z,54.47
2019-03-10T03:59:43.187Z,56.53
2019-03-10T04:02:15.228Z,55.30
2019-03-10T04:04:45.613Z,57.00
2019-03-10T04:07:16.104Z,56.43
2019-03-10T04:09:46.546Z,53.80
2019-03-10T04:12:17.051Z,57.27
2019-03-10T04:14:47.469Z,53.37
2019-03-10T04:17:18.016Z,57.37
2019-03-10T04:19:48.426Z,60.13
2019-03-10T04:22:18.905Z,63.80
2019-03-10T04:24:49.326Z,64.07
2019-03-10T04:27:19.722Z,64.60
2019-03-10T04:29:50.141Z,63.93
2019-03-10T04:32:20.681Z,54.00
2019-03-10T04:34:51.145Z,53.90
2019-03-10T04:37:21.569Z,53.93
2019-03-10T04:39:52.053Z,54.73
2019-03-10T04:42:22.470Z,58.50
2019-03-10T04:44:52.939Z,59.53
2019-03-10T04:47:23.350Z,58.57
2019-03-10T04:49:53.773Z,57.40
2019-03-10T04:52:24.299Z,60.23
2019-03-10T04:55:08.359Z,55.90
2019-03-10T04:57:40.350Z,54.40
2019-03-10T05:00:10.791Z,55.47
2019-03-10T05:02:41.228Z,49.03
2019-03-10T05:05:11.694Z,47.17
2019-03-10T05:07:42.122Z,46.50
2019-03-10T05:10:12.621Z,44.87
2019-03-10T05:12:43.008Z,43.83
2019-03-10T05:15:14.047Z,44.33
2019-03-10T05:17:44.785Z,44.53
2019-03-10T05:20:15.153Z,47.40
2019-03-10T05:22:51.674Z,42.90
2019-03-10T05:25:28.943Z,46.30
2019-03-10T05:28:04.184Z,43.17
2019-03-10T05:30:34.827Z,47.13
2019-03-10T05:33:05.980Z,47.13
2019-03-10T05:35:36.407Z,44.37
2019-03-10T05:38:06.833Z,48.27
2019-03-10T05:40:37.252Z,51.77
2019-03-10T05:43:07.730Z,44.40
2019-03-10T05:45:38.176Z,46.63
2019-03-10T05:48:08.577Z,45.70
2019-03-10T05:50:39.041Z,47.50
2019-03-10T05:53:09.408Z,50.67
2019-03-10T05:55:39.811Z,49.90
2019-03-10T05:58:10.157Z,48.90
2019-03-10T06:00:43.041Z,43.53
2019-03-10T06:03:12.593Z,44.40
2019-03-10T06:05:43.009Z,44.33
2019-03-10T06:08:13.445Z,45.80
2019-03-10T06:10:43.769Z,43.23
2019-03-10T06:13:14.223Z,43.90
2019-03-10T06:15:44.670Z,45.73
2019-03-10T06:20:55.508Z,42.33
2019-03-10T06:23:25.929Z,40.43
2019-03-10T06:25:56.414Z,39.67
2019-03-10T06:28:27.243Z,38.37
2019-03-10T06:30:57.704Z,38.30
2019-03-10T06:33:28.101Z,40.60
2019-03-10T06:35:58.551Z,40.03
2019-03-10T06:38:29.021Z,39.83
2019-03-10T06:40:59.483Z,41.27
2019-03-10T06:43:29.916Z,47.27
2019-03-10T06:46:00.434Z,47.03
2019-03-10T06:48:30.880Z,44.77
2019-03-10T06:51:01.352Z,48.83
2019-03-10T06:53:31.749Z,42.13
2019-03-10T06:56:03.739Z,42.47
2019-03-10T06:58:34.126Z,40.70
2019-03-10T07:01:04.588Z,39.40
2019-03-10T07:03:34.979Z,37.80
2019-03-10T07:06:05.417Z,35.30
2019-03-10T07:08:35.814Z,39.90
2019-03-10T07:11:06.272Z,35.20
2019-03-10T07:13:36.687Z,34.57
2019-03-10T07:16:07.131Z,35.37
2019-03-10T07:18:37.892Z,32.80
2019-03-10T07:21:08.293Z,32.27
2019-03-10T07:23:38.694Z,33.17
2019-03-10T07:26:09.097Z,32.87
2019-03-10T07:28:44.820Z,28.60
2019-03-10T07:31:31.094Z,30.83
2019-03-10T07:34:18.203Z,26.30
2019-03-10T07:37:05.259Z,28.37
2019-03-10T07:39:46.049Z,28.27
2019-03-10T07:42:21.110Z,28.53
2019-03-10T07:45:10.051Z,30.33
2019-03-10T07:47:54.167Z,29.97
2019-03-10T07:50:35.390Z,30.63
2019-03-10T07:53:23.666Z,30.47
2019-03-10T07:56:11.566Z,30.23
2019-03-10T07:58:43.677Z,31.23
2019-03-10T08:01:19.221Z,30.30
2019-03-10T08:03:54.152Z,29.60
2019-03-10T08:06:35.324Z,32.50
2019-03-10T08:09:15.818Z,31.07
2019-03-10T08:12:04.295Z,26.83
2019-03-10T08:14:48.291Z,28.23
2019-03-10T08:17:35.791Z,28.67
2019-03-10T08:20:08.553Z,30.27
2019-03-10T08:22:40.564Z,31.50
2019-03-10T08:25:15.578Z,31.23
2019-03-10T08:28:00.851Z,31.90
2019-03-10T08:30:30.267Z,31.20
2019-03-10T08:33:21.321Z,31.97
2019-03-10T08:35:59.358Z,32.50
2019-03-10T08:38:51.822Z,32.93
2019-03-10T08:41:23.782Z,32.47
2019-03-10T08:44:10.830Z,38.80
2019-03-10T08:46:57.876Z,36.27
2019-03-10T08:49:45.147Z,34.97
2019-03-10T08:52:18.611Z,36.27
2019-03-10T08:54:50.646Z,35.43
2019-03-10T08:57:25.334Z,35.40
2019-03-10T09:00:06.396Z,37.40
2019-03-10T09:02:41.208Z,32.77
2019-03-10T09:05:19.615Z,36.67
2019-03-10T09:07:51.675Z,34.33
2019-03-10T09:10:39.847Z,33.83
2019-03-10T09:13:14.539Z,32.67
2019-03-10T09:15:52.638Z,32.00
2019-03-10T09:18:27.617Z,32.80
2019-03-10T09:20:59.645Z,31.67
2019-03-10T09:23:37.458Z,31.03
2019-03-10T09:26:09.485Z,31.23
2019-03-10T09:28:57.814Z,33.57
2019-03-10T09:31:41.749Z,36.00
2019-03-10T09:34:14.761Z,28.57
2019-03-10T09:37:01.820Z,25.50
2019-03-10T09:39:39.470Z,25.17
2019-03-10T09:42:11.462Z,25.70
2019-03-10T09:44:52.579Z,26.10
2019-03-10T09:47:39.548Z,21.23
2019-03-10T09:50:31.314Z,20.60
2019-03-10T09:53:03.368Z,22.00
2019-03-10T09:55:51.470Z,20.20
2019-03-10T09:58:29.586Z,17.73
2019-03-10T10:01:07.558Z,16.87
2019-03-10T10:03:45.579Z,18.00
2019-03-10T10:06:17.550Z,18.53
2019-03-10T10:08:52.361Z,19.57
2019-03-10T10:11:40.741Z,17.57
2019-03-10T10:14:18.590Z,16.93
2019-03-10T10:16:50.556Z,18.13
2019-03-10T10:19:28.326Z,15.57
2019-03-10T10:22:03.271Z,14.00
2019-03-10T10:24:35.300Z,14.83
2019-03-10T10:27:13.252Z,13.87
2019-03-10T10:29:51.260Z,14.57
2019-03-10T10:32:23.238Z,13.37
2019-03-10T10:34:58.338Z,11.48
2019-03-10T10:37:46.704Z,13.80
2019-03-10T10:40:18.735Z,13.63
2019-03-10T10:42:50.704Z,17.97
2019-03-10T10:45:23.055Z,11.60
2019-03-10T10:48:11.441Z,10.60
2019-03-10T10:50:49.592Z,9.80
2019-03-10T10:53:37.741Z,11.45
2019-03-10T10:56:25.100Z,11.38
2019-03-10T10:58:57.070Z,10.48
2019-03-10T11:01:44.024Z,12.07
2019-03-10T11:04:16.016Z,11.75
2019-03-10T11:06:51.027Z,11.33
2019-03-10T11:09:23.027Z,12.30
2019-03-10T11:11:55.067Z,10.68
2019-03-10T11:14:43.327Z,11.60
2019-03-10T11:17:31.854Z,12.23
2019-03-10T11:20:09.905Z,11.63
2019-03-10T11:22:44.513Z,10.28
2019-03-10T11:25:19.471Z,10.88
2019-03-10T11:27:54.499Z,10.10
2019-03-10T11:30:26.460Z,9.75
2019-03-10T11:33:07.305Z,9.25
2019-03-10T11:35:57.847Z,10.65
2019-03-10T11:38:29.870Z,12.03
2019-03-10T11:41:18.014Z,11.33
2019-03-10T11:43:50.051Z,11.90
2019-03-10T11:46:22.023Z,10.37
2019-03-10T11:48:57.018Z,11.93
2019-03-10T11:51:34.731Z,11.67
2019-03-10T11:54:09.742Z,10.77
2019-03-10T11:56:44.696Z,9.77
2019-03-10T11:59:16.720Z,11.33
2019-03-10T12:01:48.687Z,11.13
2019-03-10T12:04:29.896Z,11.37
2019-03-10T12:07:13.812Z,12.47
2019-03-10T12:09:44.250Z,10.90
2019-03-10T12:12:14.665Z,10.20
2019-03-10T12:14:45.113Z,14.20
2019-03-10T12:17:15.519Z,10.13
2019-03-10T12:19:45.901Z,8.80
2019-03-10T12:22:16.285Z,9.27
2019-03-10T12:24:46.735Z,8.90
2019-03-10T12:27:17.062Z,8.10
2019-03-10T12:29:47.528Z,8.20
2019-03-10T12:32:17.893Z,9.13
2019-03-10T12:34:48.282Z,9.80
2019-03-10T12:37:18.881Z,8.10
2019-03-10T12:39:49.264Z,7.87
2019-03-10T12:42:19.696Z,8.90
2019-03-10T12:44:50.017Z,8.50
2019-03-10T12:47:20.457Z,9.73
2019-03-10T12:49:50.844Z,8.00
2019-03-10T12:52:21.277Z,8.50
2019-03-10T12:54:51.652Z,8.00
2019-03-10T12:57:22.130Z,8.10
2019-03-10T12:59:52.518Z,9.90
2019-03-10T13:02:22.989Z,7.93
2019-03-10T13:04:53.402Z,9.10
2019-03-10T13:07:23.842Z,8.40
2019-03-10T13:09:54.238Z,7.50
2019-03-10T13:12:24.696Z,8.40
2019-03-10T13:14:59.310Z,7.30
2019-03-10T13:17:27.262Z,10.57
2019-03-10T13:19:59.213Z,10.63
2019-03-10T13:22:29.666Z,7.30
2019-03-10T13:25:00.055Z,6.60
2019-03-10T13:27:30.542Z,7.10
2019-03-10T13:30:01.900Z,7.60
2019-03-10T13:32:32.718Z,9.27
2019-03-10T13:35:03.143Z,9.67
2019-03-10T13:37:33.675Z,9.60
2019-03-10T13:40:05.901Z,10.63
2019-03-10T13:42:36.382Z,10.83
2019-03-10T13:45:09.706Z,10.63
2019-03-10T13:47:40.162Z,9.87
2019-03-10T13:50:12.876Z,10.87
2019-03-10T13:52:43.329Z,10.27
2019-03-10T13:55:13.779Z,13.83
2019-03-10T13:57:44.254Z,13.57
2019-03-10T14:00:25.039Z,12.83
2019-03-10T14:02:55.570Z,12.73
2019-03-10T14:05:25.954Z,13.20
2019-03-10T14:07:56.400Z,13.60
2019-03-10T14:10:26.872Z,16.20
2019-03-10T14:12:57.367Z,15.27
2019-03-10T14:15:27.768Z,11.93
2019-03-10T14:17:58.219Z,16.10
2019-03-10T14:20:28.619Z,13.83
2019-03-10T14:22:59.086Z,13.83
2019-03-10T14:25:29.476Z,11.80
2019-03-10T14:27:59.957Z,10.93
2019-03-10T14:30:30.370Z,14.70
2019-03-10T14:33:00.863Z,10.60
2019-03-10T14:35:31.267Z,12.27
2019-03-10T14:38:01.788Z,8.20
2019-03-10T14:40:32.067Z,7.67
2019-03-10T14:43:02.384Z,4.57
2019-03-10T14:45:32.684Z,4.97
2019-03-10T14:48:03.049Z,6.17
2019-03-10T14:50:33.333Z,6.83
2019-03-10T14:53:04.744Z,7.03
2019-03-10T14:55:35.292Z,8.73
2019-03-10T14:58:05.566Z,11.80
2019-03-10T15:00:35.876Z,11.63
2019-03-10T15:03:06.322Z,13.33
2019-03-10T15:05:36.753Z,18.17
2019-03-10T15:08:07.255Z,17.40
2019-03-10T15:10:37.734Z,15.67
2019-03-10T15:13:08.209Z,15.73
2019-03-10T15:15:38.725Z,17.07
2019-03-10T15:18:09.164Z,19.17
2019-03-10T15:20:39.609Z,18.90
2019-03-10T15:23:10.073Z,18.00
2019-03-10T15:25:40.464Z,14.50
2019-03-10T15:28:10.907Z,23.00
2019-03-10T15:30:41.333Z,19.57
2019-03-10T15:33:11.895Z,23.90
2019-03-10T15:35:42.348Z,22.67
2019-03-10T15:38:12.920Z,17.63
2019-03-10T15:40:43.358Z,20.50
2019-03-10T15:43:13.817Z,22.93
2019-03-10T15:45:44.686Z,26.40
2019-03-10T15:48:15.188Z,26.10
2019-03-10T15:50:45.580Z,31.47
2019-03-10T15:53:16.032Z,25.57
2019-03-10T15:55:46.458Z,27.03
2019-03-10T15:58:16.922Z,24.63
2019-03-10T16:00:47.350Z,20.60
2019-03-10T16:03:17.851Z,17.73
2019-03-10T16:05:48.284Z,12.40
2019-03-10T16:08:18.813Z,13.50
2019-03-10T16:10:49.204Z,18.30
2019-03-10T16:13:19.666Z,27.27
2019-03-10T16:15:50.057Z,32.77
2019-03-10T16:18:20.496Z,39.77
2019-03-10T16:20:50.893Z,39.70
2019-03-10T16:23:22.779Z,41.20
2019-03-10T16:25:53.196Z,36.60
2019-03-10T16:28:23.624Z,32.83
2019-03-10T16:30:54.003Z,26.47
2019-03-10T16:33:25.499Z,22.57
2019-03-10T16:35:56.059Z,20.50
2019-03-10T16:38:26.582Z,20.03
2019-03-10T16:40:56.914Z,22.30
2019-03-10T16:43:27.355Z,18.60
2019-03-10T16:45:57.757Z,16.17
2019-03-10T16:48:28.267Z,13.07
2019-03-10T16:50:58.674Z,12.97
2019-03-10T16:53:29.062Z,11.10
2019-03-10T16:56:03.110Z,11.33
2019-03-10T16:58:31.648Z,12.70
2019-03-10T17:01:02.070Z,18.50
2019-03-10T17:03:32.528Z,20.20
2019-03-10T17:06:02.838Z,22.77
2019-03-10T17:08:33.269Z,24.83
2019-03-10T17:11:03.662Z,18.57
2019-03-10T17:13:34.112Z,21.77
2019-03-10T17:16:04.440Z,19.50
2019-03-10T17:18:34.892Z,17.03
2019-03-10T17:21:05.317Z,14.43
2019-03-10T17:23:35.796Z,13.70
2019-03-10T17:26:06.210Z,13.90
2019-03-10T17:28:36.646Z,9.63
2019-03-10T17:31:06.957Z,9.13
2019-03-10T17:33:37.323Z,10.13
2019-03-10T17:36:07.727Z,7.20
2019-03-10T17:38:38.176Z,7.63
2019-03-10T17:41:08.496Z,6.87
2019-03-10T17:43:38.870Z,10.83
2019-03-10T17:46:09.286Z,4.83
2019-03-10T17:48:39.655Z,5.23
2019-03-10T17:51:09.958Z,5.03
2019-03-10T17:53:41.956Z,4.47
2019-03-10T17:56:12.432Z,3.73
2019-03-10T17:58:42.849Z,4.77
2019-03-10T18:01:13.187Z,6.00
2019-03-10T18:03:43.539Z,7.63
2019-03-10T18:06:13.863Z,9.13
2019-03-10T18:08:44.218Z,8.37
2019-03-10T18:11:14.526Z,9.00
2019-03-10T18:13:44.871Z,10.87
2019-03-10T18:16:15.276Z,10.43
2019-03-10T18:18:45.741Z,12.17
2019-03-10T18:21:16.149Z,15.03
2019-03-10T18:23:46.614Z,12.23
2019-03-10T18:26:17.001Z,13.93
2019-03-10T18:28:47.462Z,17.67
2019-03-10T18:31:17.866Z,16.93
2019-03-10T18:33:48.332Z,14.77
2019-03-10T18:36:18.728Z,8.07
2019-03-10T18:38:49.167Z,9.93
2019-03-10T18:41:19.453Z,5.90
2019-03-10T18:43:49.795Z,4.10
2019-03-10T18:46:20.078Z,4.60
2019-03-10T18:48:50.434Z,4.73
2019-03-10T18:51:20.764Z,4.90
2019-03-10T18:53:51.108Z,6.93
2019-03-10T18:56:21.426Z,9.90
2019-03-10T18:58:51.784Z,9.37
2019-03-10T19:01:22.047Z,12.53
2019-03-10T19:03:52.504Z,13.43
2019-03-10T19:06:22.871Z,16.93
2019-03-10T19:08:53.273Z,20.37
2019-03-10T19:11:23.689Z,19.90
2019-03-10T19:13:54.160Z,21.50
2019-03-10T19:16:24.548Z,15.57
2019-03-10T19:18:54.992Z,18.40
2019-03-10T19:21:25.667Z,12.67
2019-03-10T19:23:56.120Z,9.63
2019-03-10T19:26:26.413Z,8.20
2019-03-10T19:28:56.849Z,6.63
2019-03-10T19:31:27.151Z,5.10
2019-03-10T19:33:57.505Z,5.07
2019-03-10T19:36:27.828Z,6.23
2019-03-10T19:38:58.444Z,5.60
2019-03-10T19:41:28.818Z,5.17
2019-03-10T19:43:59.318Z,5.00
2019-03-10T19:46:29.791Z,5.37
2019-03-10T19:49:00.548Z,6.17
2019-03-10T19:51:30.887Z,6.63
2019-03-10T19:54:01.259Z,6.67
2019-03-10T19:56:31.559Z,6.37
2019-03-10T19:59:01.904Z,5.90
2019-03-10T20:01:32.194Z,7.63
2019-03-10T20:04:02.567Z,5.93
2019-03-10T20:06:32.867Z,5.40
2019-03-10T20:09:04.846Z,6.40
2019-03-10T20:11:35.145Z,6.93
2019-03-10T20:14:05.493Z,6.23
2019-03-10T20:16:35.795Z,7.90
2019-03-10T20:19:06.139Z,14.60
2019-03-10T20:21:36.574Z,12.90
2019-03-10T20:24:07.063Z,11.27
2019-03-10T20:26:37.500Z,10.60
2019-03-10T20:29:07.949Z,8.80
2019-03-10T20:31:38.316Z,9.70
2019-03-10T20:34:08.689Z,12.60
2019-03-10T20:36:39.634Z,14.87
2019-03-10T20:39:10.296Z,14.37
2019-03-10T20:41:40.701Z,13.63
2019-03-10T20:44:11.181Z,12.43
2019-03-10T20:46:41.607Z,11.87
2019-03-10T20:49:12.082Z,10.80
2019-03-10T20:51:42.494Z,8.97
2019-03-10T20:54:12.846Z,8.43
2019-03-10T20:56:43.158Z,7.37
2019-03-10T20:59:13.519Z,7.07
2019-03-10T21:01:43.828Z,7.43
2019-03-10T21:04:14.231Z,6.90
2019-03-10T21:06:44.646Z,6.77
2019-03-10T21:09:15.082Z,6.87
2019-03-10T21:11:45.453Z,8.73
2019-03-10T21:14:15.841Z,7.30
2019-03-10T21:16:46.238Z,7.30
2019-03-10T21:19:16.733Z,6.53
2019-03-10T21:21:47.174Z,6.60
2019-03-10T21:24:17.583Z,5.90
2019-03-10T21:26:47.906Z,5.90
2019-03-10T21:29:18.262Z,4.90
2019-03-10T21:31:48.556Z,5.23
2019-03-10T21:34:18.939Z,4.30
2019-03-10T21:36:49.232Z,5.07
2019-03-10T21:39:20.024Z,3.97
2019-03-10T21:41:50.338Z,4.03
2019-03-10T21:44:26.509Z,3.93
2019-03-10T21:46:52.710Z,4.10
2019-03-10T21:49:23.075Z,4.10
2019-03-10T21:51:53.399Z,3.67
2019-03-10T21:54:23.771Z,5.03
2019-03-10T21:56:54.057Z,4.27
2019-03-10T21:59:24.414Z,4.30
2019-03-10T22:01:54.732Z,4.20
2019-03-10T22:04:25.089Z,4.20
2019-03-10T22:06:55.393Z,5.60
2019-03-10T22:09:25.771Z,4.00
2019-03-10T22:11:56.088Z,4.07
2019-03-10T22:14:28.631Z,3.77
2019-03-10T22:16:58.460Z,3.87
2019-03-10T22:19:28.841Z,3.10
2019-03-10T22:21:59.155Z,3.40
2019-03-10T22:24:29.557Z,3.37
2019-03-10T22:26:59.894Z,3.40
2019-03-10T22:29:30.235Z,3.70
2019-03-10T22:32:00.580Z,4.00
2019-03-10T22:34:30.933Z,3.17
2019-03-10T22:37:01.226Z,3.13
2019-03-10T22:39:31.761Z,3.70
2019-03-10T22:42:02.073Z,3.17
2019-03-10T22:44:32.433Z,3.50
2019-03-10T22:47:02.754Z,4.20
2019-03-10T22:49:33.106Z,5.33
2019-03-10T22:52:03.413Z,6.77
2019-03-10T22:54:33.781Z,7.80
2019-03-10T22:57:04.082Z,8.00
2019-03-10T22:59:34.455Z,8.87
2019-03-10T23:02:04.771Z,9.33
2019-03-10T23:04:35.126Z,10.70
2019-03-10T23:07:05.514Z,10.47
2019-03-10T23:09:36.012Z,11.00
2019-03-10T23:12:06.413Z,10.37
2019-03-10T23:14:36.879Z,10.90
2019-03-10T23:17:07.208Z,11.63
2019-03-10T23:19:37.679Z,10.97
2019-03-10T23:22:08.082Z,10.17
2019-03-10T23:24:38.547Z,12.00
2019-03-10T23:27:08.961Z,12.27
2019-03-10T23:29:39.401Z,10.50
2019-03-10T23:32:09.848Z,12.03
2019-03-10T23:34:40.295Z,11.67
2019-03-10T23:37:10.716Z,11.43
2019-03-10T23:39:41.274Z,10.33
2019-03-10T23:42:11.724Z,10.87
2019-03-10T23:47:40.691Z,11.00
2019-03-10T23:50:15.760Z,11.67
2019-03-10T23:52:46.452Z,12.53
2019-03-10T23:55:16.888Z,13.13
2019-03-10T23:57:47.844Z,12.60
