createdAt,value
2023-03-21T00:36:05.658Z,59.48
2023-03-21T00:37:10.162Z,60.34
2023-03-21T00:38:14.686Z,59.81
2023-03-21T00:39:19.020Z,60.37
2023-03-21T00:40:40.772Z,60.45
2023-03-21T00:41:51.527Z,60.49
2023-03-21T00:42:55.838Z,60.07
2023-03-21T00:44:00.163Z,60.19
2023-03-21T00:45:04.432Z,60.03
2023-03-21T00:46:08.737Z,60.19
2023-03-21T00:47:13.393Z,60.49
2023-03-21T00:48:17.847Z,60.43
2023-03-21T00:49:22.177Z,59.85
2023-03-21T00:50:26.442Z,59.93
2023-03-21T00:51:30.730Z,60.69
2023-03-21T00:52:42.783Z,60.05
2023-03-21T00:53:47.067Z,60.84
2023-03-21T00:54:51.383Z,60.59
2023-03-21T00:55:55.695Z,59.87
2023-03-21T00:56:59.988Z,60.73
2023-03-21T00:58:04.764Z,60.48
2023-03-21T00:59:09.051Z,59.88
2023-03-21T01:00:13.403Z,59.89
2023-03-21T01:01:17.870Z,60.01
2023-03-21T01:02:22.340Z,59.94
2023-03-21T01:03:27.769Z,60.47
2023-03-21T01:04:32.077Z,60.06
2023-03-21T01:05:37.307Z,60.21
2023-03-21T01:06:41.793Z,59.93
2023-03-21T01:07:46.088Z,59.68
2023-03-21T01:08:55.311Z,60.37
2023-03-21T01:09:59.595Z,60.54
2023-03-21T01:11:03.905Z,59.94
2023-03-21T01:12:08.251Z,60.06
2023-03-21T01:13:12.556Z,59.88
2023-03-21T01:14:25.082Z,60.85
2023-03-21T01:15:29.354Z,60.67
2023-03-21T01:16:34.192Z,60.39
2023-03-21T01:17:38.518Z,60.14
2023-03-21T01:18:42.833Z,60.91
2023-03-21T01:19:54.218Z,59.99
2023-03-21T01:20:58.540Z,60.62
2023-03-21T01:22:02.853Z,60.22
2023-03-21T01:23:07.137Z,60.83
2023-03-21T01:24:11.467Z,60.21
2023-03-21T01:25:24.703Z,60.84
2023-03-21T01:26:29.023Z,60.59
2023-03-21T01:27:33.309Z,60.19
2023-03-21T01:28:37.586Z,60.35
2023-03-21T01:29:41.932Z,60.18
2023-03-21T01:30:46.217Z,60.31
2023-03-21T01:31:50.689Z,60.29
2023-03-21T01:32:55.052Z,60.04
2023-03-21T01:33:59.337Z,60.08
2023-03-21T01:35:03.654Z,60.45
2023-03-21T01:36:16.150Z,61.44
2023-03-21T01:37:20.536Z,60.44
2023-03-21T01:38:24.837Z,60.51
2023-03-21T01:39:29.182Z,60.39
2023-03-21T01:40:34.513Z,60.53
2023-03-21T01:41:45.924Z,60.76
2023-03-21T01:42:50.281Z,60.61
2023-03-21T01:43:54.616Z,60.58
2023-03-21T01:44:58.920Z,60.73
2023-03-21T01:46:03.496Z,60.62
2023-03-21T01:47:15.144Z,60.64
2023-03-21T01:48:19.683Z,61
2023-03-21T01:49:24.004Z,60.71
2023-03-21T01:50:28.304Z,60.57
2023-03-21T01:51:32.603Z,60.75
2023-03-21T01:52:40.705Z,60.8
2023-03-21T01:53:44.993Z,60.71
2023-03-21T01:54:49.294Z,60.55
2023-03-21T01:55:53.651Z,61.25
2023-03-21T01:56:57.969Z,60.93
2023-03-21T01:58:08.764Z,60.68
2023-03-21T01:59:13.073Z,60.77
2023-03-21T02:00:17.416Z,60.68
2023-03-21T02:01:21.856Z,60.66
2023-03-21T02:02:26.173Z,60.48
2023-03-21T02:03:38.586Z,60.85
2023-03-21T02:04:43.035Z,60.52
2023-03-21T02:05:47.339Z,60.42
2023-03-21T02:06:51.682Z,61.16
2023-03-21T02:07:57.017Z,60.31
2023-03-21T02:09:04.431Z,60.6
2023-03-21T02:10:08.750Z,60.8
2023-03-21T02:11:13.048Z,61
2023-03-21T02:12:17.477Z,60.84
2023-03-21T02:13:21.785Z,60.8
2023-03-21T02:14:31.416Z,60.84
2023-03-21T02:15:36.185Z,61.05
2023-03-21T02:16:40.799Z,60.76
2023-03-21T02:17:45.104Z,61.85
2023-03-21T02:18:49.417Z,61.13
2023-03-21T02:19:55.783Z,61.18
2023-03-21T02:21:00.108Z,61.68
2023-03-21T02:22:04.421Z,61.52
2023-03-21T02:23:08.780Z,61
2023-03-21T02:24:13.093Z,61.11
2023-03-21T02:25:26.698Z,61.25
2023-03-21T02:26:48.132Z,61.12
2023-03-21T02:27:54.436Z,60.85
2023-03-21T02:28:58.754Z,61.18
2023-03-21T02:30:03.102Z,61.06
2023-03-21T02:31:07.615Z,61.31
2023-03-21T02:32:38.353Z,61.23
2023-03-21T02:33:42.659Z,61.38
2023-03-21T02:34:46.946Z,61.35
2023-03-21T02:36:08.762Z,61.62
2023-03-21T02:37:19.785Z,61.02
2023-03-21T02:38:25.729Z,61.3
2023-03-21T02:39:30.040Z,61.56
2023-03-21T02:40:34.745Z,60.95
2023-03-21T02:41:42.719Z,61.32
2023-03-21T02:43:02.277Z,61.76
2023-03-21T02:44:07.258Z,61.31
2023-03-21T02:45:11.610Z,61.54
2023-03-21T02:46:16.119Z,61.49
2023-03-21T02:47:20.524Z,61.56
2023-03-21T02:48:50.759Z,61.33
2023-03-21T02:49:55.267Z,61.49
2023-03-21T02:50:59.573Z,61.48
2023-03-21T02:52:38.390Z,61.7
2023-03-21T02:53:43.460Z,60.96
2023-03-21T02:54:50.662Z,62.01
2023-03-21T02:55:54.994Z,61.45
2023-03-21T02:56:59.323Z,61.25
2023-03-21T02:58:14.797Z,61.18
2023-03-21T02:59:19.166Z,61.57
2023-03-21T03:00:23.462Z,61.85
2023-03-21T03:01:27.888Z,61.98
2023-03-21T03:02:32.216Z,61.68
2023-03-21T03:03:37.070Z,61.45
2023-03-21T03:04:41.555Z,62.08
2023-03-21T03:05:45.867Z,61.67
2023-03-21T03:06:50.160Z,61.61
2023-03-21T03:07:54.465Z,61.94
2023-03-21T03:09:04.869Z,61.52
2023-03-21T03:10:09.168Z,61.76
2023-03-21T03:11:13.476Z,61.53
2023-03-21T03:12:17.755Z,61.55
2023-03-21T03:13:22.100Z,61.27
2023-03-21T03:15:04.544Z,61.48
2023-03-21T03:16:09.125Z,61.59
2023-03-21T03:17:13.440Z,61.82
2023-03-21T03:18:17.763Z,61.34
2023-03-21T03:19:22.052Z,61.84
2023-03-21T03:20:26.364Z,61.39
2023-03-21T03:21:30.666Z,61.53
2023-03-21T03:22:34.973Z,61.81
2023-03-21T03:23:39.274Z,61.27
2023-03-21T03:24:43.814Z,61.24
2023-03-21T03:25:48.153Z,61.06
2023-03-21T03:26:52.419Z,61.55
2023-03-21T03:27:56.731Z,61.58
2023-03-21T03:29:01.020Z,61.52
2023-03-21T03:30:05.331Z,61.52
2023-03-21T03:31:13.076Z,61.92
2023-03-21T03:32:17.488Z,62.41
2023-03-21T03:33:21.780Z,62
2023-03-21T03:34:26.105Z,61.76
2023-03-21T03:35:30.524Z,61.84
2023-03-21T03:36:35.756Z,61.79
2023-03-21T03:37:40.197Z,61.86
2023-03-21T03:38:44.498Z,61.83
2023-03-21T03:39:48.826Z,61.75
2023-03-21T03:40:53.113Z,61.79
2023-03-21T03:42:30.165Z,61.64
2023-03-21T03:43:34.507Z,61.54
2023-03-21T03:44:38.810Z,61.71
2023-03-21T03:45:43.110Z,61.58
2023-03-21T03:46:47.521Z,62.23
2023-03-21T03:47:59.360Z,61.98
2023-03-21T03:49:03.665Z,62.23
2023-03-21T03:50:08.019Z,61.83
2023-03-21T03:51:12.391Z,61.67
2023-03-21T03:52:16.703Z,61.45
2023-03-21T03:53:21.028Z,61.58
2023-03-21T03:54:25.367Z,61.79
2023-03-21T03:55:29.677Z,61.52
2023-03-21T03:56:34.068Z,61.68
2023-03-21T03:57:38.386Z,61.91
2023-03-21T03:58:48.004Z,61.8
2023-03-21T03:59:52.290Z,61.83
2023-03-21T04:00:56.713Z,61.92
2023-03-21T04:02:01.292Z,61.5
2023-03-21T04:03:06.055Z,61.71
2023-03-21T04:04:15.628Z,61.35
2023-03-21T04:05:20.007Z,61.87
2023-03-21T04:06:24.321Z,61.55
2023-03-21T04:07:28.701Z,62.21
2023-03-21T04:08:32.974Z,61.78
2023-03-21T04:09:46.412Z,61.94
2023-03-21T04:10:50.706Z,62.31
2023-03-21T04:11:55.007Z,62.13
2023-03-21T04:12:59.270Z,61.71
2023-03-21T04:14:03.595Z,61.98
2023-03-21T04:15:13.048Z,61.53
2023-03-21T04:16:17.523Z,61.81
2023-03-21T04:17:21.886Z,61.78
2023-03-21T04:18:26.182Z,62.35
2023-03-21T04:19:30.587Z,61.78
2023-03-21T04:20:46.100Z,61.91
2023-03-21T04:21:50.529Z,62.03
2023-03-21T04:22:54.790Z,61.68
2023-03-21T04:23:59.094Z,62.22
2023-03-21T04:25:03.407Z,61.9
2023-03-21T04:26:07.922Z,61.82
2023-03-21T04:27:12.295Z,62.75
2023-03-21T04:28:16.598Z,62.69
2023-03-21T04:29:20.887Z,62.61
2023-03-21T04:30:25.224Z,61.54
2023-03-21T04:31:29.747Z,61.48
2023-03-21T04:32:34.207Z,62.68
2023-03-21T04:33:38.621Z,62.33
2023-03-21T04:34:42.938Z,62.2
2023-03-21T04:35:47.390Z,62.88
2023-03-21T04:36:51.705Z,62.33
2023-03-21T04:37:56.055Z,62.49
2023-03-21T04:39:00.321Z,62.39
2023-03-21T04:40:04.898Z,61.61
2023-03-21T04:41:09.318Z,62.39
2023-03-21T04:42:13.907Z,62.75
2023-03-21T04:43:18.212Z,62.1
2023-03-21T04:44:22.489Z,62.35
2023-03-21T04:45:26.773Z,61.98
2023-03-21T04:46:31.070Z,62.07
2023-03-21T04:47:35.600Z,61.8
2023-03-21T04:48:40.044Z,62.54
2023-03-21T04:49:44.360Z,62.02
2023-03-21T04:50:48.648Z,61.68
2023-03-21T04:51:52.966Z,62.56
2023-03-21T04:52:57.250Z,61.87
2023-03-21T04:54:01.601Z,62.54
2023-03-21T04:55:05.904Z,62.48
2023-03-21T04:56:10.176Z,62.78
2023-03-21T04:57:14.562Z,62.16
2023-03-21T04:58:18.844Z,62.8
2023-03-21T04:59:23.163Z,61.48
2023-03-21T05:00:27.491Z,59.42
2023-03-21T05:01:32.137Z,59.4
2023-03-21T05:02:36.448Z,58.99
2023-03-21T05:03:40.963Z,59.54
2023-03-21T05:04:45.372Z,57.6
2023-03-21T05:05:49.699Z,58.58
2023-03-21T05:06:54.049Z,58.08
2023-03-21T05:07:58.338Z,57.61
2023-03-21T05:09:02.712Z,57.43
2023-03-21T05:10:07.059Z,56.78
2023-03-21T05:11:11.331Z,56.7
2023-03-21T05:12:15.602Z,56.42
2023-03-21T05:13:19.920Z,56.3
2023-03-21T05:14:24.250Z,56.32
2023-03-21T05:15:28.557Z,56.03
2023-03-21T05:16:33.096Z,56.17
2023-03-21T05:17:37.396Z,55.99
2023-03-21T05:18:41.701Z,55.98
2023-03-21T05:19:46.008Z,55.98
2023-03-21T05:20:50.318Z,55.82
2023-03-21T05:21:54.664Z,55.77
2023-03-21T05:22:59.004Z,55.67
2023-03-21T05:24:03.291Z,55.44
2023-03-21T05:25:07.573Z,55.52
2023-03-21T05:26:11.847Z,55.52
2023-03-21T05:27:16.236Z,55.38
2023-03-21T05:28:20.524Z,55.32
2023-03-21T05:29:24.857Z,55.24
2023-03-21T05:30:29.125Z,55.27
2023-03-21T05:31:33.404Z,55.23
2023-03-21T05:32:37.710Z,55.02
2023-03-21T05:33:42.024Z,55.08
2023-03-21T05:34:46.325Z,55.04
2023-03-21T05:35:50.747Z,54.87
2023-03-21T05:36:55.138Z,55
2023-03-21T05:37:59.421Z,55.06
2023-03-21T05:39:04.084Z,55.02
2023-03-21T05:40:08.376Z,55.01
2023-03-21T05:41:12.662Z,54.96
2023-03-21T05:42:17.010Z,54.88
2023-03-21T05:43:21.321Z,55.05
2023-03-21T05:44:25.618Z,54.84
2023-03-21T05:45:29.901Z,54.99
2023-03-21T05:46:34.396Z,54.98
2023-03-21T05:47:38.856Z,54.99
2023-03-21T05:48:43.209Z,55.02
2023-03-21T05:49:47.469Z,55.02
2023-03-21T05:50:51.766Z,55.03
2023-03-21T05:51:58.806Z,55.11
2023-03-21T05:53:03.103Z,55.16
2023-03-21T05:54:07.378Z,55.05
2023-03-21T05:55:11.684Z,55.21
2023-03-21T05:56:16.005Z,55.22
2023-03-21T05:57:20.261Z,55.26
2023-03-21T05:58:24.532Z,55.43
2023-03-21T05:59:28.840Z,55.36
2023-03-21T06:00:33.143Z,55.32
2023-03-21T06:01:37.451Z,55.39
2023-03-21T06:02:42.029Z,55.38
2023-03-21T06:03:46.519Z,55.37
2023-03-21T06:04:50.825Z,55.44
2023-03-21T06:05:55.175Z,55.47
2023-03-21T06:06:59.458Z,55.47
2023-03-21T06:08:03.821Z,55.45
2023-03-21T06:09:08.107Z,55.43
2023-03-21T06:10:12.536Z,55.48
2023-03-21T06:11:16.846Z,55.48
2023-03-21T06:12:21.135Z,55.5
2023-03-21T06:13:25.453Z,55.59
2023-03-21T06:14:29.761Z,55.57
2023-03-21T06:15:34.033Z,55.45
2023-03-21T06:16:38.345Z,55.63
2023-03-21T06:17:42.679Z,55.53
2023-03-21T06:18:46.973Z,55.42
2023-03-21T06:19:51.272Z,55.54
2023-03-21T06:20:55.593Z,55.67
2023-03-21T06:21:59.879Z,55.78
2023-03-21T06:23:04.180Z,55.62
2023-03-21T06:24:08.530Z,55.4
2023-03-21T06:25:12.807Z,55.49
2023-03-21T06:26:17.093Z,55.34
2023-03-21T06:27:21.400Z,55.22
2023-03-21T06:28:25.685Z,55.15
2023-03-21T06:29:30.010Z,55.06
2023-03-21T06:30:34.414Z,55.02
2023-03-21T06:31:38.963Z,55.1
2023-03-21T06:32:43.592Z,55.01
2023-03-21T06:33:47.941Z,54.92
2023-03-21T06:34:52.244Z,54.89
2023-03-21T06:35:56.776Z,54.85
2023-03-21T06:37:01.091Z,54.95
2023-03-21T06:38:05.880Z,54.96
2023-03-21T06:39:10.217Z,54.96
2023-03-21T06:40:14.503Z,54.92
2023-03-21T06:41:18.854Z,54.82
2023-03-21T06:42:23.140Z,54.83
2023-03-21T06:43:27.467Z,54.85
2023-03-21T06:44:31.816Z,55.04
2023-03-21T06:45:36.906Z,54.99
2023-03-21T06:46:44.159Z,55.02
2023-03-21T06:47:48.602Z,55.13
2023-03-21T06:48:52.925Z,55.12
2023-03-21T06:49:57.227Z,55.01
2023-03-21T06:51:01.510Z,55.07
2023-03-21T06:52:05.854Z,54.99
2023-03-21T06:53:10.213Z,54.93
2023-03-21T06:54:14.605Z,54.89
2023-03-21T06:55:18.912Z,54.92
2023-03-21T06:56:23.214Z,54.88
2023-03-21T06:57:27.533Z,54.85
2023-03-21T06:58:31.792Z,54.82
2023-03-21T06:59:36.100Z,54.85
2023-03-21T07:00:40.617Z,54.89
2023-03-21T07:01:44.950Z,54.89
2023-03-21T07:02:52.429Z,54.84
2023-03-21T07:03:56.752Z,54.8
2023-03-21T07:05:01.163Z,54.75
2023-03-21T07:06:05.565Z,54.8
2023-03-21T07:07:09.879Z,54.83
2023-03-21T07:08:14.162Z,54.87
2023-03-21T07:09:18.486Z,54.83
2023-03-21T07:10:22.755Z,54.87
2023-03-21T07:11:27.061Z,54.87
2023-03-21T07:12:31.372Z,54.8
2023-03-21T07:13:35.654Z,54.8
2023-03-21T07:14:39.992Z,54.78
2023-03-21T07:15:44.352Z,54.72
2023-03-21T07:16:48.874Z,54.78
2023-03-21T07:17:53.180Z,54.78
2023-03-21T07:18:57.453Z,54.81
2023-03-21T07:20:01.788Z,54.73
2023-03-21T07:21:06.054Z,54.66
2023-03-21T07:22:10.328Z,54.81
2023-03-21T07:23:14.708Z,54.75
2023-03-21T07:24:21.548Z,54.83
2023-03-21T07:25:26.013Z,54.65
2023-03-21T07:26:30.325Z,54.85
2023-03-21T07:27:34.649Z,54.67
2023-03-21T07:28:38.961Z,54.91
2023-03-21T07:29:43.245Z,54.96
2023-03-21T07:30:47.561Z,54.95
2023-03-21T07:31:52.100Z,54.84
2023-03-21T07:32:56.394Z,54.83
2023-03-21T07:34:00.767Z,54.66
2023-03-21T07:35:05.040Z,54.66
2023-03-21T07:36:09.632Z,54.67
2023-03-21T07:37:14.002Z,54.57
2023-03-21T07:38:18.303Z,54.58
2023-03-21T07:39:22.619Z,54.64
2023-03-21T07:40:27.002Z,54.67
2023-03-21T07:41:31.302Z,54.62
2023-03-21T07:42:35.624Z,54.61
2023-03-21T07:43:41.451Z,54.55
2023-03-21T07:44:45.760Z,54.62
2023-03-21T07:45:50.229Z,54.73
2023-03-21T07:46:54.553Z,54.66
2023-03-21T07:47:59.000Z,54.66
2023-03-21T07:49:03.280Z,54.56
2023-03-21T07:50:07.593Z,54.67
2023-03-21T07:51:11.950Z,54.7
2023-03-21T07:52:16.278Z,54.64
2023-03-21T07:53:20.587Z,54.54
2023-03-21T07:54:24.906Z,54.51
2023-03-21T07:55:29.264Z,54.44
2023-03-21T07:56:33.583Z,54.35
2023-03-21T07:57:37.894Z,54.32
2023-03-21T07:58:42.193Z,54.33
2023-03-21T07:59:46.492Z,54.34
2023-03-21T08:00:50.864Z,54.38
2023-03-21T08:01:55.313Z,54.31
2023-03-21T08:03:01.302Z,54.23
2023-03-21T08:04:05.632Z,54.29
2023-03-21T08:05:10.039Z,54.28
2023-03-21T08:06:14.307Z,54.22
2023-03-21T08:07:18.694Z,54.33
2023-03-21T08:08:24.013Z,54.3
2023-03-21T08:09:31.113Z,54.28
2023-03-21T08:10:35.537Z,54.31
2023-03-21T08:11:39.843Z,54.31
2023-03-21T08:12:44.123Z,54.4
2023-03-21T08:13:48.429Z,54.38
2023-03-21T08:14:52.727Z,54.34
2023-03-21T08:15:57.322Z,54.4
2023-03-21T08:17:01.946Z,54.43
2023-03-21T08:18:06.329Z,54.45
2023-03-21T08:19:10.628Z,54.4
2023-03-21T08:20:14.912Z,54.45
2023-03-21T08:21:19.215Z,54.44
2023-03-21T08:22:23.517Z,54.49
2023-03-21T08:23:27.822Z,54.51
2023-03-21T08:24:32.140Z,54.54
2023-03-21T08:25:36.973Z,54.57
2023-03-21T08:26:41.432Z,54.58
2023-03-21T08:27:45.760Z,54.58
2023-03-21T08:28:50.068Z,54.58
2023-03-21T08:29:54.342Z,54.58
2023-03-21T08:30:58.851Z,54.6
2023-03-21T08:32:03.160Z,54.58
2023-03-21T08:33:07.437Z,54.62
2023-03-21T08:34:11.767Z,54.72
2023-03-21T08:35:16.109Z,54.68
2023-03-21T08:36:20.589Z,54.64
2023-03-21T08:37:24.937Z,54.65
2023-03-21T08:38:29.206Z,54.66
2023-03-21T08:39:33.885Z,54.64
2023-03-21T08:40:38.201Z,54.63
2023-03-21T08:41:42.583Z,54.59
2023-03-21T08:42:46.883Z,54.59
2023-03-21T08:43:51.240Z,54.59
2023-03-21T08:44:55.572Z,54.56
2023-03-21T08:46:01.049Z,54.59
2023-03-21T08:47:05.345Z,54.6
2023-03-21T08:48:09.841Z,54.61
2023-03-21T08:49:14.174Z,54.61
2023-03-21T08:50:18.471Z,54.66
2023-03-21T08:51:22.809Z,54.67
2023-03-21T08:52:27.220Z,54.67
2023-03-21T08:53:31.563Z,54.61
2023-03-21T08:54:35.906Z,54.59
2023-03-21T08:55:41.053Z,54.67
2023-03-21T08:56:45.388Z,54.7
2023-03-21T08:57:49.693Z,54.65
2023-03-21T08:58:54.009Z,54.67
2023-03-21T08:59:58.336Z,54.62
2023-03-21T09:01:02.664Z,54.63
2023-03-21T09:02:07.188Z,54.69
2023-03-21T09:03:13.748Z,54.67
2023-03-21T09:04:18.203Z,54.74
2023-03-21T09:05:22.564Z,54.62
2023-03-21T09:06:26.856Z,54.64
2023-03-21T09:07:31.157Z,54.66
2023-03-21T09:08:35.461Z,54.66
2023-03-21T09:09:39.766Z,54.65
2023-03-21T09:10:44.161Z,54.6
2023-03-21T09:11:48.467Z,54.54
2023-03-21T09:12:52.836Z,54.49
2023-03-21T09:13:57.148Z,54.48
2023-03-21T09:15:01.436Z,54.41
2023-03-21T09:16:05.907Z,54.4
2023-03-21T09:17:10.275Z,54.35
2023-03-21T09:18:14.697Z,54.31
2023-03-21T09:19:19.019Z,54.28
2023-03-21T09:20:23.416Z,54.26
2023-03-21T09:21:27.712Z,54.24
2023-03-21T09:22:32.013Z,54.17
2023-03-21T09:23:36.328Z,54.15
2023-03-21T09:24:40.706Z,54.12
2023-03-21T09:25:45.015Z,54.12
2023-03-21T09:26:49.349Z,54.15
2023-03-21T09:27:53.661Z,54.08
2023-03-21T09:28:57.968Z,54.12
2023-03-21T09:30:02.259Z,54.13
2023-03-21T09:31:06.741Z,54.08
2023-03-21T09:32:11.072Z,54.13
2023-03-21T09:33:15.424Z,54.14
2023-03-21T09:34:19.793Z,54.16
2023-03-21T09:35:24.107Z,54.12
2023-03-21T09:36:28.479Z,54.15
2023-03-21T09:37:32.992Z,54.13
2023-03-21T09:38:37.338Z,54.17
2023-03-21T09:39:41.647Z,54.12
2023-03-21T09:40:46.361Z,54.17
2023-03-21T09:41:50.663Z,54.18
2023-03-21T09:42:55.039Z,54.2
2023-03-21T09:43:59.324Z,54.2
2023-03-21T09:45:03.660Z,54.26
2023-03-21T09:46:08.250Z,54.22
2023-03-21T09:47:14.306Z,54.23
2023-03-21T09:48:18.962Z,54.19
2023-03-21T09:49:23.293Z,54.32
2023-03-21T09:50:27.581Z,54.28
2023-03-21T09:51:31.860Z,54.21
2023-03-21T09:52:36.131Z,54.19
2023-03-21T09:53:40.434Z,54.2
2023-03-21T09:54:44.836Z,54.22
2023-03-21T09:55:49.162Z,54.2
2023-03-21T09:56:53.450Z,54.3
2023-03-21T09:57:57.753Z,54.25
2023-03-21T09:59:02.411Z,54.23
2023-03-21T10:00:06.720Z,54.21
2023-03-21T10:01:11.261Z,54.17
2023-03-21T10:02:15.548Z,54.2
2023-03-21T10:03:20.055Z,54.18
2023-03-21T10:04:24.672Z,54.21
2023-03-21T10:05:29.058Z,54.19
2023-03-21T10:06:33.325Z,54.21
2023-03-21T10:07:37.644Z,54.25
2023-03-21T10:08:42.015Z,54.26
2023-03-21T10:09:46.332Z,54.24
2023-03-21T10:10:50.634Z,54.27
2023-03-21T10:11:55.186Z,54.26
2023-03-21T10:12:59.491Z,54.31
2023-03-21T10:14:03.793Z,54.31
2023-03-21T10:15:08.169Z,54.32
2023-03-21T10:16:12.696Z,54.28
2023-03-21T10:17:16.977Z,54.3
2023-03-21T10:18:21.282Z,54.3
2023-03-21T10:19:25.556Z,54.38
2023-03-21T10:20:29.877Z,54.2
2023-03-21T10:22:04.503Z,53.76
2023-03-21T10:23:08.978Z,53.26
2023-03-21T10:24:13.369Z,52.73
2023-03-21T10:25:17.663Z,52.67
2023-03-21T10:26:23.500Z,52.2
2023-03-21T10:27:27.850Z,52.28
2023-03-21T10:28:53.788Z,52.04
2023-03-21T10:29:58.125Z,51.79
2023-03-21T10:31:02.481Z,51.79
2023-03-21T10:32:07.219Z,51.72
2023-03-21T10:33:11.918Z,51.5
2023-03-21T10:34:16.332Z,51.5
2023-03-21T10:35:20.630Z,51.44
2023-03-21T10:36:25.041Z,51.4
2023-03-21T10:37:29.333Z,51.07
2023-03-21T10:38:33.639Z,51.12
2023-03-21T10:39:37.939Z,50.94
2023-03-21T10:40:42.535Z,51.04
2023-03-21T10:41:46.854Z,50.67
2023-03-21T10:42:51.181Z,50.56
2023-03-21T10:43:55.475Z,50.45
2023-03-21T10:44:59.780Z,50.3
2023-03-21T10:46:04.607Z,50.39
2023-03-21T10:47:09.961Z,50.3
2023-03-21T10:48:14.798Z,50.1
2023-03-21T10:49:19.157Z,50.18
2023-03-21T10:50:23.752Z,50.22
2023-03-21T10:51:28.091Z,50.02
2023-03-21T10:52:32.429Z,49.71
2023-03-21T10:53:36.723Z,49.87
2023-03-21T10:54:41.130Z,49.59
2023-03-21T10:55:45.427Z,49.56
2023-03-21T10:56:49.697Z,49.1
2023-03-21T10:57:54.021Z,48.78
2023-03-21T10:58:58.321Z,49.06
2023-03-21T11:00:02.622Z,49.02
2023-03-21T11:01:07.278Z,48.97
2023-03-21T11:02:11.789Z,48.94
2023-03-21T11:03:16.120Z,48.48
2023-03-21T11:04:20.423Z,48.55
2023-03-21T11:05:24.727Z,48.5
2023-03-21T11:06:29.010Z,48.58
2023-03-21T11:07:33.295Z,48.62
2023-03-21T11:08:37.610Z,48.41
2023-03-21T11:09:41.955Z,48.23
2023-03-21T11:10:46.279Z,48.15
2023-03-21T11:11:50.679Z,48.27
2023-03-21T11:12:54.962Z,48.48
2023-03-21T11:13:59.261Z,48.14
2023-03-21T11:15:03.574Z,48.05
2023-03-21T11:16:08.057Z,48
2023-03-21T11:17:12.517Z,47.97
2023-03-21T11:18:16.900Z,47.9
2023-03-21T11:19:21.223Z,47.98
2023-03-21T11:20:25.594Z,47.83
2023-03-21T11:21:31.811Z,47.89
2023-03-21T11:22:36.096Z,47.96
2023-03-21T11:23:40.426Z,47.71
2023-03-21T11:24:44.718Z,47.71
2023-03-21T11:25:49.034Z,47.9
2023-03-21T11:26:53.387Z,48
2023-03-21T11:27:57.705Z,48.2
2023-03-21T11:29:02.039Z,48.38
2023-03-21T11:30:06.521Z,48.42
2023-03-21T11:31:10.995Z,48.92
2023-03-21T11:32:15.359Z,49.17
2023-03-21T11:33:19.682Z,48.73
2023-03-21T11:34:23.980Z,48.99
2023-03-21T11:35:28.269Z,49.25
2023-03-21T11:36:32.565Z,49.44
2023-03-21T11:37:36.858Z,49.32
2023-03-21T11:38:41.231Z,49.43
2023-03-21T11:39:45.580Z,49.56
2023-03-21T11:40:49.876Z,49.46
2023-03-21T11:41:54.182Z,49.5
2023-03-21T11:42:58.737Z,49.38
2023-03-21T11:44:03.060Z,49.47
2023-03-21T11:45:07.432Z,49.33
2023-03-21T11:46:11.925Z,49.25
2023-03-21T11:47:16.273Z,49.27
2023-03-21T11:48:20.838Z,49.19
2023-03-21T11:49:25.163Z,49.23
2023-03-21T11:50:29.458Z,49.39
2023-03-21T11:51:33.746Z,49.29
2023-03-21T11:52:38.037Z,49.39
2023-03-21T11:53:42.412Z,49.32
2023-03-21T11:54:46.722Z,49.28
2023-03-21T11:55:51.071Z,49.45
2023-03-21T11:56:55.412Z,49.42
2023-03-21T11:58:15.175Z,49.49
2023-03-21T11:59:19.547Z,49.55
2023-03-21T12:00:23.884Z,49.58
2023-03-21T12:01:28.168Z,49.63
2023-03-21T12:02:32.547Z,49.77
2023-03-21T12:03:50.330Z,49.75
2023-03-21T12:04:54.636Z,49.84
2023-03-21T12:05:58.917Z,49.97
2023-03-21T12:07:03.212Z,49.93
2023-03-21T12:08:07.504Z,50.13
2023-03-21T12:09:11.806Z,50.18
2023-03-21T12:10:16.219Z,50.21
2023-03-21T12:11:20.626Z,50.28
2023-03-21T12:12:40.335Z,50.35
2023-03-21T12:13:44.629Z,50.38
2023-03-21T12:14:48.954Z,50.45
2023-03-21T12:15:57.046Z,50.59
2023-03-21T12:17:01.370Z,50.48
2023-03-21T12:18:05.702Z,50.51
2023-03-21T12:19:10.005Z,50.59
2023-03-21T12:20:14.398Z,50.69
2023-03-21T12:21:18.739Z,50.74
2023-03-21T12:22:23.064Z,50.72
2023-03-21T12:23:27.609Z,50.73
2023-03-21T12:24:31.908Z,50.86
2023-03-21T12:25:37.133Z,50.84
2023-03-21T12:26:41.536Z,50.88
2023-03-21T12:27:45.961Z,50.9
2023-03-21T12:28:50.249Z,51.23
2023-03-21T12:29:54.553Z,51.13
2023-03-21T12:30:58.970Z,51.12
2023-03-21T12:32:03.334Z,51.28
2023-03-21T12:33:07.619Z,51.15
2023-03-21T12:34:11.893Z,51.23
2023-03-21T12:35:16.188Z,51.14
2023-03-21T12:36:20.793Z,51.33
2023-03-21T12:37:25.137Z,51.3
2023-03-21T12:38:29.448Z,51.25
2023-03-21T12:39:33.741Z,51.24
2023-03-21T12:40:38.035Z,51.33
2023-03-21T12:41:42.348Z,51.32
2023-03-21T12:42:46.646Z,51.26
2023-03-21T12:43:51.777Z,51.41
2023-03-21T12:44:57.101Z,51.37
2023-03-21T12:46:01.451Z,51.32
2023-03-21T12:47:06.268Z,51.47
2023-03-21T12:48:10.687Z,51.45
2023-03-21T12:49:15.005Z,51.44
2023-03-21T12:50:19.310Z,51.43
2023-03-21T12:51:23.597Z,51.58
2023-03-21T12:52:27.906Z,51.53
2023-03-21T12:53:32.169Z,51.56
2023-03-21T12:54:36.482Z,51.43
2023-03-21T12:55:41.782Z,51.55
2023-03-21T12:56:46.176Z,51.47
2023-03-21T12:57:59.497Z,51.47
2023-03-21T12:59:03.780Z,51.39
2023-03-21T13:00:08.101Z,51.37
2023-03-21T13:01:12.593Z,51.35
2023-03-21T13:02:16.917Z,51.32
2023-03-21T13:03:39.781Z,51.27
2023-03-21T13:04:49.813Z,51.26
2023-03-21T13:05:54.120Z,51.25
2023-03-21T13:06:58.479Z,51.28
2023-03-21T13:08:02.792Z,51.23
2023-03-21T13:09:07.097Z,51.2
2023-03-21T13:10:11.379Z,51.18
2023-03-21T13:11:15.820Z,51.2
2023-03-21T13:12:20.183Z,51.24
2023-03-21T13:13:24.520Z,51.22
2023-03-21T13:14:28.824Z,51.33
2023-03-21T13:15:33.110Z,51.3
2023-03-21T13:16:37.576Z,51.34
2023-03-21T13:17:41.926Z,51.39
2023-03-21T13:18:46.259Z,51.45
2023-03-21T13:19:50.566Z,51.45
2023-03-21T13:20:54.870Z,51.5
2023-03-21T13:21:59.214Z,51.42
2023-03-21T13:23:03.529Z,51.51
2023-03-21T13:24:07.833Z,51.57
2023-03-21T13:25:12.135Z,51.57
2023-03-21T13:26:16.435Z,51.7
2023-03-21T13:27:20.711Z,51.63
2023-03-21T13:28:24.971Z,51.64
2023-03-21T13:29:29.270Z,51.66
2023-03-21T13:30:33.926Z,51.72
2023-03-21T13:31:57.142Z,51.74
2023-03-21T13:33:01.683Z,51.8
2023-03-21T13:34:05.996Z,51.8
2023-03-21T13:35:10.304Z,51.91
2023-03-21T13:36:14.832Z,51.88
2023-03-21T13:37:19.136Z,51.89
2023-03-21T13:38:23.442Z,51.89
2023-03-21T13:39:27.759Z,51.96
2023-03-21T13:40:32.091Z,51.96
2023-03-21T13:41:36.426Z,51.99
2023-03-21T13:42:40.737Z,52
2023-03-21T13:43:45.069Z,51.99
2023-03-21T13:44:52.136Z,52.04
2023-03-21T13:45:56.545Z,52.06
2023-03-21T13:47:01.138Z,52.01
2023-03-21T13:48:05.851Z,52.07
2023-03-21T13:49:10.176Z,52
2023-03-21T13:50:14.494Z,52.12
2023-03-21T13:51:19.020Z,52.18
2023-03-21T13:52:23.330Z,52.28
2023-03-21T13:53:27.673Z,52.26
2023-03-21T13:54:31.992Z,52.23
2023-03-21T13:55:36.927Z,52.27
2023-03-21T13:56:41.376Z,52.28
2023-03-21T13:57:45.701Z,52.33
2023-03-21T13:58:50.090Z,52.31
2023-03-21T13:59:54.439Z,52.29
2023-03-21T14:00:58.925Z,52.37
2023-03-21T14:02:03.224Z,52.59
2023-03-21T14:03:07.531Z,52.65
2023-03-21T14:04:11.880Z,52.65
2023-03-21T14:05:16.426Z,52.61
2023-03-21T14:06:20.717Z,52.79
2023-03-21T14:07:25.344Z,52.89
2023-03-21T14:08:39.059Z,52.86
2023-03-21T14:09:43.358Z,52.94
2023-03-21T14:10:47.652Z,53.31
2023-03-21T14:11:54.616Z,53.26
2023-03-21T14:12:59.136Z,53.52
2023-03-21T14:14:03.471Z,53.48
2023-03-21T14:15:18.429Z,53.82
2023-03-21T14:16:22.722Z,53.7
2023-03-21T14:17:27.115Z,53.8
2023-03-21T14:18:56.787Z,53.96
2023-03-21T14:20:01.136Z,53.97
2023-03-21T14:21:17.679Z,53.86
2023-03-21T14:22:25.515Z,53.85
2023-03-21T14:23:29.808Z,53.99
2023-03-21T14:24:34.119Z,54.13
2023-03-21T14:25:50.253Z,53.99
2023-03-21T14:26:54.682Z,54.15
2023-03-21T14:27:59.116Z,54.2
2023-03-21T14:29:09.543Z,53.95
2023-03-21T14:30:19.861Z,53.93
2023-03-21T14:31:24.425Z,53.93
2023-03-21T14:32:28.789Z,54.05
2023-03-21T14:33:33.079Z,54.05
2023-03-21T14:34:37.460Z,54.04
2023-03-21T14:35:43.213Z,54.06
2023-03-21T14:36:59.632Z,54.15
2023-03-21T14:38:03.992Z,54.15
2023-03-21T14:39:08.332Z,54.1