createdAt,value
2022-11-16T00:02:14.502Z,100542.09
2022-11-16T00:04:41.701Z,100535.00
2022-11-16T00:07:08.716Z,100539.28
2022-11-16T00:09:35.420Z,100540.28
2022-11-16T00:12:04.379Z,100536.63
2022-11-16T00:14:35.463Z,100541.91
2022-11-16T00:17:02.289Z,100539.28
2022-11-16T00:19:29.366Z,100541.91
2022-11-16T00:21:56.058Z,100535.16
2022-11-16T00:24:23.742Z,100528.03
2022-11-16T00:26:51.270Z,100537.81
2022-11-16T00:29:21.755Z,100530.88
2022-11-16T00:31:49.123Z,100523.13
2022-11-16T00:34:15.905Z,100527.56
2022-11-16T00:36:42.583Z,100530.41
2022-11-16T00:39:13.416Z,100526.78
2022-11-16T00:41:40.723Z,100527.56
2022-11-16T00:44:07.742Z,100525.59
2022-11-16T00:46:34.574Z,100529.03
2022-11-16T00:49:01.177Z,100525.59
2022-11-16T00:51:27.734Z,100529.72
2022-11-16T00:53:54.324Z,100524.41
2022-11-16T00:56:20.915Z,100526.41
2022-11-16T00:58:47.513Z,100512.38
2022-11-16T01:01:14.604Z,100512.16
2022-11-16T01:03:41.637Z,100512.00
2022-11-16T01:06:10.607Z,100513.00
2022-11-16T01:08:39.296Z,100504.91
2022-11-16T01:11:25.957Z,100516.31
2022-11-16T01:13:53.140Z,100510.19
2022-11-16T01:16:21.763Z,100503.91
2022-11-16T01:18:49.638Z,100501.25
2022-11-16T01:21:16.756Z,100506.72
2022-11-16T01:23:43.483Z,100501.25
2022-11-16T01:26:10.136Z,100507.53
2022-11-16T01:28:37.112Z,100498.78
2022-11-16T01:31:03.854Z,100497.13
2022-11-16T01:33:30.458Z,100501.41
2022-11-16T01:35:57.061Z,100492.69
2022-11-16T01:38:28.442Z,100496.97
2022-11-16T01:40:56.267Z,100489.38
2022-11-16T01:43:25.552Z,100490.03
2022-11-16T01:45:52.564Z,100489.38
2022-11-16T01:48:29.699Z,100495.50
2022-11-16T01:50:57.293Z,100488.75
2022-11-16T01:53:24.627Z,100489.56
2022-11-16T01:55:51.397Z,100492.19
2022-11-16T01:58:23.261Z,100485.94
2022-11-16T02:00:50.291Z,100487.56
2022-11-16T02:03:21.058Z,100484.94
2022-11-16T02:06:25.107Z,100484.94
2022-11-16T02:09:22.378Z,100485.72
2022-11-16T02:12:07.734Z,100475.16
2022-11-16T02:14:53.071Z,100474.16
2022-11-16T02:17:28.775Z,100480.94
2022-11-16T02:20:25.927Z,100473.00
2022-11-16T02:23:01.537Z,100464.22
2022-11-16T02:25:34.054Z,100467.88
2022-11-16T02:28:22.746Z,100468.50
2022-11-16T02:30:50.836Z,100469.50
2022-11-16T02:33:21.703Z,100460.56
2022-11-16T02:35:53.748Z,100454.47
2022-11-16T02:38:23.547Z,100450.84
2022-11-16T02:40:54.100Z,100450.00
2022-11-16T02:43:42.229Z,100448.19
2022-11-16T02:46:26.409Z,100447.56
2022-11-16T02:48:55.124Z,100439.63
2022-11-16T02:51:22.048Z,100438.78
2022-11-16T02:54:04.721Z,100433.66
2022-11-16T02:56:42.499Z,100430.41
2022-11-16T02:59:13.023Z,100424.44
2022-11-16T03:01:47.684Z,100423.44
2022-11-16T03:04:22.321Z,100426.09
2022-11-16T03:06:51.537Z,100421.00
2022-11-16T03:09:22.205Z,100414.06
2022-11-16T03:12:00.656Z,100419.16
2022-11-16T03:14:53.687Z,100420.81
2022-11-16T03:17:46.294Z,100422.47
2022-11-16T03:20:20.746Z,100428.38
2022-11-16T03:22:57.315Z,100433.84
2022-11-16T03:25:26.981Z,100429.56
2022-11-16T03:27:55.798Z,100425.13
2022-11-16T03:30:28.160Z,100421.47
2022-11-16T03:33:09.998Z,100420.28
2022-11-16T03:35:59.752Z,100421.91
2022-11-16T03:38:27.596Z,100417.63
2022-11-16T03:40:59.936Z,100417.47
2022-11-16T03:43:27.427Z,100418.25
2022-11-16T03:45:54.601Z,100416.28
2022-11-16T03:48:21.167Z,100414.63
2022-11-16T03:50:47.852Z,100411.00
2022-11-16T03:53:14.429Z,100408.16
2022-11-16T03:55:44.490Z,100405.88
2022-11-16T03:58:13.715Z,100396.13
2022-11-16T04:00:40.319Z,100401.41
2022-11-16T04:03:07.189Z,100397.94
2022-11-16T04:05:52.309Z,100399.97
2022-11-16T04:08:37.682Z,100408.69
2022-11-16T04:11:22.948Z,100404.41
2022-11-16T04:14:09.333Z,100399.47
2022-11-16T04:16:54.716Z,100396.03
2022-11-16T04:19:39.957Z,100394.19
2022-11-16T04:22:32.322Z,100395.19
2022-11-16T04:25:14.409Z,100384.00
2022-11-16T04:27:59.478Z,100388.28
2022-11-16T04:30:26.412Z,100389.28
2022-11-16T04:33:11.415Z,100393.38
2022-11-16T04:35:56.776Z,100388.09
2022-11-16T04:38:23.461Z,100387.09
2022-11-16T04:40:50.052Z,100381.78
2022-11-16T04:43:17.876Z,100381.63
2022-11-16T04:46:03.057Z,100387.72
2022-11-16T04:48:29.657Z,100381.63
2022-11-16T04:50:56.234Z,100385.91
2022-11-16T04:53:26.992Z,100381.25
2022-11-16T04:55:57.993Z,100376.16
2022-11-16T04:58:27.160Z,100377.97
2022-11-16T05:00:53.940Z,100371.66
2022-11-16T05:03:20.584Z,100375.94
2022-11-16T05:05:49.819Z,100375.16
2022-11-16T05:08:16.396Z,100382.06
2022-11-16T05:10:43.041Z,100367.03
2022-11-16T05:13:09.624Z,100366.19
2022-11-16T05:15:36.233Z,100375.94
2022-11-16T05:18:02.795Z,100377.78
2022-11-16T05:20:48.192Z,100374.31
2022-11-16T05:23:33.592Z,100374.31
2022-11-16T05:26:00.162Z,100370.88
2022-11-16T05:28:26.767Z,100362.94
2022-11-16T05:30:53.335Z,100369.84
2022-11-16T05:33:19.925Z,100376.16
2022-11-16T05:35:50.500Z,100372.84
2022-11-16T05:38:17.721Z,100380.78
2022-11-16T05:40:44.581Z,100381.63
2022-11-16T05:43:11.170Z,100380.97
2022-11-16T05:45:37.767Z,100378.31
2022-11-16T05:48:04.473Z,100380.78
2022-11-16T05:50:31.125Z,100374.66
2022-11-16T05:52:57.682Z,100383.25
2022-11-16T05:55:24.271Z,100386.72
2022-11-16T05:57:50.835Z,100398.28
2022-11-16T06:00:17.811Z,100398.94
2022-11-16T06:02:44.489Z,100398.13
2022-11-16T06:05:11.146Z,100400.59
2022-11-16T06:07:37.761Z,100398.78
2022-11-16T06:10:04.729Z,100393.47
2022-11-16T06:12:31.327Z,100400.59
2022-11-16T06:14:57.904Z,100397.94
2022-11-16T06:17:24.548Z,100392.47
2022-11-16T06:19:51.127Z,100400.41
2022-11-16T06:22:17.707Z,100398.78
2022-11-16T06:24:44.312Z,100393.47
2022-11-16T06:27:10.882Z,100389.81
2022-11-16T06:29:37.460Z,100389.16
2022-11-16T06:32:04.208Z,100396.13
2022-11-16T06:34:30.821Z,100397.09
2022-11-16T06:36:57.419Z,100393.66
2022-11-16T06:39:23.998Z,100394.66
2022-11-16T06:41:50.581Z,100393.84
2022-11-16T06:44:17.183Z,100391.38
2022-11-16T06:46:43.760Z,100397.47
2022-11-16T06:49:10.365Z,100393.19
2022-11-16T06:51:36.988Z,100397.00
2022-11-16T06:54:03.717Z,100402.13
2022-11-16T06:56:30.308Z,100396.81
2022-11-16T06:58:57.270Z,100389.91
2022-11-16T07:01:23.960Z,100393.38
2022-11-16T07:03:50.767Z,100400.31
2022-11-16T07:06:17.461Z,100396.81
2022-11-16T07:08:44.152Z,100397.47
2022-11-16T07:11:11.222Z,100397.47
2022-11-16T07:13:38.530Z,100406.03
2022-11-16T07:16:06.848Z,100401.75
2022-11-16T07:18:38.763Z,100411.00
2022-11-16T07:21:16.100Z,100416.28
2022-11-16T07:23:43.397Z,100415.28
2022-11-16T07:26:10.729Z,100423.38
2022-11-16T07:28:40.882Z,100426.69
2022-11-16T07:31:11.881Z,100417.06
2022-11-16T07:33:38.648Z,100426.50
2022-11-16T07:36:07.730Z,100420.56
2022-11-16T07:38:34.767Z,100417.06
2022-11-16T07:41:10.336Z,100427.47
2022-11-16T07:43:36.992Z,100413.63
2022-11-16T07:46:44.534Z,100415.09
2022-11-16T07:48:55.179Z,100409.16
2022-11-16T07:51:21.758Z,100422.38
2022-11-16T07:53:48.371Z,100416.09
2022-11-16T07:56:14.939Z,100421.56
2022-11-16T07:58:41.525Z,100414.63
2022-11-16T08:01:11.242Z,100423.56
2022-11-16T08:03:39.061Z,100423.56
2022-11-16T08:06:07.258Z,100422.75
2022-11-16T08:08:34.112Z,100426.19
2022-11-16T08:11:02.408Z,100424.72
2022-11-16T08:13:32.021Z,100427.19
2022-11-16T08:16:02.400Z,100420.28
2022-11-16T08:18:29.827Z,100422.09
2022-11-16T08:20:59.002Z,100423.94
2022-11-16T08:23:25.764Z,100422.09
2022-11-16T08:25:52.340Z,100420.09
2022-11-16T08:28:18.943Z,100421.91
2022-11-16T08:30:48.432Z,100414.63
2022-11-16T08:33:20.940Z,100418.91
2022-11-16T08:35:48.337Z,100415.28
2022-11-16T08:38:15.057Z,100415.44
2022-11-16T08:40:41.923Z,100413.47
2022-11-16T08:43:08.535Z,100412.63
2022-11-16T08:45:35.108Z,100412.63
2022-11-16T08:48:04.726Z,100402.88
2022-11-16T08:50:44.170Z,100403.69
2022-11-16T08:53:18.353Z,100397.59
2022-11-16T08:55:44.987Z,100394.13
2022-11-16T08:58:11.828Z,100393.94
2022-11-16T09:00:38.419Z,100387.81
2022-11-16T09:03:05.021Z,100396.56
2022-11-16T09:05:31.622Z,100390.63
2022-11-16T09:07:58.539Z,100397.41
2022-11-16T09:10:26.053Z,100392.13
2022-11-16T09:12:52.971Z,100387.00
2022-11-16T09:15:19.615Z,100386.19
2022-11-16T09:17:46.343Z,100378.25
2022-11-16T09:20:12.965Z,100372.94
2022-11-16T09:22:39.545Z,100368.66
2022-11-16T09:25:06.907Z,100362.72
2022-11-16T09:27:33.502Z,100368.00
2022-11-16T09:30:00.060Z,100375.94
2022-11-16T09:32:26.659Z,100374.13
2022-11-16T09:34:53.827Z,100363.56
2022-11-16T09:37:20.417Z,100368.00
2022-11-16T09:39:46.975Z,100366.03
2022-11-16T09:42:29.080Z,100360.56
2022-11-16T09:45:09.335Z,100365.03
2022-11-16T09:47:44.476Z,100363.03
2022-11-16T09:50:26.315Z,100360.38
2022-11-16T09:52:55.729Z,100356.91
2022-11-16T09:55:24.730Z,100354.25
2022-11-16T09:57:53.680Z,100350.66
2022-11-16T10:00:25.271Z,100348.00
2022-11-16T10:03:06.061Z,100347.81
2022-11-16T10:05:39.118Z,100346.19
2022-11-16T10:08:45.908Z,100359.22
2022-11-16T10:11:18.297Z,100348.00
2022-11-16T10:14:04.181Z,100357.56
2022-11-16T10:16:49.408Z,100345.34
2022-11-16T10:19:42.186Z,100343.53
2022-11-16T10:22:33.705Z,100346.19
2022-11-16T10:25:09.044Z,100345.50
2022-11-16T10:28:05.907Z,100345.50
2022-11-16T10:30:40.186Z,100351.78
2022-11-16T10:33:16.465Z,100344.69
2022-11-16T10:35:59.099Z,100338.75
2022-11-16T10:38:32.687Z,100340.59
2022-11-16T10:41:04.868Z,100339.75
2022-11-16T10:43:33.128Z,100344.03
2022-11-16T10:46:22.923Z,100336.94
2022-11-16T10:49:04.560Z,100335.31
2022-11-16T10:51:31.134Z,100324.91
2022-11-16T10:53:57.723Z,100323.91
2022-11-16T10:56:37.320Z,100318.59
2022-11-16T10:59:12.424Z,100321.69
2022-11-16T11:01:43.663Z,100319.06
2022-11-16T11:04:30.137Z,100319.06
2022-11-16T11:07:00.736Z,100315.25
2022-11-16T11:09:35.283Z,100316.25
2022-11-16T11:12:32.487Z,100323.00
2022-11-16T11:15:00.675Z,100310.78
2022-11-16T11:17:28.446Z,100306.13
2022-11-16T11:19:58.895Z,100299.19
2022-11-16T11:22:25.670Z,100293.75
2022-11-16T11:24:52.499Z,100299.19
2022-11-16T11:27:24.908Z,100304.50
2022-11-16T11:29:54.264Z,100302.69
2022-11-16T11:32:24.520Z,100299.19
2022-11-16T11:34:54.917Z,100296.75
2022-11-16T11:37:25.949Z,100302.88
2022-11-16T11:40:23.527Z,100311.81
2022-11-16T11:43:18.937Z,100310.97
2022-11-16T11:45:50.013Z,100311.94
2022-11-16T11:48:25.733Z,100306.84
2022-11-16T11:51:28.359Z,100321.69
2022-11-16T11:53:59.036Z,100308.66
2022-11-16T11:56:27.196Z,100307.66
2022-11-16T11:58:54.118Z,100305.19
2022-11-16T12:01:50.359Z,100310.50
2022-11-16T12:04:54.751Z,100302.75
2022-11-16T12:07:30.445Z,100303.56
2022-11-16T12:10:26.353Z,100307.00
2022-11-16T12:13:02.281Z,100314.78
2022-11-16T12:15:43.908Z,100319.06
2022-11-16T12:18:35.976Z,100319.06
2022-11-16T12:21:13.113Z,100319.06
2022-11-16T12:24:06.823Z,100310.31
2022-11-16T12:26:51.609Z,100311.81
2022-11-16T12:29:33.166Z,100318.91
2022-11-16T12:32:33.756Z,100316.09
2022-11-16T12:35:35.855Z,100324.03
2022-11-16T12:38:10.877Z,100310.78
2022-11-16T12:41:02.283Z,100309.78
2022-11-16T12:43:51.480Z,100305.31
2022-11-16T12:46:29.947Z,100303.69
2022-11-16T12:49:27.505Z,100299.19
2022-11-16T12:52:06.080Z,100301.03
2022-11-16T12:55:19.217Z,100310.63
2022-11-16T12:58:02.711Z,100310.63
2022-11-16T13:00:32.766Z,100305.50
2022-11-16T13:03:24.090Z,100312.44
2022-11-16T13:06:03.741Z,100302.88
2022-11-16T13:09:07.707Z,100308.31
2022-11-16T13:11:44.284Z,100304.84
2022-11-16T13:14:20.389Z,100301.56
2022-11-16T13:16:47.821Z,100299.75
2022-11-16T13:19:15.932Z,100306.84
2022-11-16T13:22:06.201Z,100304.19
2022-11-16T13:24:44.627Z,100296.25
2022-11-16T13:27:28.746Z,100296.25
2022-11-16T13:30:18.614Z,100288.16
2022-11-16T13:32:54.202Z,100289.81
2022-11-16T13:35:21.024Z,100291.63
2022-11-16T13:37:49.264Z,100291.28
2022-11-16T13:40:32.857Z,100296.56
2022-11-16T13:43:14.643Z,100288.63
2022-11-16T13:45:49.063Z,100283.34
2022-11-16T13:48:20.691Z,100284.16
2022-11-16T13:50:53.471Z,100283.34
2022-11-16T13:56:25.619Z,100284.16
2022-11-16T13:58:55.757Z,100281.53
2022-11-16T14:01:23.834Z,100284.34
2022-11-16T14:03:51.940Z,100276.41
2022-11-16T14:06:24.203Z,100288.63
2022-11-16T14:08:50.812Z,100284.16
2022-11-16T14:11:32.430Z,100284.34
2022-11-16T14:14:01.567Z,100280.06
2022-11-16T14:16:29.124Z,100274.09
2022-11-16T14:18:58.119Z,100280.22
2022-11-16T14:21:48.799Z,100281.88
2022-11-16T14:24:24.268Z,100271.44
2022-11-16T14:27:17.484Z,100264.53
2022-11-16T14:29:47.020Z,100267.00
2022-11-16T14:32:26.090Z,100262.91
2022-11-16T14:34:55.495Z,100266.34
2022-11-16T14:37:22.021Z,100268.81
2022-11-16T14:39:50.673Z,100267.00
2022-11-16T14:42:21.956Z,100269.63
2022-11-16T14:44:49.789Z,100264.19
2022-11-16T14:47:25.543Z,100267.81
2022-11-16T14:49:53.390Z,100273.78
2022-11-16T14:52:31.494Z,100260.53
2022-11-16T14:55:01.891Z,100271.75
2022-11-16T14:57:28.698Z,100268.31
2022-11-16T15:00:30.254Z,100265.47
2022-11-16T15:03:02.391Z,100265.47
2022-11-16T15:05:34.070Z,100262.84
2022-11-16T15:08:01.567Z,100268.13
2022-11-16T15:10:29.008Z,100258.53
2022-11-16T15:12:56.694Z,100255.06
2022-11-16T15:15:26.768Z,100249.59
2022-11-16T15:18:07.265Z,100254.06
2022-11-16T15:20:39.228Z,100258.53
2022-11-16T15:23:14.021Z,100258.53
2022-11-16T15:25:52.962Z,100264.66
2022-11-16T15:28:26.114Z,100269.09
2022-11-16T15:31:09.610Z,100271.97
2022-11-16T15:33:42.962Z,100271.13
2022-11-16T15:36:25.731Z,100264.19
2022-11-16T15:38:55.426Z,100266.00
2022-11-16T15:41:23.103Z,100269.50
2022-11-16T15:44:13.290Z,100272.94
2022-11-16T15:46:41.756Z,100267.00
2022-11-16T15:49:30.226Z,100265.19
2022-11-16T15:52:00.695Z,100269.63
2022-11-16T15:54:51.381Z,100264.34
2022-11-16T15:57:18.858Z,100259.06
2022-11-16T15:59:49.998Z,100262.53
2022-11-16T16:02:21.321Z,100261.56
2022-11-16T16:04:47.897Z,100265.84
2022-11-16T16:07:38.132Z,100261.56
2022-11-16T16:10:20.009Z,100266.47
2022-11-16T16:12:54.194Z,100261.16
2022-11-16T16:15:34.039Z,100255.06
2022-11-16T16:18:02.081Z,100257.53
2022-11-16T16:20:30.929Z,100246.31
2022-11-16T16:23:13.379Z,100256.72
2022-11-16T16:25:40.041Z,100251.25
2022-11-16T16:28:06.594Z,100257.53
2022-11-16T16:30:34.702Z,100248.78
2022-11-16T16:33:02.258Z,100255.88
2022-11-16T16:35:29.073Z,100253.06
2022-11-16T16:38:00.852Z,100260.19
2022-11-16T16:40:28.555Z,100260.19
2022-11-16T16:42:56.106Z,100273.22
2022-11-16T16:45:43.530Z,100266.28
2022-11-16T16:48:12.567Z,100268.13
2022-11-16T16:50:39.280Z,100266.47
2022-11-16T16:53:05.927Z,100262.19
2022-11-16T16:55:36.985Z,100269.09
2022-11-16T16:58:04.111Z,100267.66
2022-11-16T17:00:30.690Z,100263.19
2022-11-16T17:02:58.477Z,100265.00
2022-11-16T17:05:26.329Z,100257.25
2022-11-16T17:07:56.323Z,100256.09
2022-11-16T17:10:23.490Z,100262.34
2022-11-16T17:12:53.617Z,100265.19
2022-11-16T17:15:20.336Z,100266.84
2022-11-16T17:17:47.003Z,100272.13
2022-11-16T17:20:14.108Z,100267.66
2022-11-16T17:22:41.889Z,100267.47
2022-11-16T17:25:09.385Z,100267.47
2022-11-16T17:27:36.051Z,100254.06
2022-11-16T17:30:02.882Z,100252.25
2022-11-16T17:32:30.048Z,100250.59
2022-11-16T17:34:56.631Z,100256.53
2022-11-16T17:37:23.227Z,100267.09
2022-11-16T17:39:49.794Z,100253.88
2022-11-16T17:42:16.445Z,100257.53
2022-11-16T17:44:43.014Z,100270.59
2022-11-16T17:47:09.807Z,100269.56
2022-11-16T17:49:36.403Z,100268.75
2022-11-16T17:52:04.520Z,100267.94
2022-11-16T17:54:31.129Z,100270.75
2022-11-16T17:56:57.736Z,100277.88
2022-11-16T17:59:29.189Z,100277.03
2022-11-16T18:01:58.031Z,100276.22
2022-11-16T18:04:25.149Z,100279.69
2022-11-16T18:06:51.863Z,100269.31
2022-11-16T18:09:18.917Z,100271.97
2022-11-16T18:11:45.639Z,100263.19
2022-11-16T18:14:12.228Z,100266.66
2022-11-16T18:16:41.124Z,100258.91
2022-11-16T18:19:07.845Z,100270.28
2022-11-16T18:21:41.365Z,100274.59
2022-11-16T18:24:08.615Z,100273.94
2022-11-16T18:26:35.393Z,100271.13
2022-11-16T18:29:02.181Z,100277.41
2022-11-16T18:31:29.814Z,100273.78
2022-11-16T18:33:56.457Z,100274.38
2022-11-16T18:36:23.083Z,100276.22
2022-11-16T18:38:49.847Z,100267.47
2022-11-16T18:41:21.461Z,100270.75
2022-11-16T18:43:55.961Z,100271.38
2022-11-16T18:46:27.533Z,100272.41
2022-11-16T18:48:54.877Z,100260.81
2022-11-16T18:51:22.552Z,100265.91
2022-11-16T18:53:49.845Z,100261.81
2022-11-16T18:56:17.100Z,100265.31
2022-11-16T18:58:50.469Z,100263.44
2022-11-16T19:01:20.463Z,100266.94
2022-11-16T19:03:47.152Z,100273.22
2022-11-16T19:06:17.082Z,100281.34
2022-11-16T19:08:43.907Z,100278.53
2022-11-16T19:11:12.918Z,100265.47
2022-11-16T19:13:41.357Z,100268.94
2022-11-16T19:16:09.271Z,100265.66
2022-11-16T19:18:36.621Z,100269.94
2022-11-16T19:21:24.638Z,100269.31
2022-11-16T19:23:52.677Z,100263.81
2022-11-16T19:26:21.393Z,100266.66
2022-11-16T19:28:49.748Z,100265.66
2022-11-16T19:31:30.222Z,100265.00
2022-11-16T19:34:07.691Z,100259.72
2022-11-16T19:36:36.094Z,100265.84
2022-11-16T19:39:03.470Z,100263.19
2022-11-16T19:41:30.112Z,100263.19
2022-11-16T19:44:00.263Z,100254.59
2022-11-16T19:46:28.577Z,100259.72
2022-11-16T19:48:55.627Z,100262.34
2022-11-16T19:51:24.328Z,100261.56
2022-11-16T19:53:50.952Z,100270.13
2022-11-16T19:56:18.935Z,100271.75
2022-11-16T19:58:46.394Z,100276.06
2022-11-16T20:01:21.035Z,100274.38
2022-11-16T20:03:48.807Z,100280.34
2022-11-16T20:06:23.961Z,100280.16
2022-11-16T20:09:02.163Z,100288.88
2022-11-16T20:11:30.314Z,100282.81
2022-11-16T20:13:58.191Z,100286.25
2022-11-16T20:16:27.404Z,100295.00
2022-11-16T20:18:54.443Z,100286.25
2022-11-16T20:21:28.791Z,100288.88
2022-11-16T20:23:59.165Z,100285.63
2022-11-16T20:26:30.292Z,100289.72
2022-11-16T20:28:57.400Z,100289.72
2022-11-16T20:31:29.113Z,100290.72
2022-11-16T20:34:00.012Z,100292.53
2022-11-16T20:36:29.254Z,100296.22
2022-11-16T20:38:59.594Z,100298.00
2022-11-16T20:41:30.522Z,100295.53
2022-11-16T20:43:58.730Z,100292.09
2022-11-16T20:46:27.220Z,100300.84
2022-11-16T20:48:54.602Z,100294.75
2022-11-16T20:51:21.214Z,100297.41
2022-11-16T20:53:49.227Z,100294.94
2022-11-16T20:56:17.140Z,100291.28
2022-11-16T20:58:43.742Z,100287.00
2022-11-16T21:01:16.768Z,100290.47
2022-11-16T21:03:44.737Z,100290.47
2022-11-16T21:06:12.649Z,100295.53
2022-11-16T21:08:40.083Z,100284.34
2022-11-16T21:11:15.151Z,100280.34
2022-11-16T21:14:00.249Z,100274.38
2022-11-16T21:16:26.805Z,100274.03
2022-11-16T21:18:54.566Z,100283.81
2022-11-16T21:21:21.407Z,100285.28
2022-11-16T21:23:55.004Z,100284.44
2022-11-16T21:26:27.064Z,100286.25
2022-11-16T21:28:54.076Z,100289.91
2022-11-16T21:31:22.937Z,100280.97
2022-11-16T21:33:49.559Z,100286.47
2022-11-16T21:36:18.002Z,100286.47
2022-11-16T21:38:44.724Z,100292.53
2022-11-16T21:41:12.575Z,100288.28
2022-11-16T21:43:42.469Z,100287.63
2022-11-16T21:46:20.504Z,100294.56
2022-11-16T21:48:48.098Z,100292.91
2022-11-16T21:51:17.253Z,100291.28
2022-11-16T21:53:44.226Z,100292.91
2022-11-16T21:56:14.692Z,100283.34
2022-11-16T21:58:42.056Z,100285.19
2022-11-16T22:01:09.651Z,100288.63
2022-11-16T22:03:37.141Z,100288.63
2022-11-16T22:06:24.462Z,100285.97
2022-11-16T22:08:51.145Z,100281.88
2022-11-16T22:11:21.977Z,100288.63
2022-11-16T22:13:49.612Z,100283.50
2022-11-16T22:16:17.222Z,100283.34
2022-11-16T22:18:44.090Z,100279.88
2022-11-16T22:21:11.460Z,100292.91
2022-11-16T22:23:38.646Z,100281.34
2022-11-16T22:26:10.954Z,100290.91
2022-11-16T22:28:38.018Z,100283.81
2022-11-16T22:31:14.931Z,100289.09
2022-11-16T22:33:41.814Z,100279.31
2022-11-16T22:36:10.294Z,100291.53
2022-11-16T22:38:36.907Z,100283.81
2022-11-16T22:41:03.614Z,100280.16
2022-11-16T22:43:31.291Z,100277.34
2022-11-16T22:46:04.343Z,100274.69
2022-11-16T22:48:32.706Z,100275.66
2022-11-16T22:51:15.336Z,100272.41
2022-11-16T22:53:41.910Z,100273.22
2022-11-16T22:56:09.774Z,100267.94
2022-11-16T22:58:37.685Z,100273.41
2022-11-16T23:01:05.738Z,100269.09
2022-11-16T23:03:32.548Z,100265.47
2022-11-16T23:05:59.818Z,100263.81
2022-11-16T23:08:26.830Z,100260.53
2022-11-16T23:11:24.308Z,100267.47
2022-11-16T23:14:10.239Z,100253.63
2022-11-16T23:16:37.650Z,100265.84
2022-11-16T23:19:24.226Z,100264.03
2022-11-16T23:22:09.411Z,100259.88
2022-11-16T23:24:54.193Z,100256.25
2022-11-16T23:27:29.673Z,100255.44
2022-11-16T23:30:09.215Z,100258.91
2022-11-16T23:32:38.636Z,100251.97
2022-11-16T23:35:05.628Z,100251.97
2022-11-16T23:37:32.216Z,100252.63
2022-11-16T23:39:58.870Z,100237.56
2022-11-16T23:42:44.079Z,100236.75
2022-11-16T23:45:10.739Z,100239.22
2022-11-16T23:47:37.306Z,100235.56
2022-11-16T23:50:04.378Z,100237.38
2022-11-16T23:52:30.946Z,100239.03
2022-11-16T23:54:57.592Z,100239.81
2022-11-16T23:57:24.156Z,100239.81
2022-11-16T23:59:50.798Z,100234.53
