createdAt,value
2018-10-12T00:02:06.027Z,12.30
2018-10-12T00:04:36.686Z,11.90
2018-10-12T00:07:06.589Z,12.07
2018-10-12T00:09:36.412Z,12.37
2018-10-12T00:12:07.057Z,12.30
2018-10-12T00:14:36.431Z,11.83
2018-10-12T00:17:06.136Z,11.47
2018-10-12T00:19:35.618Z,11.73
2018-10-12T00:22:05.571Z,11.50
2018-10-12T00:24:35.227Z,11.13
2018-10-12T00:27:05.260Z,10.50
2018-10-12T00:29:34.673Z,11.50
2018-10-12T00:32:04.808Z,11.60
2018-10-12T00:34:34.092Z,11.13
2018-10-12T00:37:03.403Z,10.60
2018-10-12T00:39:33.099Z,10.80
2018-10-12T00:42:02.810Z,11.70
2018-10-12T00:44:32.715Z,11.40
2018-10-12T00:47:02.738Z,10.73
2018-10-12T00:49:32.402Z,10.67
2018-10-12T00:52:02.117Z,10.83
2018-10-12T00:54:31.609Z,10.73
2018-10-12T00:57:01.872Z,10.70
2018-10-12T00:59:32.181Z,10.73
2018-10-12T01:02:01.756Z,10.77
2018-10-12T01:04:31.457Z,10.90
2018-10-12T01:07:00.791Z,11.07
2018-10-12T01:09:30.847Z,10.80
2018-10-12T01:12:20.028Z,10.77
2018-10-12T01:14:49.684Z,11.10
2018-10-12T01:17:20.150Z,12.20
2018-10-12T01:19:49.730Z,11.53
2018-10-12T01:22:19.696Z,11.70
2018-10-12T01:24:49.463Z,11.50
2018-10-12T01:27:18.935Z,11.83
2018-10-12T01:29:48.420Z,11.50
2018-10-12T01:32:23.178Z,11.30
2018-10-12T01:34:53.405Z,11.17
2018-10-12T01:37:23.900Z,11.53
2018-10-12T01:39:53.203Z,11.17
2018-10-12T01:42:23.190Z,11.13
2018-10-12T01:44:53.330Z,11.23
2018-10-12T01:47:23.114Z,11.63
2018-10-12T01:49:52.778Z,11.97
2018-10-12T01:52:22.527Z,12.07
2018-10-12T01:54:52.059Z,12.20
2018-10-12T01:57:21.543Z,12.90
2018-10-12T01:59:51.371Z,12.87
2018-10-12T02:02:21.806Z,13.20
2018-10-12T02:04:51.962Z,12.53
2018-10-12T02:07:21.402Z,12.50
2018-10-12T02:09:51.567Z,12.07
2018-10-12T02:12:21.525Z,12.80
2018-10-12T02:14:50.936Z,12.90
2018-10-12T02:17:20.776Z,12.67
2018-10-12T02:19:50.570Z,13.00
2018-10-12T02:22:20.069Z,11.63
2018-10-12T02:24:49.607Z,11.43
2018-10-12T02:27:19.294Z,11.60
2018-10-12T02:29:49.024Z,10.73
2018-10-12T02:32:18.311Z,10.73
2018-10-12T02:34:47.788Z,11.93
2018-10-12T02:37:17.318Z,10.97
2018-10-12T02:39:46.624Z,9.83
2018-10-12T02:42:16.356Z,11.13
2018-10-12T02:44:46.012Z,10.57
2018-10-12T02:47:15.570Z,10.57
2018-10-12T02:49:45.346Z,11.23
2018-10-12T02:52:15.986Z,10.90
2018-10-12T02:54:45.695Z,10.40
2018-10-12T02:57:14.992Z,10.50
2018-10-12T02:59:44.521Z,13.30
2018-10-12T03:02:14.804Z,10.77
2018-10-12T03:04:44.312Z,10.53
2018-10-12T03:07:13.829Z,11.20
2018-10-12T03:09:44.589Z,11.57
2018-10-12T03:12:14.265Z,11.50
2018-10-12T03:14:43.839Z,11.40
2018-10-12T03:17:13.283Z,12.10
2018-10-12T03:19:43.134Z,10.83
2018-10-12T03:22:13.388Z,12.63
2018-10-12T03:24:42.833Z,11.80
2018-10-12T03:27:12.391Z,11.90
2018-10-12T03:29:42.263Z,12.90
2018-10-12T03:32:12.206Z,11.73
2018-10-12T03:34:42.623Z,12.07
2018-10-12T03:37:12.886Z,12.23
2018-10-12T03:39:43.050Z,13.33
2018-10-12T03:42:13.527Z,12.63
2018-10-12T03:44:43.236Z,11.70
2018-10-12T03:47:13.328Z,12.50
2018-10-12T03:49:42.782Z,13.47
2018-10-12T03:52:12.667Z,13.27
2018-10-12T03:54:42.194Z,11.30
2018-10-12T03:57:11.738Z,12.57
2018-10-12T03:59:41.211Z,10.50
2018-10-12T04:02:10.947Z,10.07
2018-10-12T04:04:40.613Z,9.27
2018-10-12T04:07:10.512Z,8.87
2018-10-12T04:09:40.312Z,7.87
2018-10-12T04:12:10.734Z,8.93
2018-10-12T04:14:40.766Z,9.70
2018-10-12T04:17:12.278Z,8.57
2018-10-12T04:19:41.557Z,7.90
2018-10-12T04:22:13.028Z,7.30
2018-10-12T04:24:42.790Z,7.57
2018-10-12T04:27:12.459Z,8.03
2018-10-12T04:29:48.221Z,9.60
2018-10-12T04:32:18.148Z,9.93
2018-10-12T04:34:48.228Z,10.37
2018-10-12T04:37:18.262Z,10.40
2018-10-12T04:39:57.383Z,10.53
2018-10-12T04:42:27.587Z,10.90
2018-10-12T04:44:57.742Z,10.57
2018-10-12T04:47:30.943Z,10.30
2018-10-12T04:50:01.533Z,10.20
2018-10-12T04:52:32.749Z,9.97
2018-10-12T04:55:02.222Z,9.90
2018-10-12T04:57:31.402Z,9.87
2018-10-12T05:00:01.103Z,9.90
2018-10-12T05:02:30.817Z,11.07
2018-10-12T05:05:00.460Z,9.60
2018-10-12T05:07:30.066Z,16.63
2018-10-12T05:09:59.953Z,14.90
2018-10-12T05:12:29.854Z,16.07
2018-10-12T05:14:59.347Z,16.17
2018-10-12T05:17:29.316Z,18.47
2018-10-12T05:19:59.892Z,20.37
2018-10-12T05:22:29.467Z,21.10
2018-10-12T05:24:59.171Z,17.80
2018-10-12T05:27:29.440Z,25.33
2018-10-12T05:29:59.062Z,19.10
2018-10-12T05:32:28.611Z,15.03
2018-10-12T05:34:59.123Z,13.73
2018-10-12T05:37:28.998Z,20.60
2018-10-12T05:39:58.656Z,16.77
2018-10-12T05:42:28.659Z,13.77
2018-10-12T05:44:58.129Z,15.97
2018-10-12T05:47:27.633Z,20.47
2018-10-12T05:50:02.824Z,25.60
2018-10-12T05:52:32.906Z,11.63
2018-10-12T05:55:03.418Z,11.00
2018-10-12T05:57:35.190Z,21.67
2018-10-12T06:00:05.225Z,19.07
2018-10-12T06:02:35.102Z,12.73
2018-10-12T06:05:05.128Z,16.50
2018-10-12T06:07:35.370Z,11.90
2018-10-12T06:10:04.865Z,11.57
2018-10-12T06:12:34.958Z,12.87
2018-10-12T06:15:04.671Z,11.87
2018-10-12T06:17:34.179Z,12.10
2018-10-12T06:20:03.711Z,12.03
2018-10-12T06:22:32.969Z,11.97
2018-10-12T06:25:02.885Z,12.17
2018-10-12T06:27:32.130Z,10.83
2018-10-12T06:30:02.044Z,10.87
2018-10-12T06:32:31.400Z,10.00
2018-10-12T06:35:00.907Z,10.53
2018-10-12T06:37:30.628Z,9.90
2018-10-12T06:40:00.171Z,10.70
2018-10-12T06:42:30.071Z,10.30
2018-10-12T06:44:59.530Z,9.60
2018-10-12T06:47:29.952Z,8.80
2018-10-12T06:49:59.958Z,11.83
2018-10-12T06:52:29.495Z,9.33
2018-10-12T06:54:59.829Z,9.07
2018-10-12T06:57:29.611Z,10.20
2018-10-12T06:59:59.139Z,9.23
2018-10-12T07:02:28.800Z,16.60
2018-10-12T07:04:58.290Z,14.50
2018-10-12T07:07:27.748Z,19.57
2018-10-12T07:09:57.282Z,13.80
2018-10-12T07:12:27.160Z,9.97
2018-10-12T07:14:57.352Z,14.47
2018-10-12T07:17:26.744Z,15.40
2018-10-12T07:19:56.083Z,10.03
2018-10-12T07:22:26.162Z,8.80
2018-10-12T07:24:55.775Z,8.73
2018-10-12T07:27:25.236Z,10.40
2018-10-12T07:29:54.790Z,10.20
2018-10-12T07:32:24.287Z,9.07
2018-10-12T07:34:53.739Z,8.47
2018-10-12T07:37:23.964Z,8.07
2018-10-12T07:39:53.556Z,8.00
2018-10-12T07:42:23.163Z,7.60
2018-10-12T07:44:53.594Z,8.10
2018-10-12T07:47:23.141Z,8.37
2018-10-12T07:49:52.770Z,8.40
2018-10-12T07:52:26.802Z,7.77
2018-10-12T07:54:56.922Z,7.30
2018-10-12T07:57:29.985Z,7.67
2018-10-12T08:00:00.193Z,9.03
2018-10-12T08:02:30.400Z,8.17
2018-10-12T08:05:00.090Z,8.10
2018-10-12T08:07:29.811Z,9.80
2018-10-12T08:09:59.942Z,7.83
2018-10-12T08:12:29.682Z,8.13
2018-10-12T08:14:58.928Z,7.53
2018-10-12T08:17:28.446Z,6.33
2018-10-12T08:19:58.099Z,6.60
2018-10-12T08:22:27.654Z,6.70
2018-10-12T08:24:57.143Z,6.73
2018-10-12T08:27:26.695Z,6.53
2018-10-12T08:29:57.387Z,6.53
2018-10-12T08:32:27.383Z,6.03
2018-10-12T08:34:56.811Z,5.70
2018-10-12T08:37:26.944Z,5.67
2018-10-12T08:39:56.654Z,5.87
2018-10-12T08:42:26.706Z,5.60
2018-10-12T08:44:56.557Z,4.57
2018-10-12T08:47:25.971Z,4.50
2018-10-12T08:49:55.483Z,4.73
2018-10-12T08:52:25.166Z,4.57
2018-10-12T08:54:54.916Z,4.70
2018-10-12T08:57:24.756Z,4.23
2018-10-12T08:59:54.943Z,4.53
2018-10-12T09:02:24.614Z,4.70
2018-10-12T09:04:54.197Z,4.47
2018-10-12T09:07:23.642Z,3.97
2018-10-12T09:09:53.711Z,4.60
2018-10-12T09:12:23.078Z,5.10
2018-10-12T09:14:52.743Z,4.57
2018-10-12T09:17:23.271Z,4.37
2018-10-12T09:19:52.470Z,4.30
2018-10-12T09:22:22.352Z,4.40
2018-10-12T09:24:52.338Z,4.20
2018-10-12T09:27:21.630Z,3.97
2018-10-12T09:29:51.486Z,3.60
2018-10-12T09:32:20.951Z,3.70
2018-10-12T09:34:50.643Z,4.20
2018-10-12T09:37:20.595Z,3.63
2018-10-12T09:39:50.130Z,3.80
2018-10-12T09:42:19.603Z,3.47
2018-10-12T09:44:49.434Z,3.90
2018-10-12T09:47:20.256Z,3.43
2018-10-12T09:49:49.907Z,3.63
2018-10-12T09:52:19.482Z,3.20
2018-10-12T09:54:49.545Z,3.40
2018-10-12T09:57:26.557Z,3.50
2018-10-12T09:59:56.279Z,3.13
2018-10-12T10:02:30.865Z,3.10
2018-10-12T10:05:05.847Z,2.97
2018-10-12T10:07:35.583Z,2.93
2018-10-12T10:10:05.280Z,3.17
2018-10-12T10:12:34.755Z,2.97
2018-10-12T10:15:04.581Z,2.70
2018-10-12T10:17:33.958Z,2.87
2018-10-12T10:20:04.131Z,2.80
2018-10-12T10:22:34.326Z,2.80
2018-10-12T10:25:04.652Z,3.07
2018-10-12T10:27:34.698Z,2.70
2018-10-12T10:30:04.976Z,2.70
2018-10-12T10:32:33.844Z,2.60
2018-10-12T10:35:03.318Z,2.93
2018-10-12T10:37:32.847Z,2.60
2018-10-12T10:40:02.391Z,2.40
2018-10-12T10:42:31.850Z,2.80
2018-10-12T10:45:04.703Z,2.80
2018-10-12T10:47:34.955Z,2.90
2018-10-12T10:50:04.553Z,2.97
2018-10-12T10:52:33.988Z,2.80
2018-10-12T10:55:03.964Z,2.90
2018-10-12T10:57:33.414Z,2.50
2018-10-12T11:00:03.582Z,2.50
2018-10-12T11:02:33.230Z,2.43
2018-10-12T11:05:02.691Z,2.43
2018-10-12T11:07:33.180Z,2.50
2018-10-12T11:10:02.874Z,2.50
2018-10-12T11:12:32.424Z,2.43
2018-10-12T11:15:02.416Z,2.30
2018-10-12T11:17:32.493Z,2.87
2018-10-12T11:20:02.027Z,2.67
2018-10-12T11:22:31.539Z,2.37
2018-10-12T11:25:01.390Z,2.80
2018-10-12T11:27:31.169Z,2.83
2018-10-12T11:30:00.697Z,3.00
2018-10-12T11:32:30.163Z,2.80
2018-10-12T11:34:59.661Z,2.90
2018-10-12T11:37:29.194Z,2.90
2018-10-12T11:39:58.878Z,2.80
2018-10-12T11:42:39.423Z,3.23
2018-10-12T11:45:08.929Z,2.90
2018-10-12T11:47:39.260Z,3.17
2018-10-12T11:50:09.351Z,3.20
2018-10-12T11:52:38.584Z,3.07
2018-10-12T11:55:08.015Z,3.30
2018-10-12T11:57:37.397Z,9.30
2018-10-12T12:00:07.060Z,3.27
2018-10-12T12:02:36.601Z,3.33
2018-10-12T12:05:06.562Z,3.47
2018-10-12T12:07:36.348Z,3.40
2018-10-12T12:10:06.264Z,3.33
2018-10-12T12:12:35.542Z,7.33
2018-10-12T12:15:05.383Z,3.60
2018-10-12T12:17:35.819Z,3.53
2018-10-12T12:20:05.767Z,3.60
2018-10-12T12:22:35.802Z,3.90
2018-10-12T12:25:06.383Z,3.63
2018-10-12T12:27:36.043Z,3.83
2018-10-12T12:30:05.812Z,3.13
2018-10-12T12:32:35.467Z,3.50
2018-10-12T12:35:05.570Z,3.70
2018-10-12T12:37:34.890Z,3.90
2018-10-12T12:40:04.651Z,3.37
2018-10-12T12:42:34.750Z,3.50
2018-10-12T12:45:04.594Z,3.87
2018-10-12T12:47:34.802Z,3.70
2018-10-12T12:50:04.758Z,3.50
2018-10-12T12:52:34.830Z,3.50
2018-10-12T12:55:04.769Z,3.63
2018-10-12T12:57:34.271Z,3.60
2018-10-12T13:00:04.300Z,6.47
2018-10-12T13:02:34.421Z,7.60
2018-10-12T13:05:04.206Z,4.70
2018-10-12T13:07:34.274Z,3.50
2018-10-12T13:10:04.261Z,3.03
2018-10-12T13:12:34.364Z,3.43
2018-10-12T13:15:04.460Z,3.30
2018-10-12T13:17:35.749Z,3.43
2018-10-12T13:20:06.145Z,3.27
2018-10-12T13:22:36.256Z,3.23
2018-10-12T13:25:06.382Z,3.10
2018-10-12T13:27:35.918Z,3.20
2018-10-12T13:30:05.710Z,3.17
2018-10-12T13:32:35.429Z,3.30
2018-10-12T13:35:05.001Z,2.77
2018-10-12T13:37:34.483Z,3.07
2018-10-12T13:40:04.204Z,3.23
2018-10-12T13:42:33.549Z,3.20
2018-10-12T13:45:03.031Z,3.40
2018-10-12T13:47:32.872Z,4.67
2018-10-12T13:50:03.404Z,2.87
2018-10-12T13:52:33.359Z,2.63
2018-10-12T13:55:02.912Z,2.73
2018-10-12T13:57:32.590Z,2.83
2018-10-12T14:00:02.108Z,2.87
2018-10-12T14:02:31.387Z,4.00
2018-10-12T14:05:00.930Z,4.43
2018-10-12T14:07:30.399Z,2.97
2018-10-12T14:10:00.100Z,2.70
2018-10-12T14:12:29.750Z,2.27
2018-10-12T14:14:59.551Z,3.03
2018-10-12T14:17:29.233Z,2.70
2018-10-12T14:19:58.812Z,2.50
2018-10-12T14:22:28.017Z,3.10
2018-10-12T14:24:58.620Z,2.77
2018-10-12T14:27:28.255Z,3.10
2018-10-12T14:29:57.943Z,3.10
2018-10-12T14:32:28.147Z,4.83
2018-10-12T14:34:58.055Z,4.03
2018-10-12T14:37:27.510Z,3.57
2018-10-12T14:39:57.476Z,3.13
2018-10-12T14:42:26.687Z,3.33
2018-10-12T14:44:56.937Z,3.10
2018-10-12T14:47:27.383Z,5.53
2018-10-12T14:49:57.014Z,6.17
2018-10-12T14:52:26.856Z,4.10
2018-10-12T14:54:56.287Z,3.03
2018-10-12T14:57:26.131Z,3.20
2018-10-12T14:59:55.359Z,3.10
2018-10-12T15:02:25.704Z,3.00
2018-10-12T15:04:55.167Z,3.00
2018-10-12T15:07:24.750Z,3.03
2018-10-12T15:09:54.051Z,3.13
2018-10-12T15:12:23.472Z,3.10
2018-10-12T15:15:24.733Z,3.40
2018-10-12T15:17:55.291Z,2.80
2018-10-12T15:20:24.947Z,3.23
2018-10-12T15:22:55.283Z,2.97
2018-10-12T15:25:24.858Z,3.23
2018-10-12T15:27:54.111Z,3.10
2018-10-12T15:30:23.638Z,3.10
2018-10-12T15:32:53.071Z,3.07
2018-10-12T15:35:22.583Z,3.27
2018-10-12T15:37:52.702Z,3.07
2018-10-12T15:40:22.818Z,3.97
2018-10-12T15:42:52.422Z,3.30
2018-10-12T15:45:22.522Z,2.97
2018-10-12T15:47:52.765Z,3.20
2018-10-12T15:50:22.331Z,3.37
2018-10-12T15:52:52.395Z,3.60
2018-10-12T15:55:21.972Z,3.20
2018-10-12T15:57:51.632Z,3.50
2018-10-12T16:00:21.139Z,3.47
2018-10-12T16:02:50.806Z,3.40
2018-10-12T16:05:20.955Z,3.60
2018-10-12T16:07:50.782Z,6.30
2018-10-12T16:10:20.555Z,9.43
2018-10-12T16:12:50.341Z,5.87
2018-10-12T16:15:20.017Z,5.20
2018-10-12T16:17:49.542Z,3.87
2018-10-12T16:20:19.215Z,4.00
2018-10-12T16:22:48.975Z,3.93
2018-10-12T16:26:02.136Z,3.93
2018-10-12T16:28:31.660Z,3.40
2018-10-12T16:31:01.044Z,3.40
2018-10-12T16:33:30.762Z,3.20
2018-10-12T16:36:01.041Z,3.23
2018-10-12T16:38:30.626Z,5.83
2018-10-12T16:41:00.951Z,7.57
2018-10-12T16:43:30.411Z,3.97
2018-10-12T16:45:59.983Z,4.97
2018-10-12T16:48:29.748Z,3.33
2018-10-12T16:50:59.623Z,3.83
2018-10-12T16:53:29.217Z,3.70
2018-10-12T16:55:58.635Z,3.70
2018-10-12T16:58:28.067Z,3.60
2018-10-12T17:00:57.408Z,3.40
2018-10-12T17:03:27.094Z,4.37
2018-10-12T17:05:56.703Z,3.27
2018-10-12T17:08:26.297Z,3.37
2018-10-12T17:10:56.054Z,3.13
2018-10-12T17:13:25.511Z,4.80
2018-10-12T17:15:55.023Z,5.23
2018-10-12T17:18:24.810Z,3.60
2018-10-12T17:20:54.402Z,3.17
2018-10-12T17:23:23.942Z,3.40
2018-10-12T17:25:53.547Z,3.10
2018-10-12T17:28:22.747Z,3.63
2018-10-12T17:30:52.255Z,3.23
2018-10-12T17:33:21.779Z,4.07
2018-10-12T17:35:51.419Z,3.97
2018-10-12T17:38:20.766Z,3.43
2018-10-12T17:40:50.503Z,3.63
2018-10-12T17:43:19.982Z,3.57
2018-10-12T17:45:50.176Z,3.43
2018-10-12T17:48:20.506Z,3.30
2018-10-12T17:50:49.931Z,3.57
2018-10-12T17:53:19.811Z,3.20
2018-10-12T17:55:49.340Z,3.20
2018-10-12T17:58:19.243Z,10.60
2018-10-12T18:00:48.815Z,14.00
2018-10-12T18:03:18.575Z,6.93
2018-10-12T18:05:48.395Z,4.13
2018-10-12T18:08:18.461Z,3.33
2018-10-12T18:10:48.551Z,3.80
2018-10-12T18:13:18.231Z,3.80
2018-10-12T18:15:49.354Z,3.50
2018-10-12T18:18:19.249Z,3.40
2018-10-12T18:20:48.703Z,3.70
2018-10-12T18:23:18.703Z,3.70
2018-10-12T18:25:48.219Z,4.90
2018-10-12T18:28:17.907Z,6.13
2018-10-12T18:30:47.738Z,4.30
2018-10-12T18:33:17.147Z,6.17
2018-10-12T18:35:47.589Z,4.67
2018-10-12T18:38:17.073Z,7.53
2018-10-12T18:40:46.798Z,8.13
2018-10-12T18:43:16.598Z,4.93
2018-10-12T18:45:46.435Z,9.63
2018-10-12T18:48:16.827Z,8.10
2018-10-12T18:50:46.685Z,8.50
2018-10-12T18:53:16.147Z,4.30
2018-10-12T18:55:45.831Z,6.47
2018-10-12T18:58:15.406Z,7.07
2018-10-12T19:00:45.464Z,4.37
2018-10-12T19:03:15.898Z,9.57
2018-10-12T19:05:46.176Z,10.17
2018-10-12T19:08:16.284Z,7.13
2018-10-12T19:10:46.267Z,7.60
2018-10-12T19:13:15.920Z,5.60
2018-10-12T19:15:45.350Z,4.70
2018-10-12T19:18:14.953Z,5.40
2018-10-12T19:20:44.198Z,22.63
2018-10-12T19:23:13.895Z,8.73
2018-10-12T19:25:43.851Z,38.73
2018-10-12T19:28:13.824Z,17.03
2018-10-12T19:30:43.447Z,22.97
2018-10-12T19:33:13.228Z,23.63
2018-10-12T19:35:42.878Z,10.50
2018-10-12T19:38:12.464Z,12.23
2018-10-12T19:40:42.152Z,10.93
2018-10-12T19:43:11.776Z,7.90
2018-10-12T19:45:41.299Z,6.60
2018-10-12T19:48:10.567Z,6.17
2018-10-12T19:50:40.739Z,6.70
2018-10-12T19:53:10.275Z,6.33
2018-10-12T19:55:40.285Z,5.70
2018-10-12T19:58:10.033Z,5.57
2018-10-12T20:00:39.595Z,6.03
2018-10-12T20:03:08.889Z,5.33
2018-10-12T20:05:38.135Z,5.30
2018-10-12T20:08:08.555Z,4.97
2018-10-12T20:10:38.706Z,4.97
2018-10-12T20:13:08.362Z,5.10
2018-10-12T20:15:37.601Z,16.53
2018-10-12T20:18:07.335Z,9.70
2018-10-12T20:20:37.376Z,18.90
2018-10-12T20:23:07.613Z,12.40
2018-10-12T20:25:37.200Z,11.03
2018-10-12T20:28:07.037Z,9.30
2018-10-12T20:30:37.070Z,8.87
2018-10-12T20:33:07.084Z,8.03
2018-10-12T20:35:36.678Z,6.40
2018-10-12T20:38:06.366Z,6.83
2018-10-12T20:40:35.895Z,7.20
2018-10-12T20:43:05.890Z,7.13
2018-10-12T20:45:35.140Z,7.10
2018-10-12T20:48:04.602Z,13.63
2018-10-12T20:50:33.822Z,8.73
2018-10-12T20:53:03.473Z,8.00
2018-10-12T20:55:32.719Z,7.83
2018-10-12T20:58:02.670Z,7.97
2018-10-12T21:00:32.774Z,7.67
2018-10-12T21:03:02.105Z,7.80
2018-10-12T21:05:31.843Z,8.10
2018-10-12T21:08:01.692Z,6.10
2018-10-12T21:10:31.283Z,6.80
2018-10-12T21:13:01.135Z,6.17
2018-10-12T21:15:30.656Z,5.67
2018-10-12T21:18:00.131Z,5.87
2018-10-12T21:20:30.036Z,5.87
2018-10-12T21:22:59.806Z,6.53
2018-10-12T21:25:29.893Z,6.77
2018-10-12T21:27:59.307Z,6.43
2018-10-12T21:30:28.839Z,5.90
2018-10-12T21:32:58.418Z,5.90
2018-10-12T21:35:27.977Z,6.33
2018-10-12T21:37:57.194Z,5.63
2018-10-12T21:40:27.870Z,5.77
2018-10-12T21:42:57.250Z,6.03
2018-10-12T21:45:26.526Z,6.50
2018-10-12T21:47:57.334Z,6.10
2018-10-12T21:50:26.838Z,6.27
2018-10-12T21:52:56.294Z,6.10
2018-10-12T21:55:26.367Z,8.83
2018-10-12T21:57:55.927Z,11.33
2018-10-12T22:00:25.447Z,8.27
2018-10-12T22:02:54.947Z,11.30
2018-10-12T22:05:24.420Z,9.20
2018-10-12T22:07:54.543Z,7.83
2018-10-12T22:10:23.792Z,9.43
2018-10-12T22:12:54.049Z,8.13
2018-10-12T22:15:23.929Z,6.20
2018-10-12T22:17:53.375Z,7.77
2018-10-12T22:20:23.491Z,8.33
2018-10-12T22:22:53.006Z,5.80
2018-10-12T22:25:22.967Z,6.70
2018-10-12T22:27:52.588Z,6.07
2018-10-12T22:30:22.266Z,5.60
2018-10-12T22:32:52.073Z,5.97
2018-10-12T22:35:21.584Z,5.53
2018-10-12T22:37:51.079Z,5.93
2018-10-12T22:40:20.550Z,7.47
2018-10-12T22:42:50.775Z,13.60
2018-10-12T22:45:20.195Z,10.03
2018-10-12T22:47:49.890Z,8.40
2018-10-12T22:50:20.095Z,9.73
2018-10-12T22:52:50.728Z,7.13
2018-10-12T22:55:20.603Z,7.30
2018-10-12T22:57:54.590Z,5.93
2018-10-12T23:00:24.553Z,5.70
2018-10-12T23:02:54.135Z,5.60
2018-10-12T23:05:24.424Z,5.03
2018-10-12T23:07:54.565Z,5.47
2018-10-12T23:10:25.476Z,5.73
2018-10-12T23:12:55.822Z,5.53
2018-10-12T23:15:25.561Z,5.47
2018-10-12T23:17:54.961Z,5.47
2018-10-12T23:20:24.728Z,8.40
2018-10-12T23:22:54.191Z,6.20
2018-10-12T23:25:23.710Z,5.70
2018-10-12T23:27:53.219Z,5.30
2018-10-12T23:30:23.335Z,5.27
2018-10-12T23:32:53.296Z,5.20
2018-10-12T23:35:22.867Z,5.30
2018-10-12T23:37:52.681Z,5.17
2018-10-12T23:40:22.224Z,5.47
2018-10-12T23:42:52.550Z,5.50
2018-10-12T23:45:21.818Z,5.83
2018-10-12T23:47:51.719Z,5.40
2018-10-12T23:50:21.862Z,5.60
2018-10-12T23:52:51.544Z,5.10
2018-10-12T23:55:21.539Z,5.10
2018-10-12T23:57:50.779Z,5.30
