createdAt,value
2019-01-29T00:00:46.442Z,147793.34
2019-01-29T00:01:52.862Z,147774.45
2019-01-29T00:02:59.292Z,147770.66
2019-01-29T00:04:04.939Z,147782.00
2019-01-29T00:05:11.703Z,147800.91
2019-01-29T00:06:18.547Z,147833.63
2019-01-29T00:07:24.958Z,147826.72
2019-01-29T00:08:31.349Z,147795.83
2019-01-29T00:09:38.001Z,147785.13
2019-01-29T00:10:44.414Z,147779.47
2019-01-29T00:11:50.797Z,147787.66
2019-01-29T00:12:57.142Z,147770.66
2019-01-29T00:14:02.864Z,147770.66
2019-01-29T00:15:08.280Z,147785.75
2019-01-29T00:16:14.265Z,147786.37
2019-01-29T00:17:21.381Z,147786.37
2019-01-29T00:18:27.899Z,147773.19
2019-01-29T00:19:34.231Z,147780.73
2019-01-29T00:20:40.277Z,147761.20
2019-01-29T00:21:46.676Z,147755.55
2019-01-29T00:22:53.068Z,147756.81
2019-01-29T00:23:59.497Z,147764.38
2019-01-29T00:25:05.958Z,147778.84
2019-01-29T00:26:12.306Z,147749.91
2019-01-29T00:27:18.985Z,147746.11
2019-01-29T00:28:25.354Z,147768.75
2019-01-29T00:29:31.732Z,147750.53
2019-01-29T00:30:38.126Z,147720.30
2019-01-29T00:31:44.939Z,147720.30
2019-01-29T00:32:51.339Z,147738.56
2019-01-29T00:33:57.647Z,147768.75
2019-01-29T00:35:03.654Z,147755.55
2019-01-29T00:36:10.000Z,147740.45
2019-01-29T00:37:16.447Z,147717.19
2019-01-29T00:38:22.490Z,147709.00
2019-01-29T00:39:29.648Z,147728.47
2019-01-29T00:40:35.691Z,147737.30
2019-01-29T00:41:42.201Z,147732.28
2019-01-29T00:42:48.186Z,147731.00
2019-01-29T00:43:54.535Z,147733.53
2019-01-29T00:45:00.900Z,147754.92
2019-01-29T00:46:06.931Z,147772.55
2019-01-29T00:47:12.980Z,147804.02
2019-01-29T00:48:19.392Z,147815.36
2019-01-29T00:49:25.729Z,147764.38
2019-01-29T00:50:32.049Z,147747.38
2019-01-29T00:51:38.399Z,147744.84
2019-01-29T00:52:45.483Z,147750.53
2019-01-29T00:53:51.859Z,147746.73
2019-01-29T00:54:58.274Z,147750.53
2019-01-29T00:56:03.933Z,147734.17
2019-01-29T00:57:10.286Z,147763.09
2019-01-29T00:58:16.663Z,147789.55
2019-01-29T00:59:22.991Z,147788.28
2019-01-29T01:00:29.366Z,147783.27
2019-01-29T01:01:35.742Z,147765.00
2019-01-29T01:02:42.171Z,147788.91
2019-01-29T01:03:48.614Z,147744.84
2019-01-29T01:04:54.969Z,147724.09
2019-01-29T01:06:01.051Z,147703.94
2019-01-29T01:07:07.485Z,147732.28
2019-01-29T01:08:13.547Z,147741.09
2019-01-29T01:09:20.097Z,147724.72
2019-01-29T01:10:25.793Z,147710.84
2019-01-29T01:11:31.763Z,147676.86
2019-01-29T01:12:38.099Z,147693.22
2019-01-29T01:13:44.406Z,147659.88
2019-01-29T01:14:50.847Z,147628.42
2019-01-29T01:15:56.811Z,147635.97
2019-01-29T01:17:03.269Z,147644.78
2019-01-29T01:18:09.314Z,147617.08
2019-01-29T01:19:15.662Z,147629.06
2019-01-29T01:20:22.009Z,147598.88
2019-01-29T01:21:29.101Z,147608.27
2019-01-29T01:22:35.984Z,147603.25
2019-01-29T01:23:42.331Z,147608.27
2019-01-29T01:24:48.315Z,147613.97
2019-01-29T01:25:54.681Z,147615.23
2019-01-29T01:27:00.683Z,147595.72
2019-01-29T01:28:07.049Z,147601.36
2019-01-29T01:29:13.409Z,147607.69
2019-01-29T01:30:19.123Z,147615.23
2019-01-29T01:31:26.185Z,147641.66
2019-01-29T01:32:32.598Z,147620.88
2019-01-29T01:33:38.922Z,147608.27
2019-01-29T01:34:45.276Z,147595.08
2019-01-29T01:35:51.606Z,147607.69
2019-01-29T01:36:57.603Z,147634.06
2019-01-29T01:38:03.730Z,147651.69
2019-01-29T01:39:09.178Z,147644.78
2019-01-29T01:40:19.578Z,147649.20
2019-01-29T01:41:25.936Z,147651.06
2019-01-29T01:42:33.026Z,147652.97
2019-01-29T01:43:40.244Z,147640.41
2019-01-29T01:44:46.664Z,147630.33
2019-01-29T01:45:53.597Z,147641.66
2019-01-29T01:46:59.954Z,147647.31
2019-01-29T01:48:06.376Z,147635.97
2019-01-29T01:49:12.811Z,147666.84
2019-01-29T01:50:18.877Z,147659.88
2019-01-29T01:51:25.228Z,147629.69
2019-01-29T01:52:31.570Z,147599.50
2019-01-29T01:53:37.925Z,147622.14
2019-01-29T01:54:44.332Z,147664.94
2019-01-29T01:55:50.750Z,147614.59
2019-01-29T01:56:57.093Z,147641.03
2019-01-29T01:58:03.497Z,147648.58
2019-01-29T01:59:09.869Z,147661.14
2019-01-29T02:00:19.224Z,147641.03
2019-01-29T02:01:25.629Z,147657.39
2019-01-29T02:02:32.010Z,147695.13
2019-01-29T02:03:38.757Z,147654.86
2019-01-29T02:04:45.632Z,147685.67
2019-01-29T02:05:51.817Z,147679.39
2019-01-29T02:06:58.142Z,147663.67
2019-01-29T02:08:04.182Z,147671.84
2019-01-29T02:09:09.892Z,147678.77
2019-01-29T02:10:20.285Z,147674.37
2019-01-29T02:11:26.656Z,147675.59
2019-01-29T02:12:32.666Z,147683.19
2019-01-29T02:13:39.077Z,147705.20
2019-01-29T02:14:45.055Z,147712.75
2019-01-29T02:15:51.398Z,147714.66
2019-01-29T02:16:57.776Z,147699.55
2019-01-29T02:18:03.832Z,147718.39
2019-01-29T02:19:10.201Z,147710.22
2019-01-29T02:20:15.861Z,147695.13
2019-01-29T02:21:22.598Z,147714.02
2019-01-29T02:22:28.934Z,147715.28
2019-01-29T02:23:34.963Z,147723.47
2019-01-29T02:24:41.261Z,147734.17
2019-01-29T02:25:47.691Z,147768.75
2019-01-29T02:26:54.000Z,147775.08
2019-01-29T02:28:00.352Z,147739.19
2019-01-29T02:29:06.721Z,147732.28
2019-01-29T02:30:13.195Z,147761.20
2019-01-29T02:31:19.519Z,147771.28
2019-01-29T02:32:25.913Z,147787.66
2019-01-29T02:33:32.317Z,147779.47
2019-01-29T02:34:38.666Z,147779.47
2019-01-29T02:35:45.001Z,147791.45
2019-01-29T02:36:51.055Z,147754.28
2019-01-29T02:37:57.441Z,147753.03
2019-01-29T02:39:03.250Z,147758.08
2019-01-29T02:40:08.868Z,147773.19
2019-01-29T02:41:18.122Z,147765.64
2019-01-29T02:42:24.114Z,147756.19
2019-01-29T02:43:30.483Z,147733.53
2019-01-29T02:44:37.186Z,147737.92
2019-01-29T02:45:43.197Z,147764.38
2019-01-29T02:46:49.548Z,147817.27
2019-01-29T02:47:56.734Z,147843.72
2019-01-29T02:49:03.170Z,147807.81
2019-01-29T02:50:08.924Z,147812.83
2019-01-29T02:51:15.287Z,147801.53
2019-01-29T02:52:21.627Z,147839.28
2019-01-29T02:53:28.026Z,147842.45
2019-01-29T02:54:34.354Z,147826.08
2019-01-29T02:55:40.703Z,147788.91
2019-01-29T02:56:47.102Z,147805.28
2019-01-29T02:57:53.465Z,147795.83
2019-01-29T02:58:59.870Z,147776.34
2019-01-29T03:00:05.517Z,147781.36
2019-01-29T03:01:11.884Z,147815.36
2019-01-29T03:02:18.277Z,147812.83
2019-01-29T03:03:24.610Z,147811.56
2019-01-29T03:04:30.961Z,147817.27
2019-01-29T03:05:36.953Z,147827.94
2019-01-29T03:06:43.309Z,147857.56
2019-01-29T03:07:49.852Z,147842.45
2019-01-29T03:08:56.279Z,147804.02
2019-01-29T03:10:02.283Z,147816.62
2019-01-29T03:11:08.630Z,147813.47
2019-01-29T03:12:14.972Z,147799.63
2019-01-29T03:13:21.330Z,147787.66
2019-01-29T03:14:27.685Z,147810.94
2019-01-29T03:15:33.726Z,147835.48
2019-01-29T03:16:40.054Z,147849.38
2019-01-29T03:17:45.804Z,147870.75
2019-01-29T03:18:52.215Z,147861.30
2019-01-29T03:19:58.528Z,147877.09
2019-01-29T03:21:04.974Z,147840.55
2019-01-29T03:22:11.305Z,147841.81
2019-01-29T03:23:27.000Z,147827.30
2019-01-29T03:24:24.149Z,147846.83
2019-01-29T03:25:30.507Z,147856.28
2019-01-29T03:26:36.939Z,147849.38
2019-01-29T03:27:43.337Z,147877.67
2019-01-29T03:28:50.494Z,147863.84
2019-01-29T03:29:57.240Z,147876.45
2019-01-29T03:31:03.227Z,147869.48
2019-01-29T03:32:09.634Z,147880.20
2019-01-29T03:33:16.058Z,147849.38
2019-01-29T03:34:22.418Z,147861.30
2019-01-29T03:35:28.439Z,147902.91
2019-01-29T03:36:34.829Z,147843.72
2019-01-29T03:37:40.782Z,147868.27
2019-01-29T03:38:47.173Z,147858.19
2019-01-29T03:39:53.571Z,147824.19
2019-01-29T03:41:00.002Z,147822.91
2019-01-29T03:42:05.685Z,147839.92
2019-01-29T03:43:12.051Z,147843.08
2019-01-29T03:44:18.497Z,147838.66
2019-01-29T03:45:24.129Z,147865.09
2019-01-29T03:46:30.145Z,147865.73
2019-01-29T03:47:36.725Z,147885.91
2019-01-29T03:48:43.321Z,147854.39
2019-01-29T03:49:49.657Z,147856.28
2019-01-29T03:50:56.117Z,147855.66
2019-01-29T03:52:05.452Z,147856.92
2019-01-29T03:53:11.886Z,147855.02
2019-01-29T03:54:18.388Z,147838.66
2019-01-29T03:55:24.918Z,147861.94
2019-01-29T03:56:31.466Z,147869.48
2019-01-29T03:57:37.972Z,147870.75
2019-01-29T03:58:44.424Z,147879.58
2019-01-29T03:59:50.981Z,147879.58
2019-01-29T04:00:57.629Z,147833.63
2019-01-29T04:02:04.045Z,147862.56
2019-01-29T04:03:11.189Z,147841.19
2019-01-29T04:04:17.633Z,147848.73
2019-01-29T04:05:23.403Z,147831.73
2019-01-29T04:06:29.935Z,147812.20
2019-01-29T04:07:36.568Z,147816.62
2019-01-29T04:08:43.016Z,147813.47
2019-01-29T04:09:49.098Z,147814.73
2019-01-29T04:10:55.686Z,147877.09
2019-01-29T04:12:02.895Z,147856.92
2019-01-29T04:13:09.869Z,147816.00
2019-01-29T04:14:16.339Z,147783.91
2019-01-29T04:15:22.206Z,147753.03
2019-01-29T04:16:28.679Z,147787.02
2019-01-29T04:17:34.825Z,147826.08
2019-01-29T04:18:40.612Z,147835.48
2019-01-29T04:19:46.923Z,147808.44
2019-01-29T04:20:53.384Z,147831.09
2019-01-29T04:21:59.515Z,147834.89
2019-01-29T04:23:05.892Z,147846.20
2019-01-29T04:24:12.466Z,147804.02
2019-01-29T04:25:18.975Z,147818.53
2019-01-29T04:26:25.577Z,147850.00
2019-01-29T04:27:32.231Z,147872.66
2019-01-29T04:28:38.701Z,147822.28
2019-01-29T04:29:45.353Z,147778.20
2019-01-29T04:30:51.785Z,147805.92
2019-01-29T04:31:57.818Z,147786.37
2019-01-29T04:33:07.763Z,147824.19
2019-01-29T04:34:14.669Z,147816.62
2019-01-29T04:35:21.172Z,147792.08
2019-01-29T04:36:27.636Z,147846.20
2019-01-29T04:37:34.142Z,147834.89
2019-01-29T04:38:40.394Z,147860.09
2019-01-29T04:39:46.987Z,147858.81
2019-01-29T04:40:53.502Z,147837.37
2019-01-29T04:41:59.869Z,147836.75
2019-01-29T04:43:06.226Z,147797.09
2019-01-29T04:44:12.762Z,147786.37
2019-01-29T04:45:18.954Z,147749.27
2019-01-29T04:46:25.437Z,147729.11
2019-01-29T04:47:31.849Z,147768.75
2019-01-29T04:48:38.396Z,147776.94
2019-01-29T04:49:44.944Z,147799.63
2019-01-29T04:50:51.429Z,147782.00
2019-01-29T04:51:58.041Z,147779.47
2019-01-29T04:53:04.175Z,147776.94
2019-01-29T04:54:11.543Z,147749.91
2019-01-29T04:55:17.507Z,147753.66
2019-01-29T04:56:24.184Z,147764.38
2019-01-29T04:57:30.761Z,147738.56
2019-01-29T04:58:37.222Z,147766.27
2019-01-29T04:59:43.644Z,147787.02
2019-01-29T05:00:49.749Z,147802.12
2019-01-29T05:01:55.924Z,147753.66
2019-01-29T05:03:02.451Z,147751.75
2019-01-29T05:04:09.031Z,147766.27
2019-01-29T05:05:14.812Z,147734.17
2019-01-29T05:06:20.949Z,147709.58
2019-01-29T05:07:27.986Z,147750.53
2019-01-29T05:08:34.420Z,147766.91
2019-01-29T05:09:40.951Z,147738.56
2019-01-29T05:10:47.448Z,147751.17
2019-01-29T05:11:53.926Z,147747.38
2019-01-29T05:13:00.469Z,147760.56
2019-01-29T05:14:06.682Z,147753.66
2019-01-29T05:15:15.816Z,147715.91
2019-01-29T05:16:22.409Z,147734.17
2019-01-29T05:17:28.912Z,147743.56
2019-01-29T05:18:35.379Z,147722.83
2019-01-29T05:19:41.876Z,147714.02
2019-01-29T05:20:48.322Z,147717.77
2019-01-29T05:21:54.837Z,147709.58
2019-01-29T05:23:01.291Z,147706.47
2019-01-29T05:24:07.475Z,147702.67
2019-01-29T05:25:13.713Z,147678.13
2019-01-29T05:26:19.853Z,147693.86
2019-01-29T05:27:26.363Z,147686.94
2019-01-29T05:28:32.883Z,147694.48
2019-01-29T05:29:39.364Z,147715.91
2019-01-29T05:30:45.839Z,147688.84
2019-01-29T05:31:52.392Z,147707.73
2019-01-29T05:32:58.753Z,147749.91
2019-01-29T05:34:04.773Z,147725.36
2019-01-29T05:35:10.476Z,147724.72
2019-01-29T05:36:16.854Z,147724.09
2019-01-29T05:37:23.195Z,147758.08
2019-01-29T05:38:29.563Z,147721.56
2019-01-29T05:39:35.950Z,147737.30
2019-01-29T05:40:41.955Z,147742.36
2019-01-29T05:41:48.286Z,147759.34
2019-01-29T05:42:54.299Z,147743.56
2019-01-29T05:44:00.747Z,147761.84
2019-01-29T05:45:06.469Z,147797.09
2019-01-29T05:46:12.854Z,147778.84
2019-01-29T05:47:19.208Z,147775.72
2019-01-29T05:48:25.503Z,147769.37
2019-01-29T05:49:31.870Z,147760.56
2019-01-29T05:50:38.249Z,147784.53
2019-01-29T05:51:44.648Z,147816.62
2019-01-29T05:52:50.303Z,147839.28
2019-01-29T05:53:56.646Z,147812.20
2019-01-29T05:55:03.378Z,147838.66
2019-01-29T05:56:09.891Z,147820.38
2019-01-29T05:57:16.289Z,147812.20
2019-01-29T05:58:22.762Z,147827.30
2019-01-29T05:59:29.378Z,147805.92
2019-01-29T06:00:35.829Z,147826.72
2019-01-29T06:01:42.333Z,147819.75
2019-01-29T06:02:48.661Z,147797.73
2019-01-29T06:03:54.388Z,147804.02
2019-01-29T06:05:00.739Z,147800.91
2019-01-29T06:06:06.404Z,147765.00
2019-01-29T06:07:12.746Z,147799.00
2019-01-29T06:08:19.071Z,147787.02
2019-01-29T06:09:25.403Z,147833.63
2019-01-29T06:10:31.773Z,147799.00
2019-01-29T06:11:38.232Z,147800.91
2019-01-29T06:12:44.284Z,147824.81
2019-01-29T06:13:50.637Z,147827.30
2019-01-29T06:14:57.021Z,147813.47
2019-01-29T06:16:03.371Z,147831.09
2019-01-29T06:17:09.726Z,147875.81
2019-01-29T06:18:16.108Z,147889.03
2019-01-29T06:19:22.969Z,147882.11
2019-01-29T06:20:28.583Z,147870.12
2019-01-29T06:21:35.091Z,147863.20
2019-01-29T06:22:41.091Z,147841.81
2019-01-29T06:23:47.417Z,147829.83
2019-01-29T06:24:53.777Z,147837.37
2019-01-29T06:26:00.130Z,147834.27
2019-01-29T06:27:05.793Z,147866.38
2019-01-29T06:28:12.128Z,147877.09
2019-01-29T06:29:18.466Z,147885.28
2019-01-29T06:30:24.230Z,147912.31
2019-01-29T06:31:30.657Z,147914.22
2019-01-29T06:32:36.655Z,147901.64
2019-01-29T06:33:43.030Z,147867.64
2019-01-29T06:34:49.410Z,147861.30
2019-01-29T06:35:55.793Z,147882.11
2019-01-29T06:37:02.160Z,147877.09
2019-01-29T06:38:08.481Z,147890.30
2019-01-29T06:39:14.493Z,147876.45
2019-01-29T06:40:21.852Z,147894.09
2019-01-29T06:41:28.753Z,147880.20
2019-01-29T06:42:35.183Z,147858.19
2019-01-29T06:43:41.620Z,147835.48
2019-01-29T06:44:47.992Z,147865.73
2019-01-29T06:45:54.992Z,147892.83
2019-01-29T06:47:01.369Z,147863.20
2019-01-29T06:48:07.394Z,147880.84
2019-01-29T06:49:13.845Z,147906.66
2019-01-29T06:50:20.389Z,147897.22
2019-01-29T06:51:26.779Z,147912.31
2019-01-29T06:52:33.096Z,147910.47
2019-01-29T06:53:39.442Z,147889.66
2019-01-29T06:54:45.807Z,147894.69
2019-01-29T06:55:52.143Z,147880.20
2019-01-29T06:56:58.549Z,147892.19
2019-01-29T06:58:04.519Z,147887.75
2019-01-29T06:59:10.927Z,147884.00
2019-01-29T07:00:16.656Z,147891.56
2019-01-29T07:01:23.821Z,147911.09
2019-01-29T07:02:29.954Z,147898.47
2019-01-29T07:03:36.317Z,147879.58
2019-01-29T07:04:42.360Z,147879.58
2019-01-29T07:05:48.425Z,147888.39
2019-01-29T07:06:54.811Z,147876.45
2019-01-29T07:08:01.329Z,147875.81
2019-01-29T07:09:06.964Z,147884.00
2019-01-29T07:10:13.564Z,147923.03
2019-01-29T07:11:19.944Z,147919.28
2019-01-29T07:12:25.966Z,147888.39
2019-01-29T07:13:32.302Z,147897.22
2019-01-29T07:14:38.700Z,147914.22
2019-01-29T07:15:50.444Z,147890.92
2019-01-29T07:16:56.621Z,147901.64
2019-01-29T07:18:02.711Z,147877.09
2019-01-29T07:19:08.807Z,147875.81
2019-01-29T07:20:14.614Z,147877.09
2019-01-29T07:21:21.030Z,147851.27
2019-01-29T07:22:27.491Z,147829.83
2019-01-29T07:23:34.792Z,147833.63
2019-01-29T07:24:42.907Z,147832.38
2019-01-29T07:25:47.558Z,147802.12
2019-01-29T07:26:54.034Z,147790.19
2019-01-29T07:28:00.420Z,147778.20
2019-01-29T07:29:07.626Z,147764.38
2019-01-29T07:30:13.309Z,147794.56
2019-01-29T07:31:19.724Z,147817.27
2019-01-29T07:32:26.122Z,147805.28
2019-01-29T07:33:32.504Z,147804.02
2019-01-29T07:34:38.898Z,147810.30
2019-01-29T07:35:45.275Z,147833.63
2019-01-29T07:36:51.358Z,147843.72
2019-01-29T07:37:57.717Z,147861.30
2019-01-29T07:39:04.846Z,147841.81
2019-01-29T07:40:09.181Z,147875.19
2019-01-29T07:41:15.560Z,147863.20
2019-01-29T07:42:21.919Z,147887.75
2019-01-29T07:43:28.476Z,147916.75
2019-01-29T07:44:35.175Z,147946.33
2019-01-29T07:45:41.168Z,147933.13
2019-01-29T07:46:47.240Z,147933.13
2019-01-29T07:47:53.644Z,147882.75
2019-01-29T07:49:00.011Z,147873.28
2019-01-29T07:50:05.636Z,147869.48
2019-01-29T07:51:11.637Z,147913.58
2019-01-29T07:52:18.032Z,147955.78
2019-01-29T07:53:23.980Z,147969.67
2019-01-29T07:54:33.332Z,147972.16
2019-01-29T07:55:39.458Z,147964.61
2019-01-29T07:56:45.806Z,147953.30
2019-01-29T07:57:52.182Z,147937.50
2019-01-29T07:58:58.553Z,147961.48
2019-01-29T08:00:04.223Z,147923.03
2019-01-29T08:01:10.205Z,147948.23
2019-01-29T08:02:16.577Z,147960.84
2019-01-29T08:03:22.919Z,147987.27
2019-01-29T08:04:29.266Z,147972.80
2019-01-29T08:05:35.613Z,147991.70
2019-01-29T08:06:41.634Z,147977.23
2019-01-29T08:07:48.055Z,147968.41
2019-01-29T08:08:54.387Z,147984.16
2019-01-29T08:10:00.801Z,147992.97
2019-01-29T08:11:06.793Z,147987.27
2019-01-29T08:12:13.163Z,147995.50
2019-01-29T08:13:19.176Z,148036.45
2019-01-29T08:14:25.493Z,148043.38
2019-01-29T08:15:31.539Z,148039.56
2019-01-29T08:16:38.714Z,148032.02
2019-01-29T08:17:44.933Z,148003.69
2019-01-29T08:18:51.750Z,148045.28
2019-01-29T08:19:58.269Z,148055.31
2019-01-29T08:21:04.313Z,148055.95
2019-01-29T08:22:10.551Z,148088.13
2019-01-29T08:23:17.068Z,148063.50
2019-01-29T08:24:23.729Z,148015.64
2019-01-29T08:25:30.389Z,148026.36
2019-01-29T08:26:36.175Z,148025.72
2019-01-29T08:27:41.888Z,148038.94
2019-01-29T08:28:48.294Z,148023.19
2019-01-29T08:29:54.710Z,148008.08
2019-01-29T08:31:01.043Z,148030.75
2019-01-29T08:32:07.094Z,147995.50
2019-01-29T08:33:13.408Z,148010.63
2019-01-29T08:34:19.814Z,148013.09
2019-01-29T08:35:26.139Z,148007.44
2019-01-29T08:36:32.496Z,148008.72
2019-01-29T08:37:38.882Z,148048.39
2019-01-29T08:38:45.393Z,148070.48
2019-01-29T08:39:51.801Z,148006.81
2019-01-29T08:40:58.213Z,148050.30
2019-01-29T08:42:04.234Z,148069.84
2019-01-29T08:43:10.589Z,148065.41
2019-01-29T08:44:16.912Z,148020.08
2019-01-29T08:45:22.599Z,148034.56
2019-01-29T08:46:28.905Z,148069.84
2019-01-29T08:47:36.036Z,148098.81
2019-01-29T08:48:42.826Z,148093.78
2019-01-29T08:49:48.441Z,148051.56
2019-01-29T08:50:54.802Z,148059.12
2019-01-29T08:52:01.149Z,148066.05
2019-01-29T08:53:07.298Z,148074.23
2019-01-29T08:54:13.656Z,148074.23
2019-01-29T08:55:19.385Z,148086.86
2019-01-29T08:56:25.334Z,148075.50
2019-01-29T08:57:31.310Z,148084.97
2019-01-29T08:58:37.669Z,148097.55
2019-01-29T08:59:45.168Z,148112.06
2019-01-29T09:00:51.183Z,148144.20
2019-01-29T09:01:57.561Z,148127.81
2019-01-29T09:03:03.670Z,148132.84
2019-01-29T09:04:10.054Z,148129.72
2019-01-29T09:05:15.657Z,148110.81
2019-01-29T09:06:21.317Z,148107.00
2019-01-29T09:07:27.945Z,148120.91
2019-01-29T09:08:34.934Z,148115.19
2019-01-29T09:09:41.259Z,148151.77
2019-01-29T09:10:47.677Z,148182.64
2019-01-29T09:11:54.124Z,148130.36
2019-01-29T09:13:00.517Z,148143.58
2019-01-29T09:14:06.486Z,148106.38
2019-01-29T09:15:14.887Z,148161.23
2019-01-29T09:16:21.268Z,148160.59
2019-01-29T09:17:27.298Z,148163.77
2019-01-29T09:18:33.722Z,148183.91
2019-01-29T09:19:40.140Z,148197.17
2019-01-29T09:20:46.445Z,148163.13
2019-01-29T09:21:52.779Z,148196.53
2019-01-29T09:22:59.112Z,148187.08
2019-01-29T09:24:04.792Z,148201.56
2019-01-29T09:25:19.215Z,148163.13
2019-01-29T09:26:16.803Z,148159.97
2019-01-29T09:27:23.211Z,148147.38
2019-01-29T09:28:29.244Z,148158.06
2019-01-29T09:29:35.655Z,148183.28
2019-01-29T09:30:43.944Z,148185.81
2019-01-29T09:31:48.798Z,148231.86
2019-01-29T09:32:54.815Z,148212.92
2019-01-29T09:34:01.163Z,148241.27
2019-01-29T09:35:06.800Z,148239.42
2019-01-29T09:36:13.122Z,148251.37
2019-01-29T09:37:19.590Z,148239.42
2019-01-29T09:38:27.257Z,148227.41
2019-01-29T09:39:33.602Z,148207.84
2019-01-29T09:40:39.586Z,148226.14
2019-01-29T09:41:45.641Z,148246.34
2019-01-29T09:42:51.281Z,148243.81
2019-01-29T09:43:57.631Z,148237.52
2019-01-29T09:45:03.553Z,148182.00
2019-01-29T09:46:09.945Z,148207.22
2019-01-29T09:47:16.311Z,148183.91
2019-01-29T09:48:22.334Z,148200.30
2019-01-29T09:49:28.641Z,148194.00
2019-01-29T09:50:34.700Z,148167.52
2019-01-29T09:51:41.346Z,148168.16
2019-01-29T09:52:47.058Z,148172.59
2019-01-29T09:53:53.439Z,148144.84
2019-01-29T09:54:59.822Z,148122.17
2019-01-29T09:56:06.174Z,148117.09
2019-01-29T09:57:12.467Z,148146.11
2019-01-29T09:58:18.845Z,148182.64
2019-01-29T09:59:25.204Z,148200.30
2019-01-29T10:00:33.631Z,148217.31
2019-01-29T10:01:40.031Z,148194.00
2019-01-29T10:02:46.132Z,148219.22
2019-01-29T10:03:52.108Z,148255.81
2019-01-29T10:04:58.488Z,148258.94
2019-01-29T10:06:04.458Z,148300.55
2019-01-29T10:07:10.772Z,148281.03
2019-01-29T10:08:17.136Z,148325.14
2019-01-29T10:09:24.061Z,148322.66
2019-01-29T10:10:30.422Z,148346.61
2019-01-29T10:11:36.822Z,148334.61
2019-01-29T10:12:42.862Z,148329.58
2019-01-29T10:13:49.218Z,148352.28
2019-01-29T10:14:55.575Z,148345.98
2019-01-29T10:16:01.564Z,148330.84
2019-01-29T10:17:07.927Z,148316.94
2019-01-29T10:18:13.965Z,148355.44
2019-01-29T10:19:20.310Z,148323.92
2019-01-29T10:20:26.374Z,148328.95
2019-01-29T10:21:32.873Z,148327.05
2019-01-29T10:22:38.859Z,148325.14
2019-01-29T10:23:45.196Z,148338.41
2019-01-29T10:24:51.521Z,148368.03
2019-01-29T10:25:58.015Z,148315.72
2019-01-29T10:27:04.089Z,148325.78
2019-01-29T10:28:10.433Z,148346.61
2019-01-29T10:29:16.460Z,148328.31
2019-01-29T10:30:22.158Z,148311.92
2019-01-29T10:31:28.479Z,148294.89
2019-01-29T10:32:34.812Z,148333.97
2019-01-29T10:33:41.915Z,148385.70
2019-01-29T10:34:47.945Z,148352.91
2019-01-29T10:35:54.397Z,148385.70
2019-01-29T10:37:00.741Z,148360.47
2019-01-29T10:38:06.676Z,148344.72
2019-01-29T10:39:13.101Z,148371.84
2019-01-29T10:40:19.623Z,148369.31
2019-01-29T10:41:25.640Z,148355.44
2019-01-29T10:42:32.135Z,148345.34
2019-01-29T10:43:38.159Z,148355.44
2019-01-29T10:44:44.577Z,148328.95
2019-01-29T10:45:51.081Z,148350.38
2019-01-29T10:46:57.451Z,148385.70
2019-01-29T10:48:03.833Z,148397.08
2019-01-29T10:49:09.517Z,148398.34
2019-01-29T10:50:17.017Z,148421.67
2019-01-29T10:51:23.351Z,148438.72
2019-01-29T10:52:29.705Z,148490.47
2019-01-29T10:53:36.114Z,148511.89
2019-01-29T10:54:42.578Z,148516.97
2019-01-29T10:55:48.903Z,148547.25
2019-01-29T10:56:55.360Z,148552.92
2019-01-29T10:58:01.365Z,148572.50
2019-01-29T10:59:07.726Z,148493.00
2019-01-29T11:00:15.073Z,148467.75
2019-01-29T11:01:21.398Z,148490.47
2019-01-29T11:02:27.368Z,148504.97
2019-01-29T11:03:33.115Z,148488.56
2019-01-29T11:04:39.133Z,148464.59
2019-01-29T11:05:45.527Z,148458.92
2019-01-29T11:06:51.851Z,148443.11
2019-01-29T11:07:57.884Z,148433.69
2019-01-29T11:09:03.902Z,148439.34
2019-01-29T11:10:10.868Z,148383.84
2019-01-29T11:11:17.203Z,148372.47
2019-01-29T11:12:23.338Z,148415.38
2019-01-29T11:13:29.669Z,148397.08
2019-01-29T11:14:36.038Z,148388.88
2019-01-29T11:15:41.676Z,148371.84
2019-01-29T11:16:47.691Z,148372.47
2019-01-29T11:17:53.673Z,148416.02
2019-01-29T11:19:03.452Z,148400.25
2019-01-29T11:20:08.403Z,148431.14
2019-01-29T11:21:14.685Z,148427.34
2019-01-29T11:22:21.038Z,148418.50
2019-01-29T11:23:27.343Z,148379.41
2019-01-29T11:24:33.027Z,148385.06
2019-01-29T11:25:38.668Z,148367.41
2019-01-29T11:26:45.048Z,148352.28
2019-01-29T11:27:51.038Z,148304.98
2019-01-29T11:28:57.071Z,148327.05
2019-01-29T11:30:03.381Z,148362.37
2019-01-29T11:31:09.796Z,148382.58
2019-01-29T11:32:15.812Z,148426.06
2019-01-29T11:33:22.119Z,148398.97
2019-01-29T11:34:29.153Z,148386.34
2019-01-29T11:35:35.134Z,148375.02
2019-01-29T11:36:40.754Z,148379.41
2019-01-29T11:37:47.143Z,148357.34
2019-01-29T11:38:54.628Z,148392.05
2019-01-29T11:40:01.469Z,148397.70
2019-01-29T11:41:07.238Z,148455.75
2019-01-29T11:42:13.676Z,148479.09
2019-01-29T11:43:19.704Z,148463.95
2019-01-29T11:44:26.096Z,148479.72
2019-01-29T11:45:48.164Z,148501.20
2019-01-29T11:46:54.165Z,148494.86
2019-01-29T11:48:00.214Z,148479.72
2019-01-29T11:49:05.902Z,148490.47
2019-01-29T11:50:11.592Z,148498.03
2019-01-29T11:51:17.954Z,148487.28
2019-01-29T11:52:24.338Z,148487.92
2019-01-29T11:53:30.645Z,148475.97
2019-01-29T11:54:37.248Z,148470.89
2019-01-29T11:55:43.625Z,148520.09
2019-01-29T11:56:49.997Z,148498.03
2019-01-29T11:57:56.030Z,148513.80
2019-01-29T11:59:02.366Z,148530.84
2019-01-29T12:00:14.027Z,148494.86
2019-01-29T12:01:20.521Z,148516.97
2019-01-29T12:02:28.544Z,148491.09
2019-01-29T12:03:33.457Z,148515.06
2019-01-29T12:04:39.871Z,148540.95
2019-01-29T12:05:46.302Z,148498.66
2019-01-29T12:06:52.278Z,148518.87
2019-01-29T12:07:58.238Z,148498.66
2019-01-29T12:09:03.643Z,148455.13
2019-01-29T12:10:09.295Z,148460.14
2019-01-29T12:11:15.643Z,148478.45
2019-01-29T12:12:21.975Z,148480.36
2019-01-29T12:13:28.442Z,148477.81
2019-01-29T12:14:34.842Z,148457.02
2019-01-29T12:15:41.185Z,148489.19
2019-01-29T12:16:47.549Z,148457.02
2019-01-29T12:17:53.894Z,148502.42
2019-01-29T12:19:00.353Z,148528.30
2019-01-29T12:20:06.042Z,148527.09
2019-01-29T12:21:12.160Z,148545.34
2019-01-29T12:22:18.447Z,148487.92
2019-01-29T12:23:26.154Z,148466.48
2019-01-29T12:24:33.090Z,148488.56
2019-01-29T12:25:39.412Z,148485.39
2019-01-29T12:26:45.755Z,148511.89
2019-01-29T12:27:52.173Z,148521.38
2019-01-29T12:28:58.518Z,148465.22
2019-01-29T12:30:03.957Z,148503.06
2019-01-29T12:31:09.970Z,148513.80
2019-01-29T12:32:16.319Z,148506.23
2019-01-29T12:33:22.064Z,148486.02
2019-01-29T12:34:28.409Z,148448.19
2019-01-29T12:35:34.370Z,148458.28
2019-01-29T12:36:41.423Z,148454.48
2019-01-29T12:37:47.876Z,148432.41