createdAt,value
2018-12-18T00:01:57.997Z,51.63
2018-12-18T00:04:26.252Z,58.70
2018-12-18T00:06:54.551Z,56.77
2018-12-18T00:09:23.353Z,60.23
2018-12-18T00:11:52.406Z,51.40
2018-12-18T00:14:21.051Z,56.03
2018-12-18T00:16:49.471Z,51.97
2018-12-18T00:19:18.364Z,52.47
2018-12-18T00:21:47.327Z,52.27
2018-12-18T00:24:16.196Z,53.47
2018-12-18T00:26:44.960Z,55.00
2018-12-18T00:29:14.916Z,61.47
2018-12-18T00:31:44.685Z,53.87
2018-12-18T00:34:13.003Z,56.10
2018-12-18T00:36:41.667Z,50.15
2018-12-18T00:40:17.376Z,57.70
2018-12-18T00:42:45.559Z,59.83
2018-12-18T00:45:14.935Z,52.43
2018-12-18T00:47:44.762Z,51.00
2018-12-18T00:50:14.603Z,57.63
2018-12-18T00:52:43.556Z,56.37
2018-12-18T00:55:13.940Z,61.67
2018-12-18T00:57:43.073Z,68.22
2018-12-18T01:00:11.985Z,63.20
2018-12-18T01:02:40.136Z,55.33
2018-12-18T01:05:09.247Z,61.13
2018-12-18T01:07:37.607Z,61.07
2018-12-18T01:10:07.203Z,53.80
2018-12-18T01:12:35.295Z,56.55
2018-12-18T01:15:04.867Z,65.70
2018-12-18T01:17:32.944Z,59.05
2018-12-18T01:20:02.588Z,68.13
2018-12-18T01:22:31.355Z,60.10
2018-12-18T01:24:59.535Z,67.07
2018-12-18T01:27:27.711Z,58.47
2018-12-18T01:29:55.886Z,61.53
2018-12-18T01:32:25.083Z,60.53
2018-12-18T01:34:53.931Z,60.87
2018-12-18T01:37:22.155Z,66.03
2018-12-18T01:39:51.167Z,76.63
2018-12-18T01:42:19.276Z,69.60
2018-12-18T01:44:47.483Z,67.27
2018-12-18T01:47:16.267Z,74.97
2018-12-18T01:49:44.931Z,58.50
2018-12-18T01:52:13.967Z,60.37
2018-12-18T01:54:42.879Z,55.12
2018-12-18T01:57:11.032Z,58.50
2018-12-18T01:59:39.275Z,60.37
2018-12-18T02:02:08.365Z,54.27
2018-12-18T02:04:37.299Z,56.23
2018-12-18T02:07:06.089Z,58.40
2018-12-18T02:09:35.235Z,57.37
2018-12-18T02:12:03.868Z,65.87
2018-12-18T02:14:32.347Z,64.03
2018-12-18T02:17:01.283Z,67.67
2018-12-18T02:19:30.256Z,65.17
2018-12-18T02:21:58.461Z,70.97
2018-12-18T02:24:26.799Z,73.13
2018-12-18T02:26:55.140Z,62.70
2018-12-18T02:29:23.372Z,67.33
2018-12-18T02:31:51.807Z,68.73
2018-12-18T02:34:20.756Z,64.20
2018-12-18T02:36:49.527Z,58.03
2018-12-18T02:39:19.035Z,67.57
2018-12-18T02:41:48.014Z,70.03
2018-12-18T02:44:17.135Z,69.90
2018-12-18T02:46:46.787Z,74.17
2018-12-18T02:49:16.151Z,75.07
2018-12-18T02:51:44.988Z,73.97
2018-12-18T02:54:13.420Z,72.20
2018-12-18T02:56:42.455Z,73.93
2018-12-18T02:59:12.347Z,69.80
2018-12-18T03:01:40.669Z,75.03
2018-12-18T03:04:10.064Z,82.30
2018-12-18T03:06:38.943Z,88.50
2018-12-18T03:09:08.133Z,77.23
2018-12-18T03:11:36.411Z,73.62
2018-12-18T03:14:05.132Z,80.47
2018-12-18T03:16:34.393Z,68.23
2018-12-18T03:19:03.376Z,75.33
2018-12-18T03:21:32.680Z,72.13
2018-12-18T03:24:01.161Z,74.13
2018-12-18T03:26:29.610Z,73.07
2018-12-18T03:28:58.041Z,74.90
2018-12-18T03:31:27.160Z,71.53
2018-12-18T03:33:55.330Z,82.83
2018-12-18T03:36:23.852Z,72.23
2018-12-18T03:38:52.407Z,74.62
2018-12-18T03:41:20.759Z,69.83
2018-12-18T03:43:48.963Z,72.33
2018-12-18T03:46:17.920Z,69.80
2018-12-18T03:48:46.482Z,72.13
2018-12-18T03:51:14.812Z,68.40
2018-12-18T03:53:42.993Z,74.00
2018-12-18T03:56:11.544Z,68.30
2018-12-18T03:58:40.003Z,67.17
2018-12-18T04:01:08.137Z,74.70
2018-12-18T04:03:36.440Z,79.83
2018-12-18T04:06:05.531Z,69.90
2018-12-18T04:08:33.600Z,78.80
2018-12-18T04:11:01.843Z,75.33
2018-12-18T04:13:30.246Z,80.27
2018-12-18T04:15:58.601Z,72.87
2018-12-18T04:18:27.732Z,72.47
2018-12-18T04:20:56.900Z,68.03
2018-12-18T04:23:25.036Z,78.53
2018-12-18T04:25:55.080Z,66.50
2018-12-18T04:28:24.043Z,71.37
2018-12-18T04:30:53.075Z,82.30
2018-12-18T04:33:23.043Z,86.93
2018-12-18T04:35:52.029Z,77.37
2018-12-18T04:38:20.692Z,66.80
2018-12-18T04:40:48.938Z,72.80
2018-12-18T04:43:17.801Z,74.13
2018-12-18T04:45:47.127Z,77.85
2018-12-18T04:48:16.843Z,69.97
2018-12-18T04:50:46.967Z,78.83
2018-12-18T04:53:15.056Z,77.93
2018-12-18T04:55:44.098Z,81.60
2018-12-18T04:58:13.069Z,76.33
2018-12-18T05:00:41.461Z,67.50
2018-12-18T05:03:10.526Z,77.73
2018-12-18T05:05:39.939Z,86.07
2018-12-18T05:08:08.939Z,82.13
2018-12-18T05:10:37.931Z,66.10
2018-12-18T05:13:07.013Z,73.90
2018-12-18T05:15:35.821Z,63.90
2018-12-18T05:18:04.881Z,68.73
2018-12-18T05:20:33.695Z,81.10
2018-12-18T05:23:02.087Z,73.80
2018-12-18T05:25:30.514Z,75.00
2018-12-18T05:27:58.675Z,82.57
2018-12-18T05:30:27.437Z,79.47
2018-12-18T05:32:56.559Z,83.17
2018-12-18T05:35:25.327Z,76.60
2018-12-18T05:37:53.467Z,88.95
2018-12-18T05:40:21.899Z,77.90
2018-12-18T05:42:50.119Z,64.77
2018-12-18T05:45:19.936Z,72.33
2018-12-18T05:47:49.695Z,66.73
2018-12-18T05:50:18.747Z,65.33
2018-12-18T05:52:48.279Z,64.22
2018-12-18T05:55:17.285Z,66.73
2018-12-18T05:57:46.575Z,68.03
2018-12-18T06:00:15.847Z,72.27
2018-12-18T06:02:45.421Z,70.42
2018-12-18T06:05:13.567Z,76.37
2018-12-18T06:07:42.419Z,65.93
2018-12-18T06:10:12.493Z,73.27
2018-12-18T06:12:40.991Z,76.23
2018-12-18T06:15:10.142Z,85.13
2018-12-18T06:17:38.619Z,73.17
2018-12-18T06:20:07.311Z,69.27
2018-12-18T06:22:35.511Z,78.03
2018-12-18T06:25:05.332Z,71.83
2018-12-18T06:27:36.005Z,67.08
2018-12-18T06:30:04.576Z,72.23
2018-12-18T06:32:33.256Z,66.77
2018-12-18T06:35:02.183Z,60.43
2018-12-18T06:37:30.879Z,56.63
2018-12-18T06:39:59.103Z,63.60
2018-12-18T06:42:27.371Z,76.93
2018-12-18T06:44:56.015Z,55.50
2018-12-18T06:47:24.454Z,56.87
2018-12-18T06:49:52.992Z,67.40
2018-12-18T06:52:21.749Z,58.50
2018-12-18T06:54:49.923Z,73.55
2018-12-18T06:57:18.124Z,62.47
2018-12-18T06:59:46.275Z,64.37
2018-12-18T07:02:15.459Z,56.13
2018-12-18T07:04:44.771Z,57.77
2018-12-18T07:07:13.903Z,54.50
2018-12-18T07:09:42.171Z,64.05
2018-12-18T07:12:11.232Z,63.03
2018-12-18T07:14:40.635Z,62.00
2018-12-18T07:17:09.539Z,75.90
2018-12-18T07:19:38.819Z,65.90
2018-12-18T07:22:08.234Z,57.17
2018-12-18T07:24:36.615Z,68.23
2018-12-18T07:27:05.607Z,62.77
2018-12-18T07:29:35.628Z,63.97
2018-12-18T07:32:03.775Z,64.20
2018-12-18T07:34:33.473Z,64.67
2018-12-18T07:37:01.837Z,66.07
2018-12-18T07:39:30.001Z,51.93
2018-12-18T07:41:58.234Z,64.23
2018-12-18T07:44:28.243Z,62.40
2018-12-18T07:46:56.446Z,61.83
2018-12-18T07:49:25.703Z,68.30
2018-12-18T07:51:54.828Z,71.80
2018-12-18T07:54:23.567Z,59.37
2018-12-18T07:56:51.651Z,68.73
2018-12-18T07:59:19.891Z,66.37
2018-12-18T08:01:48.154Z,72.27
2018-12-18T08:04:16.688Z,69.07
2018-12-18T08:06:45.297Z,66.77
2018-12-18T08:09:14.575Z,66.40
2018-12-18T08:11:43.675Z,75.53
2018-12-18T08:14:12.672Z,72.90
2018-12-18T08:16:41.295Z,63.40
2018-12-18T08:19:09.513Z,76.47
2018-12-18T08:21:38.683Z,87.77
2018-12-18T08:24:06.965Z,84.27
2018-12-18T08:26:35.179Z,73.80
2018-12-18T08:29:04.020Z,70.62
2018-12-18T08:31:32.154Z,76.57
2018-12-18T08:34:00.311Z,84.77
2018-12-18T08:36:29.212Z,85.50
2018-12-18T08:38:57.588Z,64.70
2018-12-18T08:41:25.991Z,78.83
2018-12-18T08:43:54.567Z,80.47
2018-12-18T08:46:22.759Z,76.77
2018-12-18T08:48:51.495Z,74.70
2018-12-18T08:51:19.734Z,74.13
2018-12-18T08:53:49.419Z,75.77
2018-12-18T08:56:18.479Z,86.03
2018-12-18T08:58:46.752Z,74.80
2018-12-18T09:01:14.987Z,66.23
2018-12-18T09:03:43.878Z,72.10
2018-12-18T09:06:13.123Z,77.83
2018-12-18T09:08:43.523Z,74.63
2018-12-18T09:11:11.815Z,65.37
2018-12-18T09:13:41.839Z,75.95
2018-12-18T09:16:15.295Z,61.43
2018-12-18T09:18:44.723Z,70.37
2018-12-18T09:21:12.940Z,76.07
2018-12-18T09:23:42.007Z,62.98
2018-12-18T09:26:11.047Z,63.17
2018-12-18T09:28:39.615Z,58.03
2018-12-18T09:31:08.067Z,67.53
2018-12-18T09:33:37.855Z,70.03
2018-12-18T09:36:07.143Z,65.57
2018-12-18T09:38:41.743Z,63.07
2018-12-18T09:41:16.090Z,67.20
2018-12-18T09:43:51.085Z,59.85
2018-12-18T09:46:20.016Z,59.30
2018-12-18T09:48:48.360Z,58.30
2018-12-18T09:51:16.623Z,63.30
2018-12-18T09:53:45.739Z,56.80
2018-12-18T09:56:14.851Z,53.53
2018-12-18T09:58:43.026Z,70.47
2018-12-18T10:01:12.108Z,59.07
2018-12-18T10:03:40.455Z,69.87
2018-12-18T10:06:09.008Z,68.63
2018-12-18T10:08:38.268Z,53.30
2018-12-18T10:11:07.822Z,55.40
2018-12-18T10:13:36.359Z,51.63
2018-12-18T10:16:04.903Z,50.37
2018-12-18T10:18:35.371Z,45.90
2018-12-18T10:21:03.830Z,53.57
2018-12-18T10:23:33.623Z,45.23
2018-12-18T10:26:02.532Z,45.13
2018-12-18T10:28:31.438Z,42.83
2018-12-18T10:31:00.831Z,48.03
2018-12-18T10:33:29.362Z,39.10
2018-12-18T10:36:02.970Z,48.60
2018-12-18T10:38:29.211Z,41.47
2018-12-18T10:40:57.805Z,42.60
2018-12-18T10:43:26.151Z,35.60
2018-12-18T10:45:54.531Z,30.33
2018-12-18T10:48:23.575Z,39.70
2018-12-18T10:50:51.803Z,31.77
2018-12-18T10:53:21.342Z,35.47
2018-12-18T10:55:49.601Z,32.05
2018-12-18T10:58:23.971Z,31.17
2018-12-18T11:00:56.108Z,37.27
2018-12-18T11:03:24.375Z,30.73
2018-12-18T11:05:53.395Z,28.17
2018-12-18T11:08:21.756Z,36.13
2018-12-18T11:10:50.159Z,29.30
2018-12-18T11:13:19.231Z,32.00
2018-12-18T11:15:49.462Z,34.33
2018-12-18T11:18:18.796Z,31.63
2018-12-18T11:20:46.995Z,34.83
2018-12-18T11:23:16.692Z,29.43
2018-12-18T11:25:44.788Z,35.15
2018-12-18T11:28:13.508Z,32.23
2018-12-18T11:30:42.300Z,33.20
2018-12-18T11:33:10.868Z,34.63
2018-12-18T11:35:39.016Z,39.63
2018-12-18T11:38:07.971Z,27.80
2018-12-18T11:40:36.339Z,31.47
2018-12-18T11:43:04.507Z,29.30
2018-12-18T11:45:33.487Z,31.33
2018-12-18T11:48:02.567Z,32.43
2018-12-18T11:50:31.295Z,37.90
2018-12-18T11:52:59.519Z,31.20
2018-12-18T11:55:28.652Z,35.97
2018-12-18T11:57:56.723Z,31.47
2018-12-18T12:00:25.664Z,29.00
2018-12-18T12:02:54.199Z,30.30
2018-12-18T12:05:24.082Z,29.90
2018-12-18T12:07:52.500Z,29.12
2018-12-18T12:10:21.268Z,32.53
2018-12-18T12:12:49.515Z,28.90
2018-12-18T12:15:18.596Z,25.77
2018-12-18T12:17:48.363Z,33.30
2018-12-18T12:20:16.967Z,27.80
2018-12-18T12:22:46.031Z,27.82
2018-12-18T12:25:15.319Z,35.73
2018-12-18T12:27:50.467Z,34.58
2018-12-18T12:30:19.358Z,31.03
2018-12-18T12:32:47.528Z,29.52
2018-12-18T12:35:17.143Z,34.40
2018-12-18T12:37:46.201Z,32.90
2018-12-18T12:40:15.004Z,27.80
2018-12-18T12:42:44.023Z,31.77
2018-12-18T12:45:12.207Z,33.43
2018-12-18T12:47:40.755Z,27.95
2018-12-18T12:50:09.767Z,27.53
2018-12-18T12:52:38.872Z,29.73
2018-12-18T12:55:07.247Z,31.07
2018-12-18T12:57:35.388Z,31.37
2018-12-18T13:00:04.369Z,33.17
2018-12-18T13:02:34.533Z,30.63
2018-12-18T13:05:02.823Z,34.10
2018-12-18T13:07:33.119Z,29.33
2018-12-18T13:10:06.825Z,32.87
2018-12-18T13:12:36.090Z,31.63
2018-12-18T13:15:04.892Z,30.83
2018-12-18T13:17:33.280Z,34.63
2018-12-18T13:20:02.824Z,29.83
2018-12-18T13:22:33.108Z,32.87
2018-12-18T13:25:01.478Z,38.37
2018-12-18T13:27:30.096Z,33.87
2018-12-18T13:29:59.315Z,26.93
2018-12-18T13:32:29.221Z,32.83
2018-12-18T13:34:57.479Z,29.80
2018-12-18T13:37:26.345Z,29.80
2018-12-18T13:39:56.183Z,28.87
2018-12-18T13:42:25.906Z,32.93
2018-12-18T13:44:54.516Z,27.73
2018-12-18T13:47:27.204Z,26.17
2018-12-18T13:49:53.542Z,30.35
2018-12-18T13:52:23.196Z,29.30
2018-12-18T13:54:51.523Z,26.90
2018-12-18T13:57:21.496Z,27.63
2018-12-18T13:59:49.871Z,31.20
2018-12-18T14:02:17.964Z,27.87
2018-12-18T14:04:46.331Z,26.90
2018-12-18T14:07:15.227Z,31.57
2018-12-18T14:09:43.922Z,32.23
2018-12-18T14:12:13.678Z,27.47
2018-12-18T14:14:41.904Z,27.33
2018-12-18T14:17:10.079Z,24.20
2018-12-18T14:19:40.331Z,29.37
2018-12-18T14:22:08.566Z,24.27
2018-12-18T14:24:36.796Z,24.20
2018-12-18T14:27:06.763Z,22.43
2018-12-18T14:29:35.030Z,23.40
2018-12-18T14:32:03.751Z,17.87
2018-12-18T14:34:31.955Z,24.10
2018-12-18T14:37:00.547Z,19.67
2018-12-18T14:39:28.671Z,21.63
2018-12-18T14:41:58.106Z,23.97
2018-12-18T14:44:26.427Z,25.87
2018-12-18T14:46:55.411Z,19.07
2018-12-18T14:49:23.690Z,22.20
2018-12-18T14:51:52.052Z,29.20
2018-12-18T14:54:20.711Z,26.33
2018-12-18T14:56:50.125Z,23.73
2018-12-18T14:59:19.436Z,49.03
2018-12-18T15:02:03.419Z,29.50
2018-12-18T15:04:31.731Z,29.10
2018-12-18T15:07:03.001Z,18.50
2018-12-18T15:09:32.149Z,17.47
2018-12-18T15:12:00.875Z,16.80
2018-12-18T15:14:29.368Z,16.50
2018-12-18T15:16:57.984Z,17.70
2018-12-18T15:19:26.575Z,20.53
2018-12-18T15:21:55.552Z,20.30
2018-12-18T15:24:23.787Z,27.60
2018-12-18T15:26:52.156Z,21.75
2018-12-18T15:29:21.199Z,25.73
2018-12-18T15:31:50.976Z,19.17
2018-12-18T15:34:19.199Z,19.60
2018-12-18T15:36:47.512Z,21.35
2018-12-18T15:39:16.835Z,23.07
2018-12-18T15:41:45.416Z,23.17
2018-12-18T15:44:14.537Z,23.53
2018-12-18T15:46:42.764Z,20.33
2018-12-18T15:49:10.906Z,24.17
2018-12-18T15:51:39.675Z,23.30
2018-12-18T15:54:08.335Z,17.20
2018-12-18T15:56:36.715Z,21.27
2018-12-18T15:59:05.452Z,21.63
2018-12-18T16:01:33.890Z,22.43
2018-12-18T16:04:02.332Z,21.53
2018-12-18T16:06:31.288Z,16.67
2018-12-18T16:09:00.388Z,21.93
2018-12-18T16:11:30.963Z,20.17
2018-12-18T16:13:59.151Z,21.47
2018-12-18T16:16:27.391Z,16.87
2018-12-18T16:18:56.532Z,17.13
2018-12-18T16:21:24.607Z,18.13
2018-12-18T16:23:52.848Z,16.67
2018-12-18T16:26:21.923Z,17.23
2018-12-18T16:28:50.675Z,13.13
2018-12-18T16:31:19.535Z,13.97
2018-12-18T16:33:47.810Z,14.20
2018-12-18T16:36:17.884Z,11.65
2018-12-18T16:38:46.607Z,14.00
2018-12-18T16:41:14.907Z,13.37
2018-12-18T16:43:43.435Z,15.25
2018-12-18T16:46:11.668Z,20.60
2018-12-18T16:48:40.793Z,12.80
2018-12-18T16:51:09.046Z,10.33
2018-12-18T16:53:37.275Z,14.07
2018-12-18T16:56:06.685Z,13.57
2018-12-18T16:58:34.937Z,15.53
2018-12-18T17:01:03.839Z,12.80
2018-12-18T17:03:32.252Z,12.43
2018-12-18T17:06:00.687Z,12.50
2018-12-18T17:08:29.370Z,9.73
2018-12-18T17:10:57.663Z,10.87
2018-12-18T17:13:25.730Z,11.47
2018-12-18T17:15:55.383Z,13.17
2018-12-18T17:18:23.892Z,10.27
2018-12-18T17:20:52.655Z,11.50
2018-12-18T17:23:21.240Z,17.27
2018-12-18T17:25:49.871Z,8.50
2018-12-18T17:28:18.095Z,11.23
2018-12-18T17:30:47.835Z,12.37
2018-12-18T17:33:16.076Z,10.57
2018-12-18T17:35:46.902Z,11.68
2018-12-18T17:38:15.820Z,16.63
2018-12-18T17:40:45.928Z,11.73
2018-12-18T17:43:16.770Z,14.57
2018-12-18T17:45:45.803Z,9.77
2018-12-18T17:48:13.988Z,11.70
2018-12-18T17:50:42.183Z,11.65
2018-12-18T17:53:11.727Z,10.63
2018-12-18T17:55:40.635Z,9.30
2018-12-18T17:58:09.186Z,11.50
2018-12-18T18:00:38.129Z,13.23
2018-12-18T18:03:06.458Z,12.60
2018-12-18T18:05:35.499Z,12.63
2018-12-18T18:08:04.919Z,13.53
2018-12-18T18:10:33.095Z,16.43
2018-12-18T18:13:01.443Z,12.47
2018-12-18T18:15:31.843Z,13.52
2018-12-18T18:18:02.632Z,9.70
2018-12-18T18:20:31.827Z,13.58
2018-12-18T18:23:00.799Z,10.08
2018-12-18T18:25:29.018Z,11.30
2018-12-18T18:27:57.220Z,18.97
2018-12-18T18:30:25.332Z,10.27
2018-12-18T18:32:54.420Z,12.50
2018-12-18T18:35:23.872Z,12.13
2018-12-18T18:37:52.045Z,11.12
2018-12-18T18:40:21.047Z,8.77
2018-12-18T18:42:50.264Z,11.50
2018-12-18T18:45:18.438Z,12.30
2018-12-18T18:47:46.523Z,12.87
2018-12-18T18:50:15.890Z,14.00
2018-12-18T18:52:43.991Z,12.37
2018-12-18T18:55:12.384Z,14.50
2018-12-18T18:57:42.292Z,11.67
2018-12-18T19:00:11.229Z,12.80
2018-12-18T19:02:39.539Z,18.92
2018-12-18T19:05:07.908Z,20.77
2018-12-18T19:07:36.099Z,11.47
2018-12-18T19:10:06.228Z,13.73
2018-12-18T19:12:35.668Z,13.83
2018-12-18T19:15:05.489Z,15.70
2018-12-18T19:17:33.756Z,14.50
2018-12-18T19:20:03.117Z,16.70
2018-12-18T19:22:31.579Z,13.77
2018-12-18T19:24:59.727Z,16.27
2018-12-18T19:27:28.135Z,15.07
2018-12-18T19:29:56.845Z,15.70
2018-12-18T19:32:25.499Z,18.20
2018-12-18T19:34:53.583Z,17.37
2018-12-18T19:37:21.831Z,14.03
2018-12-18T19:39:50.193Z,14.10
2018-12-18T19:42:18.575Z,15.27
2018-12-18T19:44:47.362Z,16.37
2018-12-18T19:47:15.599Z,17.10
2018-12-18T19:49:43.963Z,12.90
2018-12-18T19:52:12.402Z,16.07
2018-12-18T19:54:40.637Z,11.63
2018-12-18T19:57:10.192Z,18.60
2018-12-18T19:59:38.368Z,16.33
2018-12-18T20:02:07.211Z,14.97
2018-12-18T20:04:35.277Z,18.13
2018-12-18T20:07:04.875Z,18.13
2018-12-18T20:09:34.455Z,20.45
2018-12-18T20:12:03.618Z,17.83
2018-12-18T20:14:32.671Z,14.53
2018-12-18T20:17:02.569Z,17.93
2018-12-18T20:19:30.851Z,15.87
2018-12-18T20:22:00.065Z,13.40
2018-12-18T20:24:28.537Z,18.43
2018-12-18T20:26:58.035Z,14.13
2018-12-18T20:29:27.225Z,10.87
2018-12-18T20:31:55.631Z,11.68
2018-12-18T20:34:24.851Z,20.50
2018-12-18T20:36:53.084Z,15.20
2018-12-18T20:39:22.303Z,18.57
2018-12-18T20:41:51.407Z,15.50
2018-12-18T20:44:20.470Z,16.40
2018-12-18T20:46:48.696Z,17.48
2018-12-18T20:49:17.460Z,15.50
2018-12-18T20:51:47.149Z,13.10
2018-12-18T20:54:16.536Z,17.93
2018-12-18T20:56:44.710Z,12.50
2018-12-18T20:59:13.007Z,16.17
2018-12-18T21:01:42.343Z,18.87
2018-12-18T21:04:10.500Z,16.03
2018-12-18T21:06:39.427Z,16.00
2018-12-18T21:09:38.772Z,21.17
2018-12-18T21:12:07.099Z,23.70
2018-12-18T21:14:36.152Z,17.92
2018-12-18T21:17:05.088Z,17.00
2018-12-18T21:19:34.087Z,26.07
2018-12-18T21:22:03.435Z,24.17
2018-12-18T21:24:33.459Z,17.20
2018-12-18T21:27:04.195Z,21.67
2018-12-18T21:29:32.627Z,23.97
2018-12-18T21:32:02.460Z,20.10
2018-12-18T21:34:31.395Z,21.80
2018-12-18T21:37:00.427Z,21.10
2018-12-18T21:39:30.199Z,21.30
2018-12-18T21:41:59.461Z,20.77
2018-12-18T21:44:27.644Z,22.33
2018-12-18T21:46:56.355Z,24.73
2018-12-18T21:49:25.051Z,21.17
2018-12-18T21:51:54.005Z,20.77
2018-12-18T21:54:22.127Z,27.73
2018-12-18T21:56:51.423Z,24.27
2018-12-18T21:59:19.744Z,27.27
2018-12-18T22:01:49.247Z,29.03
2018-12-18T22:04:17.943Z,21.07
2018-12-18T22:06:46.324Z,22.57
2018-12-18T22:09:16.082Z,21.77
2018-12-18T22:11:44.383Z,26.53
2018-12-18T22:14:12.551Z,20.00
2018-12-18T22:16:41.336Z,18.75
2018-12-18T22:19:09.541Z,19.93
2018-12-18T22:21:39.215Z,21.62
2018-12-18T22:24:07.486Z,17.07
2018-12-18T22:26:37.056Z,16.43
2018-12-18T22:29:05.880Z,15.73
2018-12-18T22:31:34.127Z,20.15
2018-12-18T22:34:03.663Z,17.63
2018-12-18T22:36:31.956Z,16.70
2018-12-18T22:39:00.703Z,15.60
2018-12-18T22:41:30.295Z,19.23
2018-12-18T22:43:58.491Z,19.60
2018-12-18T22:46:26.723Z,19.50
2018-12-18T22:48:55.303Z,16.67
2018-12-18T22:51:23.540Z,18.27
2018-12-18T22:53:52.193Z,19.97
2018-12-18T22:56:21.901Z,15.87
2018-12-18T22:58:50.688Z,18.57
2018-12-18T23:01:24.447Z,20.13
2018-12-18T23:03:53.126Z,16.07
2018-12-18T23:06:22.231Z,16.37
2018-12-18T23:08:51.488Z,22.43
2018-12-18T23:11:20.127Z,20.80
2018-12-18T23:13:50.076Z,15.20
2018-12-18T23:16:18.872Z,17.80
2018-12-18T23:18:47.922Z,17.57
2018-12-18T23:21:16.688Z,20.87
2018-12-18T23:23:44.871Z,18.63
2018-12-18T23:26:13.292Z,20.03
2018-12-18T23:28:41.563Z,19.70
2018-12-18T23:31:09.768Z,19.60
2018-12-18T23:33:38.823Z,18.20
2018-12-18T23:36:07.067Z,17.57
2018-12-18T23:38:35.913Z,17.90
2018-12-18T23:41:04.180Z,18.23
2018-12-18T23:43:33.371Z,19.33
2018-12-18T23:46:03.203Z,18.47
2018-12-18T23:48:31.551Z,22.60
2018-12-18T23:51:00.440Z,23.80
2018-12-18T23:53:28.651Z,20.50
2018-12-18T23:55:56.822Z,24.27
2018-12-18T23:58:25.287Z,21.30
