createdAt,value
2019-03-18T05:01:38.285Z,99.90
2019-03-18T05:04:07.741Z,99.90
2019-03-18T05:06:36.980Z,99.90
2019-03-18T05:09:06.952Z,99.90
2019-03-18T05:11:35.840Z,99.90
2019-03-18T05:14:04.663Z,99.90
2019-03-18T05:16:33.637Z,99.90
2019-03-18T05:19:02.748Z,99.90
2019-03-18T05:21:31.641Z,99.90
2019-03-18T05:24:00.756Z,99.90
2019-03-18T05:26:29.623Z,99.90
2019-03-18T05:28:58.521Z,99.90
2019-03-18T05:31:27.385Z,99.90
2019-03-18T05:33:56.204Z,99.90
2019-03-18T05:36:25.292Z,99.90
2019-03-18T05:38:54.365Z,99.90
2019-03-18T05:41:26.419Z,99.90
2019-03-18T05:43:55.529Z,99.90
2019-03-18T05:46:24.648Z,99.90
2019-03-18T05:48:53.822Z,99.90
2019-03-18T05:51:23.035Z,99.90
2019-03-18T05:53:52.115Z,99.90
2019-03-18T05:56:21.991Z,99.90
2019-03-18T05:58:51.159Z,99.90
2019-03-18T06:01:21.052Z,99.90
2019-03-18T06:03:49.975Z,99.90
2019-03-18T06:06:19.143Z,99.90
2019-03-18T06:08:48.756Z,99.90
2019-03-18T06:11:17.941Z,99.90
2019-03-18T06:13:47.027Z,99.90
2019-03-18T06:16:15.914Z,99.90
2019-03-18T06:18:44.798Z,99.90
2019-03-18T06:21:14.737Z,99.90
2019-03-18T06:23:43.561Z,99.90
2019-03-18T06:26:12.450Z,99.90
2019-03-18T06:28:41.611Z,99.90
2019-03-18T06:31:10.770Z,99.90
2019-03-18T06:33:39.913Z,99.90
2019-03-18T06:36:09.214Z,99.90
2019-03-18T06:38:38.393Z,99.90
2019-03-18T06:41:07.328Z,99.90
2019-03-18T06:43:36.124Z,99.90
2019-03-18T06:46:05.309Z,99.90
2019-03-18T06:48:34.518Z,99.90
2019-03-18T06:51:03.979Z,99.90
2019-03-18T06:53:33.716Z,99.90
2019-03-18T06:56:02.837Z,99.90
2019-03-18T06:58:32.086Z,99.90
2019-03-18T07:01:01.233Z,99.90
2019-03-18T07:03:30.389Z,99.90
2019-03-18T07:05:59.277Z,99.90
2019-03-18T07:08:28.129Z,99.90
2019-03-18T07:10:57.333Z,99.90
2019-03-18T07:13:26.565Z,99.90
2019-03-18T07:15:55.842Z,99.90
2019-03-18T07:18:24.737Z,99.90
2019-03-18T07:20:54.343Z,99.90
2019-03-18T07:23:23.175Z,99.90
2019-03-18T07:25:52.125Z,99.90
2019-03-18T07:28:20.917Z,99.90
2019-03-18T07:30:50.104Z,99.90
2019-03-18T07:33:19.510Z,99.90
2019-03-18T07:36:07.863Z,99.90
2019-03-18T07:38:37.044Z,99.90
2019-03-18T07:41:07.152Z,99.90
2019-03-18T07:43:36.512Z,99.90
2019-03-18T07:46:05.674Z,99.90
2019-03-18T07:48:34.823Z,99.90
2019-03-18T07:51:03.664Z,99.90
2019-03-18T07:53:32.524Z,99.90
2019-03-18T07:56:01.636Z,99.90
2019-03-18T07:58:30.878Z,99.90
2019-03-18T08:01:00.556Z,99.90
2019-03-18T08:03:29.553Z,99.90
2019-03-18T08:05:58.434Z,99.90
2019-03-18T08:08:27.639Z,99.90
2019-03-18T08:10:56.889Z,99.90
2019-03-18T08:13:25.993Z,99.90
2019-03-18T08:15:55.184Z,99.90
2019-03-18T08:18:24.001Z,99.90
2019-03-18T08:20:52.906Z,99.90
2019-03-18T08:23:22.307Z,99.90
2019-03-18T08:25:51.468Z,99.90
2019-03-18T08:28:20.687Z,99.90
2019-03-18T08:30:49.561Z,99.90
2019-03-18T08:33:19.077Z,99.90
2019-03-18T08:35:48.160Z,99.90
2019-03-18T08:38:17.574Z,99.90
2019-03-18T08:40:46.412Z,99.90
2019-03-18T08:43:15.577Z,99.90
2019-03-18T08:45:45.163Z,99.90
2019-03-18T08:48:14.054Z,99.90
2019-03-18T08:50:42.952Z,99.90
2019-03-18T08:53:11.738Z,99.90
2019-03-18T08:55:40.889Z,99.90
2019-03-18T08:58:09.994Z,99.30
2019-03-18T09:00:39.126Z,99.90
2019-03-18T09:03:08.265Z,99.90
2019-03-18T09:05:37.235Z,99.90
2019-03-18T09:08:06.109Z,98.80
2019-03-18T09:10:34.996Z,98.40
2019-03-18T09:13:03.804Z,99.10
2019-03-18T09:15:32.676Z,97.80
2019-03-18T09:18:01.524Z,97.80
2019-03-18T09:20:31.214Z,97.30
2019-03-18T09:23:01.483Z,96.80
2019-03-18T09:25:30.778Z,96.90
2019-03-18T09:28:00.397Z,96.50
2019-03-18T09:30:29.244Z,97.60
2019-03-18T09:32:58.691Z,97.80
2019-03-18T09:35:27.600Z,97.70
2019-03-18T09:37:57.029Z,97.80
2019-03-18T09:40:29.090Z,98.80
2019-03-18T09:42:56.668Z,99.50
2019-03-18T09:45:25.884Z,99.20
2019-03-18T09:47:56.245Z,99.20
2019-03-18T09:50:25.285Z,99.40
2019-03-18T09:52:54.364Z,99.90
2019-03-18T09:55:23.579Z,99.90
2019-03-18T09:57:53.035Z,99.90
2019-03-18T10:00:22.052Z,99.90
2019-03-18T10:02:50.936Z,99.90
2019-03-18T10:05:19.752Z,99.90
2019-03-18T10:07:48.877Z,99.90
2019-03-18T10:10:18.073Z,99.90
2019-03-18T10:12:47.257Z,99.90
2019-03-18T10:15:16.142Z,99.90
2019-03-18T10:17:45.020Z,99.90
2019-03-18T10:20:14.037Z,99.90
2019-03-18T10:22:43.437Z,99.90
2019-03-18T10:25:12.306Z,99.90
2019-03-18T10:27:41.185Z,99.90
2019-03-18T10:30:10.527Z,99.90
2019-03-18T10:32:39.441Z,99.80
2019-03-18T10:35:09.260Z,99.80
2019-03-18T10:37:38.524Z,99.90
2019-03-18T10:40:09.062Z,98.90
2019-03-18T10:42:37.869Z,98.50
2019-03-18T10:45:11.269Z,98.50
2019-03-18T10:47:40.328Z,98.60
2019-03-18T10:50:09.732Z,98.60
2019-03-18T10:52:38.661Z,97.80
2019-03-18T10:55:08.575Z,97.70
2019-03-18T10:57:38.154Z,97.10
2019-03-18T11:00:07.953Z,97.40
2019-03-18T11:02:37.445Z,96.30
2019-03-18T11:05:08.183Z,97.20
2019-03-18T11:07:37.365Z,98.30
2019-03-18T11:10:07.145Z,99.20
2019-03-18T11:12:36.180Z,99.00
2019-03-18T11:15:06.181Z,99.00
2019-03-18T11:17:35.108Z,99.60
2019-03-18T11:20:05.019Z,98.80
2019-03-18T11:22:33.930Z,98.40
2019-03-18T11:25:03.233Z,98.80
2019-03-18T11:27:32.482Z,98.90
2019-03-18T11:30:01.752Z,98.30
2019-03-18T11:32:30.917Z,98.60
2019-03-18T11:35:00.461Z,98.20
2019-03-18T11:37:29.377Z,97.40
2019-03-18T11:39:58.409Z,98.00
2019-03-18T11:42:27.501Z,96.60
2019-03-18T11:44:56.907Z,97.00
2019-03-18T11:47:26.106Z,97.00
2019-03-18T11:49:55.300Z,97.40
2019-03-18T11:52:24.537Z,98.30
2019-03-18T11:54:53.669Z,98.20
2019-03-18T11:57:23.102Z,98.40
2019-03-18T11:59:51.959Z,97.70
2019-03-18T12:02:27.640Z,97.40
2019-03-18T12:04:51.460Z,96.90
2019-03-18T12:07:20.248Z,96.30
2019-03-18T12:09:49.599Z,96.00
2019-03-18T12:12:18.465Z,94.80
2019-03-18T12:14:47.609Z,95.70
2019-03-18T12:17:16.665Z,95.10
2019-03-18T12:19:46.174Z,96.60
2019-03-18T12:22:15.069Z,96.60
2019-03-18T12:24:44.263Z,98.10
2019-03-18T12:27:13.229Z,98.40
2019-03-18T12:29:42.454Z,98.60
2019-03-18T12:32:11.650Z,99.90
2019-03-18T12:34:40.617Z,99.90
2019-03-18T12:37:09.430Z,99.90
2019-03-18T12:39:38.625Z,99.90
2019-03-18T12:42:07.490Z,99.90
2019-03-18T12:44:36.742Z,99.90
2019-03-18T12:47:05.562Z,99.90
2019-03-18T12:49:34.425Z,99.90
2019-03-18T12:52:03.297Z,99.90
2019-03-18T12:54:32.518Z,99.90
2019-03-18T12:57:01.686Z,99.90
2019-03-18T12:59:30.805Z,99.90
2019-03-18T13:01:59.969Z,99.90
2019-03-18T13:04:28.806Z,99.90
2019-03-18T13:06:57.933Z,99.90
2019-03-18T13:09:27.075Z,99.90
2019-03-18T13:11:56.237Z,97.80
2019-03-18T13:14:25.433Z,97.60
2019-03-18T13:16:54.578Z,96.30
2019-03-18T13:19:23.835Z,96.00
2019-03-18T13:21:53.134Z,95.80
2019-03-18T13:24:22.018Z,95.00
2019-03-18T13:26:51.529Z,96.30
2019-03-18T13:29:21.030Z,99.90
2019-03-18T13:31:50.124Z,99.90
2019-03-18T13:34:20.010Z,99.90
2019-03-18T13:36:49.472Z,99.90
2019-03-18T13:39:18.637Z,99.90
2019-03-18T13:41:48.176Z,99.90
2019-03-18T13:44:17.307Z,99.90
2019-03-18T13:46:46.746Z,99.90
2019-03-18T13:49:16.019Z,99.90
2019-03-18T13:51:45.629Z,99.90
2019-03-18T13:54:14.849Z,99.90
2019-03-18T13:56:44.602Z,99.90
2019-03-18T13:59:13.465Z,99.90
2019-03-18T14:01:42.271Z,99.90
2019-03-18T14:04:11.134Z,99.90
2019-03-18T14:06:40.664Z,99.90
2019-03-18T14:09:09.926Z,99.90
2019-03-18T14:11:38.805Z,99.90
2019-03-18T14:14:08.409Z,99.90
2019-03-18T14:16:37.680Z,99.90
2019-03-18T14:19:06.525Z,99.90
2019-03-18T14:21:36.040Z,99.90
2019-03-18T14:24:06.910Z,99.90
2019-03-18T14:26:35.513Z,99.90
2019-03-18T14:29:04.751Z,99.90
2019-03-18T14:31:33.941Z,99.90
2019-03-18T14:34:02.812Z,99.90
2019-03-18T14:36:31.940Z,99.90
2019-03-18T14:39:01.373Z,99.90
2019-03-18T14:41:30.845Z,99.90
2019-03-18T14:43:59.705Z,99.90
2019-03-18T14:46:28.692Z,99.90
2019-03-18T14:48:57.793Z,99.90
2019-03-18T14:51:26.614Z,99.90
2019-03-18T14:53:55.777Z,99.90
2019-03-18T14:56:25.052Z,99.90
2019-03-18T14:58:54.179Z,99.90
2019-03-18T15:01:23.404Z,99.90
2019-03-18T15:03:52.680Z,99.90
2019-03-18T15:06:21.907Z,99.90
2019-03-18T15:08:50.970Z,99.90
2019-03-18T15:11:19.829Z,99.90
2019-03-18T15:13:51.314Z,99.90
2019-03-18T15:16:19.441Z,99.90
2019-03-18T15:18:48.711Z,99.90
2019-03-18T15:21:17.977Z,99.90
2019-03-18T15:23:46.887Z,99.90
2019-03-18T15:26:15.704Z,99.90
2019-03-18T15:28:44.853Z,99.90
2019-03-18T15:31:14.250Z,99.90
2019-03-18T15:33:43.121Z,99.90
2019-03-18T15:36:11.924Z,99.90
2019-03-18T15:38:41.048Z,99.90
2019-03-18T15:41:09.964Z,99.90
2019-03-18T15:43:38.864Z,99.90
2019-03-18T15:46:08.025Z,99.90
2019-03-18T15:48:37.197Z,99.90
2019-03-18T15:51:06.426Z,99.90
2019-03-18T15:53:35.589Z,99.90
2019-03-18T15:56:04.842Z,99.90
2019-03-18T15:58:34.173Z,99.90
2019-03-18T16:01:03.279Z,99.90
2019-03-18T16:03:32.370Z,99.90
2019-03-18T16:06:01.500Z,99.90
2019-03-18T16:08:30.309Z,99.90
2019-03-18T16:11:00.463Z,99.90
2019-03-18T16:13:29.909Z,99.90
2019-03-18T16:15:58.773Z,99.90
2019-03-18T16:18:27.902Z,99.90
2019-03-18T16:20:57.580Z,99.90
2019-03-18T16:23:26.772Z,99.90
2019-03-18T16:25:55.632Z,99.90
2019-03-18T16:28:24.698Z,99.90
2019-03-18T16:30:54.264Z,99.90
2019-03-18T16:33:23.317Z,99.90
2019-03-18T16:35:52.563Z,99.90
2019-03-18T16:38:21.816Z,99.90
2019-03-18T16:40:50.953Z,99.90
2019-03-18T16:43:20.157Z,99.90
2019-03-18T16:45:49.342Z,99.90
2019-03-18T16:48:18.748Z,99.90
2019-03-18T16:50:47.881Z,99.90
2019-03-18T16:53:16.973Z,99.90
2019-03-18T16:55:46.137Z,99.90
2019-03-18T16:58:15.004Z,99.90
2019-03-18T17:00:44.175Z,99.90
2019-03-18T17:03:13.057Z,99.90
2019-03-18T17:05:42.221Z,99.90
2019-03-18T17:08:11.403Z,99.90
2019-03-18T17:10:40.929Z,99.90
2019-03-18T17:13:09.785Z,99.90
2019-03-18T17:15:38.632Z,99.90
2019-03-18T17:18:07.881Z,99.90
2019-03-18T17:20:37.085Z,99.90
2019-03-18T17:23:06.663Z,99.90
2019-03-18T17:25:35.622Z,99.90
2019-03-18T17:28:04.986Z,99.90
2019-03-18T17:30:34.280Z,99.90
2019-03-18T17:33:03.305Z,99.90
2019-03-18T17:35:32.788Z,99.90
2019-03-18T17:38:01.699Z,99.90
2019-03-18T17:40:30.970Z,99.90
2019-03-18T17:42:59.993Z,99.90
2019-03-18T17:45:29.477Z,99.90
2019-03-18T17:47:58.644Z,99.90
2019-03-18T17:50:27.868Z,99.90
2019-03-18T17:53:03.168Z,99.90
2019-03-18T17:55:27.991Z,99.90
2019-03-18T17:57:57.573Z,99.90
2019-03-18T18:00:32.716Z,99.90
2019-03-18T18:03:01.743Z,99.90
2019-03-18T18:05:30.690Z,99.90
2019-03-18T18:07:59.956Z,99.90
2019-03-18T18:10:29.424Z,99.90
2019-03-18T18:12:58.472Z,99.90
2019-03-18T18:15:27.644Z,99.90
2019-03-18T18:17:56.456Z,99.90
2019-03-18T18:20:26.041Z,99.90
2019-03-18T18:22:55.462Z,99.90
2019-03-18T18:25:25.008Z,99.90
2019-03-18T18:27:54.511Z,99.90
2019-03-18T18:30:23.401Z,99.90
2019-03-18T18:32:52.835Z,99.90
2019-03-18T18:35:21.689Z,99.90
2019-03-18T18:37:50.648Z,99.90
2019-03-18T18:40:19.813Z,99.90
2019-03-18T18:42:49.014Z,99.90
2019-03-18T18:45:17.932Z,99.90
2019-03-18T18:47:47.123Z,99.90
2019-03-18T18:50:19.345Z,99.90
2019-03-18T18:52:48.237Z,99.90
2019-03-18T18:55:17.105Z,99.90
2019-03-18T18:57:46.032Z,99.90
2019-03-18T19:00:15.923Z,99.90
2019-03-18T19:02:45.258Z,99.90
2019-03-18T19:05:14.245Z,99.90
2019-03-18T19:07:43.159Z,99.90
2019-03-18T19:10:12.658Z,99.90
2019-03-18T19:12:41.805Z,99.90
2019-03-18T19:15:18.081Z,99.90
2019-03-18T19:17:47.922Z,99.90
2019-03-18T19:20:17.669Z,99.90
2019-03-18T19:22:48.009Z,99.90
2019-03-18T19:25:21.633Z,99.90
2019-03-18T19:27:53.206Z,99.90
2019-03-18T19:30:24.348Z,99.90
2019-03-18T19:32:57.636Z,99.90
2019-03-18T19:35:32.518Z,99.90
2019-03-18T19:38:02.776Z,99.90
2019-03-18T19:40:34.066Z,99.90
2019-03-18T19:43:05.718Z,99.90
2019-03-18T19:45:35.631Z,99.90
2019-03-18T19:48:04.755Z,99.90
2019-03-18T19:50:34.081Z,99.90
2019-03-18T19:53:03.421Z,99.90
2019-03-18T19:55:33.247Z,99.90
2019-03-18T19:58:03.210Z,99.90
2019-03-18T20:00:33.424Z,99.90
2019-03-18T20:03:02.982Z,99.90
2019-03-18T20:05:34.109Z,99.90
2019-03-18T20:08:05.308Z,99.90
2019-03-18T20:10:38.936Z,99.90
2019-03-18T20:13:10.362Z,99.90
2019-03-18T20:15:42.929Z,99.90
2019-03-18T20:18:17.983Z,99.90
2019-03-18T20:20:51.158Z,99.90
2019-03-18T20:23:23.584Z,99.90
2019-03-18T20:25:53.682Z,99.90
2019-03-18T20:28:28.728Z,99.90
2019-03-18T20:31:01.756Z,99.90
2019-03-18T20:33:33.825Z,99.90
2019-03-18T20:36:06.760Z,99.90
2019-03-18T20:38:39.565Z,99.90
2019-03-18T20:41:10.027Z,99.90
2019-03-18T20:43:38.925Z,99.90
2019-03-18T20:46:08.104Z,99.90
2019-03-18T20:48:37.788Z,99.90
2019-03-18T20:51:07.017Z,99.90
2019-03-18T20:53:36.222Z,99.90
2019-03-18T20:56:05.620Z,99.90
2019-03-18T20:58:35.125Z,99.90
2019-03-18T21:01:04.628Z,99.90
2019-03-18T21:03:33.440Z,99.90
2019-03-18T21:06:02.285Z,99.90
2019-03-18T21:08:31.465Z,99.90
2019-03-18T21:11:00.255Z,99.90
2019-03-18T21:13:29.489Z,99.90
2019-03-18T21:15:58.496Z,99.90
2019-03-18T21:18:27.289Z,99.90
2019-03-18T21:20:56.517Z,99.90
2019-03-18T21:23:25.296Z,99.90
2019-03-18T21:25:54.445Z,99.90
2019-03-18T21:28:23.350Z,99.90
2019-03-18T21:30:52.716Z,99.90
2019-03-18T21:33:22.147Z,99.90
2019-03-18T21:35:54.677Z,99.90
2019-03-18T21:38:22.912Z,99.90
2019-03-18T21:40:52.009Z,99.90
2019-03-18T21:43:21.209Z,99.90
2019-03-18T21:45:50.894Z,99.90
2019-03-18T21:48:20.100Z,99.90
2019-03-18T21:50:49.299Z,99.90
2019-03-18T21:53:18.490Z,99.90
2019-03-18T21:55:47.399Z,99.90
2019-03-18T21:58:16.593Z,99.90
