createdAt,value
2018-10-06T00:00:38.383Z,100151.31
2018-10-06T00:03:07.090Z,100152.11
2018-10-06T00:05:35.649Z,100152.56
2018-10-06T00:08:04.264Z,100153.55
2018-10-06T00:10:33.213Z,100152.37
2018-10-06T00:13:01.744Z,100151.92
2018-10-06T00:15:30.272Z,100149.88
2018-10-06T00:17:58.866Z,100146.20
2018-10-06T00:20:27.343Z,100146.44
2018-10-06T00:22:55.856Z,100152.64
2018-10-06T00:25:24.593Z,100148.24
2018-10-06T00:27:53.149Z,100150.71
2018-10-06T00:30:21.639Z,100143.52
2018-10-06T00:32:50.196Z,100143.44
2018-10-06T00:35:18.799Z,100143.09
2018-10-06T00:37:47.396Z,100135.53
2018-10-06T00:40:16.031Z,100137.58
2018-10-06T00:42:44.604Z,100137.42
2018-10-06T00:45:13.249Z,100135.40
2018-10-06T00:47:41.840Z,100136.93
2018-10-06T00:50:10.383Z,100128.95
2018-10-06T00:52:38.857Z,100127.63
2018-10-06T00:55:07.652Z,100126.84
2018-10-06T00:57:36.185Z,100127.75
2018-10-06T01:00:04.906Z,100128.43
2018-10-06T01:02:33.553Z,100119.79
2018-10-06T01:05:02.180Z,100121.84
2018-10-06T01:07:30.796Z,100119.84
2018-10-06T01:09:59.728Z,100117.19
2018-10-06T01:12:28.599Z,100114.48
2018-10-06T01:14:57.180Z,100112.21
2018-10-06T01:17:26.134Z,100113.98
2018-10-06T01:19:54.646Z,100107.65
2018-10-06T01:22:23.200Z,100102.22
2018-10-06T01:24:51.757Z,100096.72
2018-10-06T01:27:20.408Z,100096.48
2018-10-06T01:29:48.955Z,100086.80
2018-10-06T01:32:17.608Z,100088.67
2018-10-06T01:34:46.132Z,100094.84
2018-10-06T01:37:14.640Z,100092.81
2018-10-06T01:39:43.420Z,100096.19
2018-10-06T01:42:12.252Z,100098.49
2018-10-06T01:44:40.820Z,100110.44
2018-10-06T01:47:09.500Z,100107.89
2018-10-06T01:49:38.020Z,100107.79
2018-10-06T01:52:06.532Z,100100.75
2018-10-06T01:54:35.151Z,100096.89
2018-10-06T01:57:03.724Z,100093.05
2018-10-06T01:59:32.185Z,100088.12
2018-10-06T02:02:00.746Z,100081.25
2018-10-06T02:04:29.304Z,100079.12
2018-10-06T02:06:57.910Z,100079.81
2018-10-06T02:09:26.553Z,100073.39
2018-10-06T02:11:55.092Z,100071.20
2018-10-06T02:14:23.624Z,100076.02
2018-10-06T02:16:52.204Z,100070.92
2018-10-06T02:19:20.762Z,100065.73
2018-10-06T02:21:49.417Z,100070.58
2018-10-06T02:24:18.423Z,100066.68
2018-10-06T02:26:47.000Z,100068.00
2018-10-06T02:29:15.577Z,100062.05
2018-10-06T02:31:44.132Z,100064.52
2018-10-06T02:34:12.608Z,100064.72
2018-10-06T02:36:41.286Z,100058.17
2018-10-06T02:39:09.892Z,100055.92
2018-10-06T02:41:38.460Z,100058.46
2018-10-06T02:44:07.070Z,100058.66
2018-10-06T02:46:36.315Z,100054.08
2018-10-06T02:49:04.872Z,100056.75
2018-10-06T02:51:33.362Z,100051.53
2018-10-06T02:54:02.220Z,100046.19
2018-10-06T02:56:30.860Z,100040.03
2018-10-06T02:58:59.508Z,100037.38
2018-10-06T03:01:28.024Z,100028.10
2018-10-06T03:03:56.528Z,100039.70
2018-10-06T03:06:25.135Z,100040.44
2018-10-06T03:08:53.997Z,100038.31
2018-10-06T03:11:22.568Z,100029.93
2018-10-06T03:13:51.464Z,100030.45
2018-10-06T03:16:20.198Z,100026.94
2018-10-06T03:18:48.795Z,100026.13
2018-10-06T03:21:17.292Z,100021.05
2018-10-06T03:23:45.964Z,100028.59
2018-10-06T03:26:14.477Z,100024.78
2018-10-06T03:28:43.014Z,100020.98
2018-10-06T03:31:11.512Z,100016.36
2018-10-06T03:33:40.104Z,100017.35
2018-10-06T03:36:08.716Z,100025.00
2018-10-06T03:38:37.741Z,100016.11
2018-10-06T03:41:06.200Z,100007.44
2018-10-06T03:43:34.967Z,100008.83
2018-10-06T03:46:03.602Z,100005.95
2018-10-06T03:48:32.083Z,100002.02
2018-10-06T03:51:00.652Z,100002.64
2018-10-06T03:53:29.540Z,100009.48
2018-10-06T03:55:58.188Z,100013.90
2018-10-06T03:58:26.832Z,100012.64
2018-10-06T04:00:55.538Z,100010.63
2018-10-06T04:03:24.068Z,100005.47
2018-10-06T04:05:52.648Z,100003.60
2018-10-06T04:08:21.303Z,100005.34
2018-10-06T04:10:49.884Z,100000.84
2018-10-06T04:13:18.456Z,100003.57
2018-10-06T04:15:46.976Z,99997.78
2018-10-06T04:18:15.484Z,99989.59
2018-10-06T04:20:44.116Z,99991.69
2018-10-06T04:23:12.693Z,99992.02
2018-10-06T04:25:41.227Z,99987.22
2018-10-06T04:28:09.866Z,99987.73
2018-10-06T04:30:38.868Z,99983.62
2018-10-06T04:33:07.526Z,99982.48
2018-10-06T04:35:36.197Z,99975.64
2018-10-06T04:38:05.288Z,99978.39
2018-10-06T04:40:33.817Z,99973.17
2018-10-06T04:43:02.300Z,99969.97
2018-10-06T04:45:30.824Z,99974.31
2018-10-06T04:47:59.420Z,99977.86
2018-10-06T04:50:27.904Z,99975.16
2018-10-06T04:52:56.627Z,99973.76
2018-10-06T04:55:25.069Z,99977.52
2018-10-06T04:57:53.578Z,99963.75
2018-10-06T05:00:22.096Z,99963.42
2018-10-06T05:02:50.676Z,99974.91
2018-10-06T05:05:19.297Z,99976.11
2018-10-06T05:07:47.916Z,99976.11
2018-10-06T05:10:16.472Z,99967.33
2018-10-06T05:12:45.064Z,99973.25
2018-10-06T05:15:13.636Z,99970.31
2018-10-06T05:17:42.152Z,99978.72
2018-10-06T05:20:10.667Z,99986.42
2018-10-06T05:22:39.403Z,99982.46
2018-10-06T05:25:08.056Z,99987.20
2018-10-06T05:27:36.693Z,99985.05
2018-10-06T05:30:05.792Z,99986.00
2018-10-06T05:32:34.381Z,99985.44
2018-10-06T05:35:02.949Z,99989.26
2018-10-06T05:37:31.536Z,99993.58
2018-10-06T05:40:02.932Z,99987.25
2018-10-06T05:42:31.424Z,99981.55
2018-10-06T05:45:00.002Z,99986.83
2018-10-06T05:47:28.509Z,99986.08
2018-10-06T05:49:57.045Z,99987.99
2018-10-06T05:52:25.526Z,99986.67
2018-10-06T05:54:54.053Z,99982.23
2018-10-06T05:57:22.594Z,99991.13
2018-10-06T05:59:51.172Z,99990.34
2018-10-06T06:02:19.835Z,99987.94
2018-10-06T06:04:48.603Z,99990.07
2018-10-06T06:07:17.132Z,99997.09
2018-10-06T06:09:45.715Z,99993.58
2018-10-06T06:12:14.259Z,99995.16
2018-10-06T06:14:42.939Z,99995.23
2018-10-06T06:17:11.439Z,99992.08
2018-10-06T06:19:40.172Z,99994.46
2018-10-06T06:22:08.756Z,99993.59
2018-10-06T06:24:37.296Z,99990.17
2018-10-06T06:27:05.959Z,99995.20
2018-10-06T06:29:34.484Z,99993.14
2018-10-06T06:32:03.003Z,99985.05
2018-10-06T06:34:31.964Z,99988.77
2018-10-06T06:37:00.496Z,99981.47
2018-10-06T06:39:28.996Z,99984.36
2018-10-06T06:41:57.532Z,99979.31
2018-10-06T06:44:26.210Z,99979.45
2018-10-06T06:46:54.663Z,99986.60
2018-10-06T06:49:23.444Z,99987.78
2018-10-06T06:51:52.000Z,99982.11
2018-10-06T06:54:20.579Z,99987.89
2018-10-06T06:56:49.096Z,99986.45
2018-10-06T06:59:17.648Z,99982.74
2018-10-06T07:01:46.196Z,99983.50
2018-10-06T07:04:14.908Z,99989.85
2018-10-06T07:06:43.484Z,99989.12
2018-10-06T07:09:12.037Z,99985.09
2018-10-06T07:11:40.708Z,99979.67
2018-10-06T07:14:09.288Z,99973.47
2018-10-06T07:16:37.823Z,99985.55
2018-10-06T07:19:06.778Z,99981.95
2018-10-06T07:21:35.341Z,99984.32
2018-10-06T07:24:03.912Z,99981.38
2018-10-06T07:26:32.584Z,99981.78
2018-10-06T07:29:01.121Z,99980.95
2018-10-06T07:31:29.762Z,99971.15
2018-10-06T07:33:58.884Z,99977.38
2018-10-06T07:36:27.416Z,99975.12
2018-10-06T07:38:55.956Z,99982.53
2018-10-06T07:41:24.675Z,99973.22
2018-10-06T07:43:53.176Z,99969.13
2018-10-06T07:46:21.700Z,99965.59
2018-10-06T07:48:50.864Z,99967.83
2018-10-06T07:51:19.412Z,99980.80
2018-10-06T07:53:47.999Z,99985.38
2018-10-06T07:56:16.652Z,99978.55
2018-10-06T07:58:45.172Z,99979.83
2018-10-06T08:01:13.709Z,99975.80
2018-10-06T08:03:42.484Z,99972.21
2018-10-06T08:06:11.121Z,99967.94
2018-10-06T08:08:39.672Z,99963.97
2018-10-06T08:11:08.653Z,99970.13
2018-10-06T08:13:37.303Z,99956.20
2018-10-06T08:16:06.211Z,99958.06
2018-10-06T08:18:34.836Z,99963.37
2018-10-06T08:21:03.415Z,99962.28
2018-10-06T08:23:32.354Z,99965.97
2018-10-06T08:26:01.240Z,99970.48
2018-10-06T08:28:29.817Z,99971.23
2018-10-06T08:30:58.315Z,99968.60
2018-10-06T08:33:26.885Z,99963.93
2018-10-06T08:35:55.477Z,99956.63
2018-10-06T08:38:24.074Z,99946.94
2018-10-06T08:40:53.019Z,99945.58
2018-10-06T08:43:21.534Z,99939.44
2018-10-06T08:45:50.048Z,99941.50
2018-10-06T08:48:18.568Z,99935.38
2018-10-06T08:50:47.144Z,99925.45
2018-10-06T08:53:15.667Z,99918.20
2018-10-06T08:55:44.454Z,99918.16
2018-10-06T08:58:12.952Z,99922.44
2018-10-06T09:00:41.544Z,99924.41
2018-10-06T09:03:10.155Z,99915.31
2018-10-06T09:05:38.660Z,99908.94
2018-10-06T09:08:07.667Z,99903.80
2018-10-06T09:10:36.499Z,99909.00
2018-10-06T09:13:05.087Z,99907.15
2018-10-06T09:15:33.584Z,99901.27
2018-10-06T09:18:02.344Z,99897.61
2018-10-06T09:20:30.912Z,99894.89
2018-10-06T09:22:59.516Z,99891.15
2018-10-06T09:25:28.065Z,99881.45
2018-10-06T09:27:56.569Z,99876.65
2018-10-06T09:30:25.093Z,99877.52
2018-10-06T09:32:53.968Z,99875.08
2018-10-06T09:35:22.493Z,99876.18
2018-10-06T09:37:51.187Z,99867.75
2018-10-06T09:40:19.942Z,99863.66
2018-10-06T09:42:48.664Z,99859.24
2018-10-06T09:45:17.060Z,99854.84
2018-10-06T09:47:45.624Z,99846.91
2018-10-06T09:50:14.204Z,99853.33
2018-10-06T09:52:42.787Z,99852.84
2018-10-06T09:55:11.524Z,99853.33
2018-10-06T09:57:40.100Z,99841.75
2018-10-06T10:00:08.553Z,99839.50
2018-10-06T10:03:42.876Z,99840.55
2018-10-06T10:06:11.387Z,99844.87
2018-10-06T10:08:39.912Z,99839.28
2018-10-06T10:11:08.560Z,99840.70
2018-10-06T10:13:37.079Z,99833.52
2018-10-06T10:16:05.736Z,99832.79
2018-10-06T10:18:34.443Z,99830.47
2018-10-06T10:21:02.939Z,99827.98
2018-10-06T10:23:31.477Z,99825.22
2018-10-06T10:26:00.024Z,99817.91
2018-10-06T10:28:28.595Z,99815.11
2018-10-06T10:30:57.172Z,99810.02
2018-10-06T10:33:25.776Z,99813.84
2018-10-06T10:35:54.324Z,99806.03
2018-10-06T10:38:22.840Z,99800.53
2018-10-06T10:40:51.691Z,99803.02
2018-10-06T10:43:20.228Z,99799.98
2018-10-06T10:45:48.731Z,99788.84
2018-10-06T10:48:17.446Z,99790.84
2018-10-06T10:50:46.044Z,99786.98
2018-10-06T10:53:14.608Z,99786.14
2018-10-06T10:55:43.206Z,99783.42
2018-10-06T10:58:11.709Z,99777.59
2018-10-06T11:00:40.345Z,99777.03
2018-10-06T11:03:08.928Z,99769.55
2018-10-06T11:05:37.477Z,99770.52
2018-10-06T11:08:05.976Z,99763.46
2018-10-06T11:10:34.556Z,99767.39
2018-10-06T11:13:03.104Z,99767.24
2018-10-06T11:15:31.611Z,99761.85
2018-10-06T11:18:00.524Z,99757.33
2018-10-06T11:20:29.212Z,99755.80
2018-10-06T11:22:57.712Z,99751.83
2018-10-06T11:25:26.401Z,99752.19
2018-10-06T11:27:55.080Z,99750.16
2018-10-06T11:30:23.648Z,99743.86
2018-10-06T11:32:52.156Z,99739.26
2018-10-06T11:35:20.778Z,99737.02
2018-10-06T11:37:49.437Z,99722.73
2018-10-06T11:40:17.909Z,99723.90
2018-10-06T11:42:46.449Z,99725.38
2018-10-06T11:45:15.053Z,99719.67
2018-10-06T11:47:43.680Z,99710.52
2018-10-06T11:50:12.199Z,99706.95
2018-10-06T11:52:40.726Z,99699.88
2018-10-06T11:55:09.360Z,99698.38
2018-10-06T11:57:37.904Z,99695.92
2018-10-06T12:00:07.632Z,99689.22
2018-10-06T12:02:36.020Z,99679.73
2018-10-06T12:05:04.672Z,99671.67
2018-10-06T12:07:33.331Z,99667.02
2018-10-06T12:10:01.928Z,99668.14
2018-10-06T12:12:30.582Z,99665.38
2018-10-06T12:14:59.125Z,99664.52
2018-10-06T12:17:27.923Z,99658.53
2018-10-06T12:19:56.504Z,99663.19
2018-10-06T12:22:25.064Z,99662.08
2018-10-06T12:24:53.600Z,99653.94
2018-10-06T12:27:22.201Z,99646.80
2018-10-06T12:29:50.817Z,99651.48
2018-10-06T12:32:19.550Z,99638.05
2018-10-06T12:34:48.119Z,99645.92
2018-10-06T12:37:16.728Z,99637.64
2018-10-06T12:39:45.316Z,99641.72
2018-10-06T12:42:13.942Z,99633.84
2018-10-06T12:44:42.380Z,99632.27
2018-10-06T12:47:11.065Z,99626.28
2018-10-06T12:49:39.659Z,99625.48
2018-10-06T12:52:08.152Z,99628.41
2018-10-06T12:54:36.912Z,99626.10
2018-10-06T12:57:05.695Z,99631.38
2018-10-06T12:59:34.276Z,99621.41
2018-10-06T13:02:03.009Z,99615.98
2018-10-06T13:04:31.531Z,99617.52
2018-10-06T13:07:00.161Z,99623.47
2018-10-06T13:09:28.692Z,99614.53
2018-10-06T13:11:57.274Z,99610.27
2018-10-06T13:14:25.838Z,99606.59
2018-10-06T13:16:54.780Z,99600.38
2018-10-06T13:19:23.304Z,99597.61
2018-10-06T13:21:51.844Z,99596.89
2018-10-06T13:24:20.597Z,99590.17
2018-10-06T13:26:49.088Z,99589.55
2018-10-06T13:29:17.640Z,99589.09
2018-10-06T13:31:46.276Z,99586.39
2018-10-06T13:34:14.808Z,99584.17
2018-10-06T13:36:43.400Z,99588.81
2018-10-06T13:39:12.201Z,99586.97
2018-10-06T13:41:40.724Z,99586.11
2018-10-06T13:44:09.280Z,99584.05
2018-10-06T13:46:38.288Z,99589.45
2018-10-06T13:49:06.912Z,99577.14
2018-10-06T13:51:35.590Z,99578.02
2018-10-06T13:54:04.236Z,99580.01
2018-10-06T13:56:32.808Z,99572.20
2018-10-06T13:59:01.366Z,99579.89
2018-10-06T14:01:30.324Z,99574.69
2018-10-06T14:03:58.880Z,99578.86
2018-10-06T14:06:27.404Z,99573.75
2018-10-06T14:08:56.037Z,99568.55
2018-10-06T14:11:24.548Z,99565.98
2018-10-06T14:13:53.047Z,99558.24
2018-10-06T14:16:21.751Z,99559.37
2018-10-06T14:18:50.256Z,99553.03
2018-10-06T14:21:18.833Z,99553.12
2018-10-06T14:23:47.438Z,99550.24
2018-10-06T14:26:16.043Z,99546.27
2018-10-06T14:28:44.644Z,99547.00
2018-10-06T14:31:13.601Z,99545.66
2018-10-06T14:33:42.160Z,99548.27
2018-10-06T14:36:10.732Z,99541.02
2018-10-06T14:38:39.264Z,99540.45
2018-10-06T14:41:07.891Z,99536.89
2018-10-06T14:43:36.439Z,99528.98
2018-10-06T14:46:05.292Z,99538.63
2018-10-06T14:48:33.844Z,99536.02
2018-10-06T14:51:02.421Z,99540.65
2018-10-06T14:53:31.229Z,99532.85
2018-10-06T14:55:59.732Z,99533.53
2018-10-06T14:58:28.293Z,99532.67
2018-10-06T15:00:56.948Z,99529.62
2018-10-06T15:03:25.474Z,99527.69
2018-10-06T15:05:53.976Z,99527.56
2018-10-06T15:08:22.539Z,99527.69
2018-10-06T15:10:51.084Z,99522.19
2018-10-06T15:13:19.668Z,99531.84
2018-10-06T15:15:48.358Z,99518.82
2018-10-06T15:18:16.868Z,99523.27
2018-10-06T15:20:45.349Z,99511.47
2018-10-06T15:23:14.037Z,99507.36
2018-10-06T15:25:42.701Z,99507.28
2018-10-06T15:28:11.334Z,99507.78
2018-10-06T15:30:39.892Z,99505.59
2018-10-06T15:33:08.576Z,99504.41
2018-10-06T15:35:38.115Z,99506.94
2018-10-06T15:38:06.825Z,99505.08
2018-10-06T15:40:35.422Z,99504.02
2018-10-06T15:43:04.136Z,99501.38
2018-10-06T15:45:32.604Z,99497.05
2018-10-06T15:48:01.162Z,99494.98
2018-10-06T15:50:29.740Z,99499.61
2018-10-06T15:52:58.440Z,99495.63
2018-10-06T15:55:26.972Z,99497.61
2018-10-06T15:57:55.571Z,99493.41
2018-10-06T16:00:24.151Z,99491.75
2018-10-06T16:02:52.774Z,99492.69
2018-10-06T16:05:21.323Z,99489.73
2018-10-06T16:07:50.128Z,99492.73
2018-10-06T16:10:25.429Z,99487.42
2018-10-06T16:12:53.948Z,99491.37
2018-10-06T16:15:23.376Z,99487.73
2018-10-06T16:17:51.988Z,99485.83
2018-10-06T16:20:20.640Z,99489.88
2018-10-06T16:22:49.177Z,99483.48
2018-10-06T16:25:17.762Z,99487.05
2018-10-06T16:27:46.533Z,99483.03
2018-10-06T16:30:15.037Z,99483.59
2018-10-06T16:32:43.584Z,99487.20
2018-10-06T16:35:12.196Z,99491.83
2018-10-06T16:37:40.892Z,99485.72
2018-10-06T16:40:09.448Z,99483.78
2018-10-06T16:42:38.083Z,99485.73
2018-10-06T16:45:06.642Z,99479.97
2018-10-06T16:47:35.228Z,99477.89
2018-10-06T16:50:03.824Z,99481.27
2018-10-06T16:52:32.356Z,99478.52
2018-10-06T16:55:00.925Z,99479.38
2018-10-06T16:57:29.692Z,99480.27
2018-10-06T16:59:58.308Z,99482.22
2018-10-06T17:02:26.815Z,99481.53
2018-10-06T17:04:56.332Z,99481.41
2018-10-06T17:07:24.944Z,99489.83
2018-10-06T17:09:53.460Z,99489.66
2018-10-06T17:12:22.145Z,99495.50
2018-10-06T17:14:50.752Z,99498.56
2018-10-06T17:17:19.304Z,99501.02
2018-10-06T17:19:47.880Z,99495.62
2018-10-06T17:22:16.427Z,99499.98
2018-10-06T17:24:44.945Z,99505.20
2018-10-06T17:27:13.862Z,99500.14
2018-10-06T17:29:42.384Z,99500.28
2018-10-06T17:32:11.142Z,99505.78
2018-10-06T17:34:39.956Z,99509.19
2018-10-06T17:37:09.009Z,99507.95
2018-10-06T17:39:38.152Z,99507.80
2018-10-06T17:42:07.081Z,99507.48
2018-10-06T17:44:35.668Z,99505.33
2018-10-06T17:47:04.180Z,99514.85
2018-10-06T17:49:32.833Z,99514.38
2018-10-06T17:52:01.374Z,99512.66
2018-10-06T17:54:29.904Z,99515.65
2018-10-06T17:56:58.672Z,99520.56
2018-10-06T17:59:27.344Z,99517.42
2018-10-06T18:01:56.024Z,99513.58
2018-10-06T18:04:24.680Z,99518.45
2018-10-06T18:06:53.180Z,99522.48
2018-10-06T18:09:21.788Z,99528.71
2018-10-06T18:11:50.544Z,99526.03
2018-10-06T18:14:19.107Z,99540.67
2018-10-06T18:16:47.768Z,99529.77
2018-10-06T18:19:16.456Z,99529.94
2018-10-06T18:21:45.070Z,99526.51
2018-10-06T18:24:13.624Z,99525.95
2018-10-06T18:26:42.214Z,99527.38
2018-10-06T18:29:10.797Z,99525.66
2018-10-06T18:31:39.384Z,99531.20
2018-10-06T18:34:07.994Z,99526.73
2018-10-06T18:36:36.810Z,99529.67
2018-10-06T18:39:06.700Z,99530.36
2018-10-06T18:41:35.473Z,99536.78
2018-10-06T18:44:03.990Z,99535.82
2018-10-06T18:46:32.793Z,99527.78
2018-10-06T18:49:01.402Z,99540.80
2018-10-06T18:51:29.995Z,99543.00
2018-10-06T18:53:58.560Z,99545.95
2018-10-06T18:56:27.545Z,99545.58
2018-10-06T18:58:56.021Z,99552.31
2018-10-06T19:01:24.647Z,99552.73
2018-10-06T19:03:53.491Z,99554.80
2018-10-06T19:06:21.956Z,99550.76
2018-10-06T19:08:50.579Z,99553.81
2018-10-06T19:11:19.140Z,99554.59
2018-10-06T19:13:47.636Z,99552.35
2018-10-06T19:16:16.219Z,99551.41
2018-10-06T19:18:44.888Z,99561.91
2018-10-06T19:21:13.372Z,99563.48
2018-10-06T19:23:41.879Z,99563.81
2018-10-06T19:26:10.571Z,99566.47
2018-10-06T19:28:39.124Z,99570.61
2018-10-06T19:31:07.632Z,99569.30
2018-10-06T19:33:36.313Z,99563.95
2018-10-06T19:36:04.829Z,99562.59
2018-10-06T19:38:33.420Z,99569.36
2018-10-06T19:41:02.148Z,99567.66
2018-10-06T19:43:30.703Z,99571.55
2018-10-06T19:45:59.321Z,99573.36
2018-10-06T19:48:27.900Z,99572.52
2018-10-06T19:50:56.504Z,99572.18
2018-10-06T19:53:25.088Z,99571.89
2018-10-06T19:55:53.932Z,99571.84
2018-10-06T19:58:22.560Z,99572.06
2018-10-06T20:00:51.055Z,99571.77
2018-10-06T20:03:19.840Z,99580.72
2018-10-06T20:05:48.600Z,99573.48
2018-10-06T20:08:17.611Z,99574.60
2018-10-06T20:10:46.346Z,99577.04
2018-10-06T20:13:14.836Z,99576.27
2018-10-06T20:15:43.348Z,99577.05
2018-10-06T20:18:12.040Z,99584.97
2018-10-06T20:20:40.558Z,99589.45
2018-10-06T20:23:09.047Z,99586.79
2018-10-06T20:25:37.728Z,99588.01
2018-10-06T20:28:06.364Z,99592.21
2018-10-06T20:30:34.951Z,99590.02
2018-10-06T20:33:03.475Z,99595.11
2018-10-06T20:35:32.052Z,99592.13
2018-10-06T20:38:00.573Z,99590.96
2018-10-06T20:40:29.130Z,99590.55
2018-10-06T20:42:57.663Z,99589.04
2018-10-06T20:45:26.384Z,99596.05
2018-10-06T20:47:55.080Z,99594.41
2018-10-06T20:50:23.731Z,99598.40
2018-10-06T20:52:52.300Z,99592.13
2018-10-06T20:55:21.096Z,99595.44
2018-10-06T20:57:49.716Z,99590.70
2018-10-06T21:00:18.304Z,99591.50
2018-10-06T21:02:47.076Z,99588.63
2018-10-06T21:05:15.633Z,99592.72
2018-10-06T21:07:44.427Z,99588.41
2018-10-06T21:10:13.164Z,99592.61
2018-10-06T21:12:41.656Z,99586.12
2018-10-06T21:15:10.157Z,99584.84
2018-10-06T21:17:38.716Z,99583.33
2018-10-06T21:20:07.225Z,99586.62
2018-10-06T21:22:35.791Z,99580.23
2018-10-06T21:25:04.528Z,99586.86
2018-10-06T21:27:33.060Z,99582.47
2018-10-06T21:30:01.552Z,99582.94
2018-10-06T21:32:30.247Z,99586.62
2018-10-06T21:34:58.951Z,99589.63
2018-10-06T21:37:27.494Z,99582.84
2018-10-06T21:39:56.208Z,99585.20
2018-10-06T21:42:24.711Z,99585.10
2018-10-06T21:44:53.263Z,99584.78
2018-10-06T21:47:21.997Z,99582.13
2018-10-06T21:49:50.564Z,99579.74
2018-10-06T21:52:19.157Z,99587.62
2018-10-06T21:54:47.768Z,99584.67
2018-10-06T21:57:16.357Z,99589.36
2018-10-06T21:59:44.848Z,99585.98
2018-10-06T22:02:13.572Z,99593.75
2018-10-06T22:04:42.088Z,99594.95
2018-10-06T22:07:10.712Z,99597.04
2018-10-06T22:09:39.460Z,99588.17
2018-10-06T22:12:07.948Z,99590.94
2018-10-06T22:14:36.732Z,99596.41
2018-10-06T22:17:05.472Z,99592.01
2018-10-06T22:19:34.004Z,99588.91
2018-10-06T22:22:02.604Z,99591.83
2018-10-06T22:24:31.223Z,99597.04
2018-10-06T22:26:59.806Z,99599.02
2018-10-06T22:29:28.616Z,99590.06
2018-10-06T22:31:57.232Z,99588.44
2018-10-06T22:34:26.024Z,99596.48
2018-10-06T22:36:54.607Z,99590.27
2018-10-06T22:39:23.445Z,99591.91
2018-10-06T22:41:52.012Z,99593.05
2018-10-06T22:44:20.557Z,99590.42
2018-10-06T22:46:49.445Z,99582.99
2018-10-06T22:49:18.013Z,99583.27
2018-10-06T22:51:46.572Z,99583.45
2018-10-06T22:54:15.093Z,99582.61
2018-10-06T22:56:43.711Z,99576.96
2018-10-06T22:59:12.276Z,99577.68
2018-10-06T23:01:41.029Z,99582.71
2018-10-06T23:04:09.544Z,99583.06
2018-10-06T23:06:38.229Z,99585.66
2018-10-06T23:09:09.764Z,99584.23
2018-10-06T23:11:38.435Z,99585.64
2018-10-06T23:14:07.356Z,99587.57
2018-10-06T23:16:36.004Z,99590.54
2018-10-06T23:19:04.774Z,99595.63
2018-10-06T23:21:33.417Z,99594.83
2018-10-06T23:24:02.175Z,99597.09
2018-10-06T23:26:30.707Z,99604.77
2018-10-06T23:28:59.220Z,99615.28
2018-10-06T23:31:28.086Z,99609.63
2018-10-06T23:33:56.619Z,99611.39
2018-10-06T23:36:25.220Z,99620.30
2018-10-06T23:38:53.748Z,99618.80
2018-10-06T23:41:22.376Z,99617.09
2018-10-06T23:43:50.915Z,99619.52
2018-10-06T23:46:19.631Z,99615.05
2018-10-06T23:48:48.115Z,99619.16
2018-10-06T23:51:16.661Z,99621.14
2018-10-06T23:53:45.200Z,99625.52
2018-10-06T23:56:13.997Z,99625.52
2018-10-06T23:58:42.568Z,99630.23
