createdAt,value
2022-10-15T00:01:38.151Z,1.48
2022-10-15T00:04:39.472Z,1.20
2022-10-15T00:07:41.482Z,1.35
2022-10-15T00:10:42.697Z,1.35
2022-10-15T00:13:44.224Z,1.23
2022-10-15T00:16:45.574Z,1.30
2022-10-15T00:19:46.938Z,1.73
2022-10-15T00:22:48.277Z,1.60
2022-10-15T00:25:49.544Z,1.88
2022-10-15T00:28:51.858Z,1.88
2022-10-15T00:31:53.238Z,2.22
2022-10-15T00:34:54.488Z,1.73
2022-10-15T00:37:55.848Z,1.90
2022-10-15T00:40:57.843Z,2.35
2022-10-15T00:44:19.342Z,2.42
2022-10-15T00:47:25.078Z,2.00
2022-10-15T00:50:27.892Z,2.45
2022-10-15T00:53:29.167Z,2.03
2022-10-15T00:56:31.593Z,2.08
2022-10-15T00:59:35.895Z,2.60
2022-10-15T01:02:37.215Z,2.65
2022-10-15T01:05:39.416Z,2.30
2022-10-15T01:08:40.679Z,2.65
2022-10-15T01:11:46.865Z,2.35
2022-10-15T01:15:01.479Z,2.33
2022-10-15T01:18:11.751Z,2.03
2022-10-15T01:21:28.057Z,2.50
2022-10-15T01:24:48.161Z,2.25
2022-10-15T01:27:57.897Z,2.50
2022-10-15T01:31:01.263Z,2.03
2022-10-15T01:34:02.606Z,2.13
2022-10-15T01:37:04.004Z,2.65
2022-10-15T01:40:08.175Z,2.13
2022-10-15T01:46:23.261Z,2.55
2022-10-15T01:49:26.724Z,2.63
2022-10-15T01:55:37.656Z,1.52
2022-10-15T01:58:41.123Z,1.73
2022-10-15T02:04:49.730Z,1.75
2022-10-15T02:07:56.945Z,1.92
2022-10-15T02:10:58.209Z,1.83
2022-10-15T02:14:19.717Z,2.00
2022-10-15T02:17:28.373Z,2.60
2022-10-15T02:20:37.646Z,2.33
2022-10-15T02:23:45.332Z,1.83
2022-10-15T02:26:46.994Z,1.83
2022-10-15T02:29:50.526Z,1.58
2022-10-15T02:32:52.650Z,2.45
2022-10-15T02:35:55.161Z,1.67
2022-10-15T02:38:58.212Z,1.58
2022-10-15T02:41:59.793Z,1.88
2022-10-15T02:45:01.025Z,1.60
2022-10-15T02:48:02.260Z,2.17
2022-10-15T02:51:04.641Z,1.60
2022-10-15T02:54:07.014Z,1.50
2022-10-15T02:57:08.279Z,1.92
2022-10-15T03:00:09.875Z,2.10
2022-10-15T03:03:11.117Z,1.88
2022-10-15T03:06:12.444Z,1.67
2022-10-15T03:09:13.815Z,2.35
2022-10-15T03:12:15.092Z,1.83
2022-10-15T03:15:16.682Z,1.90
2022-10-15T03:18:17.933Z,2.10
2022-10-15T03:21:19.158Z,1.95
2022-10-15T03:24:20.414Z,1.70
2022-10-15T03:27:21.899Z,1.83
2022-10-15T03:30:23.468Z,1.60
2022-10-15T03:33:25.299Z,2.28
2022-10-15T03:36:27.532Z,2.28
2022-10-15T03:39:28.769Z,1.65
2022-10-15T03:42:30.026Z,1.98
2022-10-15T03:45:32.021Z,1.75
2022-10-15T03:48:33.266Z,1.92
2022-10-15T03:51:34.638Z,1.75
2022-10-15T03:54:35.915Z,1.70
2022-10-15T03:57:38.230Z,2.08
2022-10-15T04:00:42.871Z,2.10
2022-10-15T04:03:44.239Z,2.13
2022-10-15T04:06:47.790Z,2.38
2022-10-15T04:09:49.044Z,1.67
2022-10-15T04:12:50.293Z,1.75
2022-10-15T04:15:51.546Z,2.03
2022-10-15T04:18:53.615Z,1.95
2022-10-15T04:21:55.014Z,1.98
2022-10-15T04:24:56.248Z,1.80
2022-10-15T04:27:58.177Z,1.30
2022-10-15T04:31:01.645Z,2.13
2022-10-15T04:34:03.201Z,2.88
2022-10-15T04:37:04.462Z,1.65
2022-10-15T04:40:07.650Z,2.35
2022-10-15T04:43:08.937Z,1.92
2022-10-15T04:46:10.274Z,1.95
2022-10-15T04:49:12.747Z,1.67
2022-10-15T04:52:14.936Z,3.17
2022-10-15T04:55:16.182Z,3.95
2022-10-15T04:58:17.474Z,3.55
2022-10-15T05:01:20.225Z,2.35
2022-10-15T05:04:21.626Z,2.97
2022-10-15T05:07:23.914Z,2.15
2022-10-15T05:10:27.101Z,2.55
2022-10-15T05:13:28.563Z,2.33
2022-10-15T05:16:30.477Z,2.22
2022-10-15T05:19:33.308Z,1.77
2022-10-15T05:22:34.858Z,1.63
2022-10-15T05:25:36.120Z,1.48
2022-10-15T05:28:37.521Z,1.67
2022-10-15T05:31:38.829Z,1.90
2022-10-15T05:34:40.048Z,1.83
2022-10-15T05:37:42.368Z,1.60
2022-10-15T05:40:47.601Z,1.77
2022-10-15T05:43:53.334Z,1.83
2022-10-15T05:46:54.591Z,2.28
2022-10-15T05:49:55.930Z,2.28
2022-10-15T05:52:57.267Z,1.98
2022-10-15T05:56:01.442Z,2.03
2022-10-15T06:02:04.843Z,1.85
2022-10-15T06:05:06.603Z,1.30
2022-10-15T06:08:07.906Z,1.65
2022-10-15T06:11:09.635Z,1.50
2022-10-15T06:14:11.649Z,1.20
2022-10-15T06:17:12.927Z,1.65
2022-10-15T06:20:14.344Z,1.30
2022-10-15T06:23:15.626Z,1.30
2022-10-15T06:26:16.915Z,1.35
2022-10-15T06:29:18.167Z,0.98
2022-10-15T06:32:19.410Z,1.23
2022-10-15T06:35:21.422Z,1.05
2022-10-15T06:38:23.852Z,1.50
2022-10-15T06:41:25.088Z,1.00
2022-10-15T06:44:26.342Z,1.10
2022-10-15T06:47:27.734Z,1.00
2022-10-15T06:50:29.106Z,1.10
2022-10-15T06:53:31.683Z,0.80
2022-10-15T06:56:32.939Z,0.98
2022-10-15T06:59:37.136Z,1.00
2022-10-15T07:02:41.731Z,1.10
2022-10-15T07:05:44.978Z,1.25
2022-10-15T07:08:46.258Z,1.10
2022-10-15T07:11:47.620Z,1.00
2022-10-15T07:14:49.226Z,1.23
2022-10-15T07:17:56.679Z,1.02
2022-10-15T07:20:58.026Z,2.13
2022-10-15T07:24:00.698Z,1.00
2022-10-15T07:27:08.091Z,1.08
2022-10-15T07:30:18.364Z,1.10
2022-10-15T07:33:19.585Z,1.40
2022-10-15T07:36:20.989Z,2.05
2022-10-15T07:39:22.223Z,2.65
2022-10-15T07:42:23.485Z,4.45
2022-10-15T07:45:26.131Z,2.78
2022-10-15T07:48:27.456Z,3.83
2022-10-15T07:51:28.674Z,4.15
2022-10-15T07:54:32.546Z,1.75
2022-10-15T07:57:33.885Z,1.90
2022-10-15T08:00:35.272Z,2.15
2022-10-15T08:03:37.577Z,2.60
2022-10-15T08:06:38.812Z,3.10
2022-10-15T08:09:40.108Z,2.05
2022-10-15T08:12:41.636Z,2.10
2022-10-15T08:15:43.037Z,2.00
2022-10-15T08:18:45.054Z,1.88
2022-10-15T08:21:47.438Z,1.63
2022-10-15T08:24:48.961Z,1.55
2022-10-15T08:27:50.216Z,1.58
2022-10-15T08:30:51.503Z,1.52
2022-10-15T08:33:52.977Z,1.88
2022-10-15T08:36:54.226Z,1.98
2022-10-15T08:39:55.519Z,1.50
2022-10-15T08:42:57.154Z,1.35
2022-10-15T08:46:00.818Z,1.67
2022-10-15T08:49:02.543Z,1.13
2022-10-15T08:52:26.924Z,1.50
2022-10-15T08:55:30.819Z,1.00
2022-10-15T08:58:51.051Z,1.20
2022-10-15T09:01:57.951Z,1.45
2022-10-15T09:05:24.813Z,1.02
2022-10-15T09:08:41.320Z,1.20
2022-10-15T09:12:01.166Z,1.10
2022-10-15T09:15:03.998Z,1.20
2022-10-15T09:18:06.024Z,1.20
2022-10-15T09:21:09.148Z,1.30
2022-10-15T09:24:11.608Z,1.40
2022-10-15T09:27:18.933Z,1.33
2022-10-15T09:30:27.398Z,1.40
2022-10-15T09:33:33.670Z,1.40
2022-10-15T09:36:35.051Z,3.38
2022-10-15T09:39:54.842Z,2.13
2022-10-15T09:42:57.982Z,2.00
2022-10-15T09:46:00.260Z,2.53
2022-10-15T09:49:19.147Z,2.25
2022-10-15T09:52:20.706Z,2.13
2022-10-15T09:55:41.001Z,2.03
2022-10-15T09:58:58.043Z,2.38
2022-10-15T10:02:04.815Z,1.90
2022-10-15T10:05:22.094Z,3.30
2022-10-15T10:08:24.692Z,1.60
2022-10-15T10:11:27.297Z,2.58
2022-10-15T10:14:53.369Z,2.08
2022-10-15T10:17:55.925Z,2.47
2022-10-15T10:21:01.586Z,1.98
2022-10-15T10:24:28.442Z,2.15
2022-10-15T10:27:29.843Z,4.05
2022-10-15T10:30:42.639Z,2.40
2022-10-15T10:33:44.018Z,2.85
2022-10-15T10:36:48.973Z,3.22
2022-10-15T10:39:54.846Z,1.83
2022-10-15T10:43:25.729Z,2.55
2022-10-15T10:46:26.977Z,1.70
2022-10-15T10:49:33.219Z,1.90
2022-10-15T10:52:36.570Z,1.73
2022-10-15T10:55:38.989Z,1.40
2022-10-15T10:58:40.813Z,1.27
2022-10-15T11:01:42.305Z,1.10
2022-10-15T11:04:43.700Z,1.05
2022-10-15T11:07:47.789Z,1.27
2022-10-15T11:10:55.230Z,1.23
2022-10-15T11:13:56.585Z,1.40
2022-10-15T11:17:07.651Z,2.83
2022-10-15T11:24:01.838Z,1.55
2022-10-15T11:27:11.156Z,0.95
2022-10-15T11:30:21.761Z,0.73
2022-10-15T11:33:38.778Z,1.00
2022-10-15T11:36:45.727Z,0.90
2022-10-15T11:39:49.702Z,0.93
2022-10-15T11:42:56.479Z,1.00
2022-10-15T11:46:03.882Z,0.85
2022-10-15T11:49:22.009Z,0.95
2022-10-15T11:52:30.429Z,1.00
2022-10-15T11:55:40.979Z,1.45
2022-10-15T12:01:46.464Z,1.10
2022-10-15T12:04:49.574Z,0.93
2022-10-15T12:07:50.838Z,1.13
2022-10-15T12:10:58.500Z,1.23
2022-10-15T12:13:59.706Z,1.50
2022-10-15T12:17:19.846Z,1.08
2022-10-15T12:20:22.319Z,1.30
2022-10-15T12:23:39.250Z,1.33
2022-10-15T12:26:40.516Z,0.93
2022-10-15T12:29:41.769Z,1.50
2022-10-15T12:32:43.977Z,1.02
2022-10-15T12:35:52.807Z,1.20
2022-10-15T12:39:11.474Z,0.73
2022-10-15T12:42:28.211Z,0.88
2022-10-15T12:45:35.811Z,0.70
2022-10-15T12:48:45.261Z,0.95
2022-10-15T12:51:46.511Z,0.70
2022-10-15T12:54:47.742Z,1.10
2022-10-15T12:57:53.448Z,0.70
2022-10-15T13:00:54.721Z,0.77
2022-10-15T13:03:57.326Z,0.68
2022-10-15T13:07:03.343Z,0.70
2022-10-15T13:10:05.027Z,0.57
2022-10-15T13:13:11.898Z,0.73
2022-10-15T13:16:13.768Z,1.88
2022-10-15T13:19:19.486Z,0.85
2022-10-15T13:22:25.631Z,0.73
2022-10-15T13:25:27.717Z,0.82
2022-10-15T13:28:30.459Z,0.80
2022-10-15T13:31:34.978Z,1.00
2022-10-15T13:34:36.498Z,0.82
2022-10-15T13:37:39.505Z,0.60
2022-10-15T13:40:40.842Z,0.80
2022-10-15T13:43:50.688Z,0.80
2022-10-15T13:46:51.991Z,0.82
2022-10-15T13:50:14.086Z,0.75
2022-10-15T13:53:21.104Z,0.75
2022-10-15T13:56:27.197Z,1.08
2022-10-15T13:59:29.562Z,0.65
2022-10-15T14:02:30.843Z,0.70
2022-10-15T14:05:32.174Z,0.90
2022-10-15T14:08:34.780Z,0.70
2022-10-15T14:11:36.215Z,0.75
2022-10-15T14:14:41.553Z,0.88
2022-10-15T14:17:42.917Z,0.85
2022-10-15T14:20:47.721Z,0.82
2022-10-15T14:23:49.746Z,0.65
2022-10-15T14:26:51.034Z,0.60
2022-10-15T14:29:56.684Z,1.38
2022-10-15T14:32:57.893Z,0.73
2022-10-15T14:36:28.547Z,0.90
2022-10-15T14:39:36.065Z,0.90
2022-10-15T14:42:38.594Z,0.82
2022-10-15T14:45:59.336Z,1.13
2022-10-15T14:49:01.289Z,0.93
2022-10-15T14:52:14.798Z,0.82
2022-10-15T14:55:33.451Z,0.85
2022-10-15T14:58:37.003Z,0.93
2022-10-15T15:01:39.172Z,0.93
2022-10-15T15:04:42.357Z,0.80
2022-10-15T15:07:44.005Z,0.95
2022-10-15T15:10:45.832Z,0.95
2022-10-15T15:13:47.930Z,0.77
2022-10-15T15:16:49.166Z,0.73
2022-10-15T15:19:51.494Z,0.73
2022-10-15T15:22:53.917Z,0.73
2022-10-15T15:25:55.438Z,0.80
2022-10-15T15:28:56.708Z,1.13
2022-10-15T15:31:58.026Z,0.80
2022-10-15T15:34:59.342Z,1.40
2022-10-15T15:38:00.591Z,0.93
2022-10-15T15:41:03.783Z,1.08
2022-10-15T15:44:05.436Z,0.73
2022-10-15T15:47:07.164Z,1.08
2022-10-15T15:50:08.501Z,0.82
2022-10-15T15:53:11.817Z,1.10
2022-10-15T15:56:13.344Z,1.15
2022-10-15T15:59:14.574Z,1.10
2022-10-15T16:02:15.802Z,1.13
2022-10-15T16:05:17.087Z,1.05
2022-10-15T16:08:18.343Z,1.38
2022-10-15T16:11:19.586Z,2.35
2022-10-15T16:14:20.837Z,0.93
2022-10-15T16:17:22.291Z,0.95
2022-10-15T16:20:23.666Z,1.40
2022-10-15T16:23:24.973Z,1.20
2022-10-15T16:26:26.574Z,1.20
2022-10-15T16:29:27.850Z,1.83
2022-10-15T16:32:29.101Z,1.13
2022-10-15T16:35:30.358Z,1.60
2022-10-15T16:38:31.609Z,1.08
2022-10-15T16:41:32.865Z,1.13
2022-10-15T16:44:34.100Z,1.10
2022-10-15T16:47:35.392Z,1.40
2022-10-15T16:50:36.722Z,2.75
2022-10-15T16:53:38.689Z,1.13
2022-10-15T16:56:39.969Z,1.20
2022-10-15T16:59:41.222Z,2.05
2022-10-15T17:02:42.457Z,1.63
2022-10-15T17:05:43.933Z,1.65
2022-10-15T17:08:45.216Z,1.63
2022-10-15T17:11:49.238Z,1.23
2022-10-15T17:14:51.475Z,1.55
2022-10-15T17:17:52.691Z,1.55
2022-10-15T17:20:54.002Z,2.13
2022-10-15T17:23:56.373Z,1.40
2022-10-15T17:27:00.374Z,1.83
2022-10-15T17:30:01.722Z,2.65
2022-10-15T17:33:06.260Z,2.42
2022-10-15T17:36:09.747Z,2.80
2022-10-15T17:39:12.086Z,2.60
2022-10-15T17:42:15.604Z,1.83
2022-10-15T17:45:16.985Z,1.30
2022-10-15T17:48:18.244Z,1.30
2022-10-15T17:51:20.810Z,1.33
2022-10-15T17:54:22.081Z,1.23
2022-10-15T17:57:23.653Z,1.27
2022-10-15T18:00:25.154Z,1.33
2022-10-15T18:03:28.239Z,1.27
2022-10-15T18:06:29.801Z,1.90
2022-10-15T18:09:31.487Z,1.02
2022-10-15T18:12:32.697Z,1.60
2022-10-15T18:15:36.517Z,1.30
2022-10-15T18:18:39.977Z,1.50
2022-10-15T18:21:43.425Z,1.42
2022-10-15T18:24:46.819Z,1.90
2022-10-15T18:27:48.062Z,1.40
2022-10-15T18:30:49.314Z,1.33
2022-10-15T18:33:52.342Z,1.63
2022-10-15T18:36:53.720Z,1.20
2022-10-15T18:39:54.978Z,1.50
2022-10-15T18:42:56.341Z,1.13
2022-10-15T18:45:57.732Z,1.20
2022-10-15T18:48:59.020Z,1.45
2022-10-15T18:52:06.488Z,1.25
2022-10-15T18:55:17.756Z,1.15
2022-10-15T18:58:18.990Z,1.13
2022-10-15T19:01:25.215Z,1.15
2022-10-15T19:04:28.462Z,2.20
2022-10-15T19:07:31.744Z,5.80
2022-10-15T19:10:33.156Z,7.80
2022-10-15T19:13:35.230Z,3.88
2022-10-15T19:16:37.216Z,1.45
2022-10-15T19:19:38.589Z,1.73
2022-10-15T19:22:39.863Z,1.52
2022-10-15T19:25:42.073Z,1.70
2022-10-15T19:28:43.409Z,1.40
2022-10-15T19:31:45.458Z,1.17
2022-10-15T19:34:46.791Z,1.30
2022-10-15T19:37:48.114Z,1.17
2022-10-15T19:40:50.331Z,1.13
2022-10-15T19:43:51.608Z,1.45
2022-10-15T19:46:53.652Z,1.23
2022-10-15T19:49:55.440Z,1.60
2022-10-15T19:52:56.699Z,1.42
2022-10-15T19:56:02.663Z,1.80
2022-10-15T19:59:04.660Z,1.52
2022-10-15T20:02:06.075Z,1.63
2022-10-15T20:05:08.488Z,1.30
2022-10-15T20:08:09.932Z,1.40
2022-10-15T20:11:11.382Z,1.42
2022-10-15T20:14:12.901Z,1.75
2022-10-15T20:17:14.129Z,1.13
2022-10-15T20:20:15.517Z,1.83
2022-10-15T20:23:17.382Z,1.70
2022-10-15T20:26:18.696Z,1.58
2022-10-15T20:29:20.010Z,1.80
2022-10-15T20:32:34.200Z,1.52
2022-10-15T20:35:37.185Z,1.92
2022-10-15T20:38:38.735Z,1.58
2022-10-15T20:41:41.707Z,1.50
2022-10-15T20:44:42.929Z,1.67
2022-10-15T20:47:47.232Z,1.27
2022-10-15T20:50:49.338Z,1.48
2022-10-15T20:53:51.476Z,1.50
2022-10-15T20:56:52.881Z,1.48
2022-10-15T20:59:54.108Z,1.75
2022-10-15T21:02:55.583Z,1.90
2022-10-15T21:05:56.983Z,1.50
2022-10-15T21:08:58.291Z,1.90
2022-10-15T21:11:59.535Z,1.73
2022-10-15T21:15:00.819Z,1.95
2022-10-15T21:18:02.086Z,2.13
2022-10-15T21:21:04.584Z,1.90
2022-10-15T21:24:05.927Z,1.83
2022-10-15T21:27:10.088Z,1.90
2022-10-15T21:33:12.705Z,1.92
2022-10-15T21:36:15.762Z,1.90
2022-10-15T21:39:16.995Z,1.70
2022-10-15T21:42:18.308Z,1.92
2022-10-15T21:45:19.567Z,1.83
2022-10-15T21:48:20.803Z,2.35
2022-10-15T21:51:26.778Z,1.70
2022-10-15T21:54:28.030Z,2.28
2022-10-15T21:57:29.281Z,1.42
2022-10-15T22:00:30.545Z,1.60
2022-10-15T22:03:31.766Z,2.15
2022-10-15T22:06:33.633Z,1.75
2022-10-15T22:09:35.246Z,1.70
2022-10-15T22:12:36.486Z,1.50
2022-10-15T22:15:37.773Z,1.42
2022-10-15T22:18:39.399Z,1.70
2022-10-15T22:21:40.629Z,1.80
2022-10-15T22:24:42.126Z,1.83
2022-10-15T22:27:43.389Z,1.95
2022-10-15T22:30:44.859Z,2.13
2022-10-15T22:33:46.269Z,2.90
2022-10-15T22:36:47.634Z,1.40
2022-10-15T22:39:48.920Z,2.10
2022-10-15T22:42:50.246Z,2.13
2022-10-15T22:45:51.498Z,1.75
2022-10-15T22:48:53.573Z,1.63
2022-10-15T22:51:54.827Z,2.20
2022-10-15T22:54:56.068Z,1.42
2022-10-15T22:57:57.630Z,1.35
2022-10-15T23:01:08.165Z,1.38
2022-10-15T23:04:11.790Z,1.50
2022-10-15T23:07:13.079Z,1.35
2022-10-15T23:10:14.398Z,1.85
2022-10-15T23:13:15.954Z,1.00
2022-10-15T23:16:18.561Z,1.20
2022-10-15T23:19:21.141Z,1.33
2022-10-15T23:22:22.472Z,1.98
2022-10-15T23:25:23.762Z,1.42
2022-10-15T23:28:25.279Z,1.55
2022-10-15T23:31:27.762Z,0.93
2022-10-15T23:34:28.983Z,1.58
2022-10-15T23:37:30.218Z,1.10
2022-10-15T23:40:31.455Z,1.23
2022-10-15T23:43:33.097Z,1.25
2022-10-15T23:46:34.351Z,0.93
2022-10-15T23:49:35.613Z,0.68
2022-10-15T23:52:36.853Z,0.90
2022-10-15T23:55:41.464Z,0.82
2022-10-15T23:58:43.070Z,0.90
