createdAt,value
2017-09-20T00:00:06.993Z,3.90
2017-09-20T00:02:35.250Z,6.23
2017-09-20T00:05:02.735Z,3.50
2017-09-20T00:07:30.241Z,3.17
2017-09-20T00:09:57.725Z,3.17
2017-09-20T00:12:25.988Z,3.60
2017-09-20T00:14:53.486Z,3.77
2017-09-20T00:17:21.006Z,6.20
2017-09-20T00:19:48.487Z,5.55
2017-09-20T00:22:16.739Z,3.60
2017-09-20T00:24:44.996Z,3.70
2017-09-20T00:27:12.538Z,3.30
2017-09-20T00:29:40.018Z,3.47
2017-09-20T00:32:07.519Z,5.60
2017-09-20T00:34:35.767Z,3.40
2017-09-20T00:37:03.255Z,3.60
2017-09-20T00:39:30.739Z,3.70
2017-09-20T00:41:58.221Z,3.63
2017-09-20T00:44:25.719Z,3.73
2017-09-20T00:46:53.969Z,4.00
2017-09-20T00:49:22.975Z,5.60
2017-09-20T00:51:50.459Z,4.30
2017-09-20T00:54:18.706Z,6.10
2017-09-20T00:56:46.964Z,3.27
2017-09-20T00:59:14.463Z,4.50
2017-09-20T01:01:42.711Z,3.50
2017-09-20T01:04:10.189Z,3.60
2017-09-20T01:06:38.438Z,3.53
2017-09-20T01:09:05.923Z,4.30
2017-09-20T01:11:34.168Z,3.80
2017-09-20T01:14:01.659Z,4.20
2017-09-20T01:16:29.909Z,4.03
2017-09-20T01:18:57.420Z,3.20
2017-09-20T01:21:36.662Z,3.90
2017-09-20T01:24:04.152Z,4.17
2017-09-20T01:26:31.621Z,4.10
2017-09-20T01:28:59.114Z,3.60
2017-09-20T01:31:26.603Z,3.50
2017-09-20T01:33:54.085Z,3.57
2017-09-20T01:36:21.568Z,4.53
2017-09-20T01:38:49.835Z,3.80
2017-09-20T01:41:18.106Z,3.87
2017-09-20T01:43:45.582Z,3.77
2017-09-20T01:46:13.943Z,3.80
2017-09-20T01:48:41.434Z,6.13
2017-09-20T01:51:08.934Z,3.40
2017-09-20T01:53:36.405Z,3.70
2017-09-20T01:56:03.897Z,4.07
2017-09-20T01:58:32.135Z,3.50
2017-09-20T02:00:59.630Z,4.50
2017-09-20T02:03:27.872Z,3.50
2017-09-20T02:05:55.453Z,4.40
2017-09-20T02:08:24.003Z,4.68
2017-09-20T02:10:51.501Z,4.73
2017-09-20T02:13:19.753Z,3.60
2017-09-20T02:15:47.243Z,4.90
2017-09-20T02:18:15.492Z,6.80
2017-09-20T02:20:43.006Z,5.07
2017-09-20T02:23:10.479Z,3.87
2017-09-20T02:25:37.979Z,3.80
2017-09-20T02:28:05.485Z,5.00
2017-09-20T02:30:33.160Z,5.90
2017-09-20T02:33:00.646Z,3.70
2017-09-20T02:35:28.180Z,4.20
2017-09-20T02:37:55.681Z,4.23
2017-09-20T02:40:23.943Z,5.93
2017-09-20T02:42:51.434Z,4.28
2017-09-20T02:45:18.913Z,4.83
2017-09-20T02:47:46.420Z,5.43
2017-09-20T02:50:13.894Z,4.80
2017-09-20T02:52:42.971Z,4.78
2017-09-20T02:55:10.451Z,5.03
2017-09-20T02:57:38.723Z,5.37
2017-09-20T03:00:06.985Z,5.07
2017-09-20T03:02:34.479Z,6.63
2017-09-20T03:05:01.951Z,5.90
2017-09-20T03:07:29.450Z,4.87
2017-09-20T03:09:57.118Z,5.07
2017-09-20T03:12:24.610Z,5.00
2017-09-20T03:14:52.922Z,6.57
2017-09-20T03:17:20.411Z,6.10
2017-09-20T03:19:47.881Z,5.87
2017-09-20T03:22:16.120Z,5.33
2017-09-20T03:24:43.621Z,4.63
2017-09-20T03:27:11.869Z,6.45
2017-09-20T03:29:39.352Z,4.07
2017-09-20T03:32:07.605Z,4.60
2017-09-20T03:34:35.119Z,5.60
2017-09-20T03:37:02.604Z,4.23
2017-09-20T03:39:30.086Z,4.27
2017-09-20T03:41:57.565Z,4.07
2017-09-20T03:44:25.835Z,4.07
2017-09-20T03:46:54.071Z,4.23
2017-09-20T03:49:21.576Z,4.23
2017-09-20T03:51:49.079Z,4.47
2017-09-20T03:54:16.579Z,4.50
2017-09-20T03:56:44.817Z,5.83
2017-09-20T03:59:12.291Z,5.07
2017-09-20T04:01:39.787Z,5.40
2017-09-20T04:04:08.035Z,5.50
2017-09-20T04:06:35.537Z,5.80
2017-09-20T04:09:03.017Z,6.07
2017-09-20T04:11:37.706Z,5.40
2017-09-20T04:14:05.943Z,6.87
2017-09-20T04:16:33.437Z,5.00
2017-09-20T04:19:01.686Z,7.60
2017-09-20T04:21:29.936Z,5.07
2017-09-20T04:23:57.414Z,10.47
2017-09-20T04:26:26.423Z,5.70
2017-09-20T04:28:54.686Z,5.57
2017-09-20T04:31:23.105Z,5.57
2017-09-20T04:33:50.589Z,5.70
2017-09-20T04:36:18.073Z,5.80
2017-09-20T04:38:45.554Z,6.50
2017-09-20T04:41:13.041Z,6.10
2017-09-20T04:43:40.559Z,5.43
2017-09-20T04:46:08.044Z,6.20
2017-09-20T04:48:36.298Z,8.30
2017-09-20T04:51:04.554Z,8.03
2017-09-20T04:53:32.043Z,7.80
2017-09-20T04:56:00.295Z,7.63
2017-09-20T04:58:27.803Z,9.50
2017-09-20T05:00:55.286Z,7.70
2017-09-20T05:03:22.791Z,5.97
2017-09-20T05:05:51.039Z,7.03
2017-09-20T05:08:18.530Z,6.00
2017-09-20T05:10:46.778Z,6.97
2017-09-20T05:13:14.271Z,6.60
2017-09-20T05:15:42.262Z,6.82
2017-09-20T05:18:09.753Z,7.47
2017-09-20T05:20:37.247Z,14.43
2017-09-20T05:23:05.529Z,9.60
2017-09-20T05:25:33.772Z,7.40
2017-09-20T05:28:01.259Z,6.70
2017-09-20T05:30:29.497Z,6.67
2017-09-20T05:32:57.002Z,6.83
2017-09-20T05:35:25.265Z,7.27
2017-09-20T05:37:53.922Z,9.03
2017-09-20T05:40:21.454Z,9.80
2017-09-20T05:42:48.942Z,8.60
2017-09-20T05:45:16.454Z,12.33
2017-09-20T05:47:43.941Z,7.20
2017-09-20T05:50:11.426Z,6.53
2017-09-20T05:52:38.899Z,7.93
2017-09-20T05:55:07.152Z,8.47
2017-09-20T05:57:34.630Z,7.57
2017-09-20T06:00:02.902Z,6.90
2017-09-20T06:02:30.390Z,8.23
2017-09-20T06:04:57.884Z,7.83
2017-09-20T06:07:25.369Z,9.70
2017-09-20T06:09:52.862Z,7.03
2017-09-20T06:12:20.337Z,7.50
2017-09-20T06:14:47.823Z,8.40
2017-09-20T06:17:15.292Z,8.17
2017-09-20T06:19:42.773Z,7.40
2017-09-20T06:22:11.951Z,11.07
2017-09-20T06:24:39.438Z,9.77
2017-09-20T06:27:07.701Z,9.30
2017-09-20T06:29:35.947Z,7.47
2017-09-20T06:32:03.441Z,10.60
2017-09-20T06:34:31.711Z,12.07
2017-09-20T06:36:59.668Z,8.47
2017-09-20T06:39:27.154Z,9.20
2017-09-20T06:41:55.424Z,10.67
2017-09-20T06:44:24.077Z,7.55
2017-09-20T06:46:51.579Z,9.77
2017-09-20T06:49:19.067Z,10.30
2017-09-20T06:51:46.566Z,11.80
2017-09-20T06:54:14.059Z,11.10
2017-09-20T06:56:41.545Z,9.37
2017-09-20T06:59:09.027Z,8.17
2017-09-20T07:01:36.530Z,9.90
2017-09-20T07:04:04.014Z,9.03
2017-09-20T07:06:32.953Z,7.40
2017-09-20T07:09:00.424Z,8.23
2017-09-20T07:11:28.677Z,7.77
2017-09-20T07:13:56.175Z,9.17
2017-09-20T07:16:23.678Z,8.07
2017-09-20T07:18:51.186Z,7.60
2017-09-20T07:21:18.682Z,8.13
2017-09-20T07:23:46.170Z,9.60
2017-09-20T07:26:13.649Z,7.77
2017-09-20T07:28:41.923Z,8.37
2017-09-20T07:31:10.172Z,7.30
2017-09-20T07:33:37.658Z,8.50
2017-09-20T07:36:05.914Z,8.30
2017-09-20T07:38:34.933Z,12.00
2017-09-20T07:41:02.427Z,7.75
2017-09-20T07:43:29.930Z,10.23
2017-09-20T07:45:57.426Z,7.87
2017-09-20T07:48:24.943Z,7.93
2017-09-20T07:50:53.915Z,8.63
2017-09-20T07:53:21.401Z,7.60
2017-09-20T07:55:48.882Z,7.23
2017-09-20T07:58:16.418Z,8.73
2017-09-20T08:00:43.909Z,7.90
2017-09-20T08:03:11.411Z,7.10
2017-09-20T08:05:38.935Z,7.40
2017-09-20T08:08:07.166Z,75.57
2017-09-20T08:10:34.713Z,40.03
2017-09-20T08:13:03.900Z,17.57
2017-09-20T08:15:31.388Z,10.50
2017-09-20T08:17:59.637Z,15.40
2017-09-20T08:20:27.135Z,8.90
2017-09-20T08:22:55.391Z,12.50
2017-09-20T08:25:23.653Z,12.43
2017-09-20T08:27:51.142Z,8.80
2017-09-20T08:30:19.397Z,13.30
2017-09-20T08:32:47.639Z,8.73
2017-09-20T08:35:15.258Z,7.70
2017-09-20T08:37:43.502Z,9.63
2017-09-20T08:40:10.992Z,7.93
2017-09-20T08:42:39.263Z,8.63
2017-09-20T08:45:07.543Z,7.33
2017-09-20T08:47:35.034Z,9.93
2017-09-20T08:50:02.542Z,8.17
2017-09-20T08:52:30.789Z,8.07
2017-09-20T08:54:58.290Z,8.23
2017-09-20T08:57:26.531Z,7.47
2017-09-20T08:59:54.018Z,6.70
2017-09-20T09:02:22.289Z,12.63
2017-09-20T09:04:50.559Z,8.90
2017-09-20T09:07:18.051Z,25.93
2017-09-20T09:09:45.539Z,13.30
2017-09-20T09:12:13.038Z,8.80
2017-09-20T09:14:41.282Z,10.13
2017-09-20T09:17:08.790Z,9.00
2017-09-20T09:19:37.057Z,11.00
2017-09-20T09:22:05.325Z,8.83
2017-09-20T09:24:33.585Z,8.67
2017-09-20T09:27:01.071Z,8.33
2017-09-20T09:29:29.314Z,8.47
2017-09-20T09:31:56.811Z,7.07
2017-09-20T09:34:25.056Z,7.17
2017-09-20T09:36:52.559Z,9.33
2017-09-20T09:39:20.033Z,7.90
2017-09-20T09:41:47.528Z,7.03
2017-09-20T09:44:15.011Z,7.73
2017-09-20T09:46:43.294Z,9.10
2017-09-20T09:49:12.349Z,5.93
2017-09-20T09:51:39.828Z,6.77
2017-09-20T09:54:08.105Z,9.90
2017-09-20T09:56:35.583Z,7.50
2017-09-20T09:59:03.076Z,6.47
2017-09-20T10:01:30.558Z,7.07
2017-09-20T10:03:58.066Z,6.80
2017-09-20T10:06:25.555Z,6.93
2017-09-20T10:08:53.040Z,5.53
2017-09-20T10:11:20.511Z,7.77
2017-09-20T10:13:48.762Z,6.20
2017-09-20T10:16:16.243Z,5.13
2017-09-20T10:18:43.736Z,6.27
2017-09-20T10:21:11.214Z,7.47
2017-09-20T10:23:38.703Z,7.00
2017-09-20T10:26:06.198Z,7.63
2017-09-20T10:28:33.689Z,7.73
2017-09-20T10:31:01.175Z,7.65
2017-09-20T10:33:28.671Z,8.57
2017-09-20T10:35:56.174Z,7.45
2017-09-20T10:38:23.649Z,7.65
2017-09-20T10:40:51.939Z,7.63
2017-09-20T10:43:19.422Z,7.93
2017-09-20T10:45:46.930Z,7.60
2017-09-20T10:48:14.456Z,8.57
2017-09-20T10:50:41.949Z,8.03
2017-09-20T10:53:09.476Z,8.35
2017-09-20T10:55:36.973Z,8.23
2017-09-20T10:58:04.459Z,9.00
2017-09-20T11:00:32.718Z,8.85
2017-09-20T11:03:00.968Z,6.80
2017-09-20T11:05:28.459Z,7.27
2017-09-20T11:07:56.716Z,8.07
2017-09-20T11:10:24.224Z,7.53
2017-09-20T11:12:51.701Z,8.13
2017-09-20T11:15:19.184Z,7.20
2017-09-20T11:17:46.685Z,8.93
2017-09-20T11:20:14.175Z,8.80
2017-09-20T11:22:41.672Z,7.80
2017-09-20T11:25:09.146Z,8.93
2017-09-20T11:27:37.393Z,8.97
2017-09-20T11:30:04.879Z,8.83
2017-09-20T11:32:32.461Z,8.87
2017-09-20T11:34:59.941Z,8.67
2017-09-20T11:37:27.438Z,6.63
2017-09-20T11:39:54.911Z,7.27
2017-09-20T11:42:23.164Z,6.60
2017-09-20T11:44:50.649Z,7.28
2017-09-20T11:47:18.910Z,7.40
2017-09-20T11:49:46.404Z,7.30
2017-09-20T11:52:13.906Z,8.10
2017-09-20T11:54:41.388Z,8.40
2017-09-20T11:57:08.882Z,6.90
2017-09-20T11:59:36.369Z,7.10
2017-09-20T12:02:03.880Z,8.07
2017-09-20T12:04:32.138Z,8.00
2017-09-20T12:06:59.639Z,7.20
2017-09-20T12:09:27.109Z,7.23
2017-09-20T12:11:54.604Z,6.13
2017-09-20T12:14:22.085Z,15.30
2017-09-20T12:16:50.350Z,6.87
2017-09-20T12:19:17.827Z,7.90
2017-09-20T12:21:45.315Z,6.87
2017-09-20T12:24:12.800Z,7.17
2017-09-20T12:26:40.288Z,7.90
2017-09-20T12:29:08.662Z,7.87
2017-09-20T12:31:36.900Z,8.40
2017-09-20T12:34:04.399Z,7.50
2017-09-20T12:36:31.891Z,7.63
2017-09-20T12:38:59.400Z,7.20
2017-09-20T12:41:26.910Z,8.30
2017-09-20T12:43:54.411Z,8.67
2017-09-20T12:46:22.668Z,9.47
2017-09-20T12:48:50.156Z,8.40
2017-09-20T12:51:18.602Z,8.77
2017-09-20T12:53:46.102Z,10.40
2017-09-20T12:56:14.351Z,8.07
2017-09-20T12:58:41.841Z,8.70
2017-09-20T13:01:10.086Z,10.27
2017-09-20T13:03:37.575Z,8.03
2017-09-20T13:06:05.819Z,7.70
2017-09-20T13:08:33.315Z,7.73
2017-09-20T13:11:01.581Z,10.10
2017-09-20T13:13:29.841Z,9.40
2017-09-20T13:15:57.314Z,9.30
2017-09-20T13:18:25.585Z,8.67
2017-09-20T13:20:53.078Z,7.50
2017-09-20T13:23:20.574Z,6.20
2017-09-20T13:25:48.072Z,5.73
2017-09-20T13:28:16.337Z,7.20
2017-09-20T13:30:44.583Z,9.00
2017-09-20T13:33:12.073Z,8.47
2017-09-20T13:35:39.567Z,8.90
2017-09-20T13:38:07.063Z,7.43
2017-09-20T13:40:34.558Z,7.30
2017-09-20T13:43:02.789Z,6.47
2017-09-20T13:45:30.282Z,10.87
2017-09-20T13:47:58.530Z,8.43
2017-09-20T13:50:26.030Z,9.53
2017-09-20T13:52:59.312Z,9.73
2017-09-20T13:55:27.569Z,7.20
2017-09-20T13:57:55.054Z,7.83
2017-09-20T14:00:23.311Z,7.90
2017-09-20T14:02:50.795Z,8.27
2017-09-20T14:05:19.083Z,10.70
2017-09-20T14:07:46.560Z,11.52
2017-09-20T14:10:14.060Z,14.50
2017-09-20T14:12:41.631Z,12.50
2017-09-20T14:15:09.889Z,10.77
2017-09-20T14:17:38.892Z,11.03
2017-09-20T14:20:06.408Z,16.57
2017-09-20T14:22:34.757Z,15.50
2017-09-20T14:25:02.258Z,11.50
2017-09-20T14:27:29.759Z,10.97
2017-09-20T14:29:58.018Z,13.95
2017-09-20T14:32:25.544Z,13.57
2017-09-20T14:34:53.030Z,23.23
2017-09-20T14:37:20.524Z,13.43
2017-09-20T14:39:48.015Z,13.30
2017-09-20T14:42:15.509Z,13.37
2017-09-20T14:44:42.995Z,13.67
2017-09-20T14:47:11.250Z,12.23
2017-09-20T14:49:38.735Z,13.63
2017-09-20T14:52:06.224Z,13.43
2017-09-20T14:54:33.722Z,12.77
2017-09-20T14:57:01.997Z,11.43
2017-09-20T14:59:30.280Z,12.40
2017-09-20T15:01:58.547Z,10.60
2017-09-20T15:04:26.039Z,9.90
2017-09-20T15:06:53.514Z,8.33
2017-09-20T15:09:21.020Z,7.13
2017-09-20T15:11:48.507Z,8.40
2017-09-20T15:14:16.962Z,8.50
2017-09-20T15:16:44.479Z,8.27
2017-09-20T15:19:11.974Z,6.80
2017-09-20T15:21:39.476Z,8.13
2017-09-20T15:24:06.987Z,8.60
2017-09-20T15:26:34.480Z,7.43
2017-09-20T15:29:01.980Z,8.10
2017-09-20T15:31:29.482Z,7.70
2017-09-20T15:33:57.757Z,7.37
2017-09-20T15:36:25.997Z,6.67
2017-09-20T15:38:53.476Z,6.03
2017-09-20T15:41:20.967Z,6.97
2017-09-20T15:43:48.458Z,6.67
2017-09-20T15:46:15.950Z,4.60
2017-09-20T15:48:44.226Z,5.30
2017-09-20T15:51:11.707Z,4.13
2017-09-20T15:53:39.936Z,3.97
2017-09-20T15:56:07.443Z,4.87
2017-09-20T15:58:35.702Z,4.70
2017-09-20T16:01:03.202Z,5.70
2017-09-20T16:03:30.685Z,5.30
2017-09-20T16:05:58.193Z,5.60
2017-09-20T16:08:26.955Z,6.30
2017-09-20T16:10:54.442Z,5.40
2017-09-20T16:13:21.926Z,5.40
2017-09-20T16:15:49.406Z,6.10
2017-09-20T16:18:16.902Z,6.10
2017-09-20T16:20:45.157Z,6.22
2017-09-20T16:23:12.635Z,7.33
2017-09-20T16:25:40.149Z,7.47
2017-09-20T16:28:12.596Z,7.40
2017-09-20T16:30:40.079Z,8.63
2017-09-20T16:33:07.544Z,7.07
2017-09-20T16:35:35.049Z,7.63
2017-09-20T16:38:03.284Z,8.10
2017-09-20T16:40:30.773Z,7.70
2017-09-20T16:42:59.057Z,13.23
2017-09-20T16:45:27.300Z,8.93
2017-09-20T16:47:54.777Z,7.97
2017-09-20T16:50:22.295Z,6.40
2017-09-20T16:52:49.781Z,7.07
2017-09-20T16:55:17.263Z,8.40
2017-09-20T16:57:45.522Z,7.70
2017-09-20T17:00:13.015Z,7.93
2017-09-20T17:02:40.489Z,8.83
2017-09-20T17:05:07.994Z,9.88
2017-09-20T17:07:35.476Z,8.70
2017-09-20T17:10:03.748Z,7.17
2017-09-20T17:12:31.993Z,8.07
2017-09-20T17:14:59.479Z,8.97
2017-09-20T17:17:26.978Z,12.60
2017-09-20T17:19:54.478Z,10.23
2017-09-20T17:22:21.975Z,9.80
2017-09-20T17:24:49.450Z,15.57
2017-09-20T17:27:16.946Z,10.20
2017-09-20T17:29:52.024Z,10.93
2017-09-20T17:32:19.522Z,9.67
2017-09-20T17:34:46.995Z,12.40
2017-09-20T17:37:14.516Z,15.02
2017-09-20T17:39:41.996Z,8.63
2017-09-20T17:42:09.499Z,9.17
2017-09-20T17:44:37.737Z,6.77
2017-09-20T17:47:06.161Z,6.47
2017-09-20T17:49:33.644Z,5.77
2017-09-20T17:52:01.148Z,6.03
2017-09-20T17:54:28.640Z,6.80
2017-09-20T17:56:56.133Z,9.00
2017-09-20T17:59:23.615Z,9.07
2017-09-20T18:01:51.101Z,7.80
2017-09-20T18:04:19.342Z,9.07
2017-09-20T18:06:46.834Z,8.70
2017-09-20T18:09:16.011Z,9.77
2017-09-20T18:11:43.506Z,9.60
2017-09-20T18:14:24.215Z,8.70
2017-09-20T18:16:51.701Z,11.50
2017-09-20T18:19:19.330Z,10.63
2017-09-20T18:21:47.253Z,9.60
2017-09-20T18:24:15.518Z,14.10
2017-09-20T18:26:43.763Z,10.27
2017-09-20T18:29:11.258Z,7.60
2017-09-20T18:31:39.519Z,7.65
2017-09-20T18:34:07.065Z,9.37
2017-09-20T18:36:34.542Z,12.30
2017-09-20T18:39:02.818Z,8.20
2017-09-20T18:41:31.889Z,9.23
2017-09-20T18:43:59.394Z,9.20
2017-09-20T18:46:26.925Z,8.20
2017-09-20T18:48:55.194Z,9.10
2017-09-20T18:51:22.687Z,9.40
2017-09-20T18:53:50.198Z,9.77
2017-09-20T18:56:17.683Z,10.30
2017-09-20T18:58:45.966Z,16.60
2017-09-20T19:01:14.227Z,14.80
2017-09-20T19:03:42.504Z,13.57
2017-09-20T19:06:10.339Z,16.80
2017-09-20T19:08:37.832Z,19.00
2017-09-20T19:11:06.098Z,18.07
2017-09-20T19:13:33.583Z,21.30
2017-09-20T19:16:01.878Z,16.48
2017-09-20T19:18:29.402Z,20.63
2017-09-20T19:20:57.731Z,18.70
2017-09-20T19:23:25.221Z,17.60
2017-09-20T19:25:52.738Z,16.20
2017-09-20T19:28:20.282Z,15.90
2017-09-20T19:30:47.784Z,15.80
2017-09-20T19:33:15.311Z,14.83
2017-09-20T19:35:42.818Z,15.13
2017-09-20T19:38:10.368Z,14.07
2017-09-20T19:40:37.870Z,13.83
2017-09-20T19:43:05.399Z,18.43
2017-09-20T19:45:32.905Z,11.03
2017-09-20T19:48:00.454Z,10.10
2017-09-20T19:50:28.014Z,9.43
2017-09-20T19:52:55.554Z,7.93
2017-09-20T19:55:23.842Z,7.80
2017-09-20T19:57:51.341Z,7.77
2017-09-20T20:00:18.827Z,7.20
2017-09-20T20:02:46.376Z,9.00
2017-09-20T20:05:13.883Z,11.13
2017-09-20T20:07:41.422Z,8.83
2017-09-20T20:10:09.958Z,7.83
2017-09-20T20:12:37.723Z,7.77
2017-09-20T20:15:05.487Z,8.53
2017-09-20T20:17:33.187Z,8.03
2017-09-20T20:20:04.339Z,9.73
2017-09-20T20:22:32.878Z,11.70
2017-09-20T20:25:00.640Z,11.60
2017-09-20T20:27:28.405Z,15.63
2017-09-20T20:29:55.960Z,13.40
2017-09-20T20:32:23.517Z,14.02
2017-09-20T20:34:51.059Z,15.37
2017-09-20T20:37:18.849Z,18.50
2017-09-20T20:39:46.403Z,12.33
2017-09-20T20:42:13.946Z,13.07
2017-09-20T20:44:41.496Z,12.50
2017-09-20T20:47:09.291Z,11.70
2017-09-20T20:49:36.844Z,11.17
2017-09-20T20:52:04.404Z,12.88
2017-09-20T20:54:32.177Z,11.90
2017-09-20T20:56:59.721Z,11.90
2017-09-20T20:59:27.498Z,9.30
2017-09-20T21:01:55.058Z,9.10
2017-09-20T21:04:22.598Z,9.13
2017-09-20T21:06:50.137Z,8.10
2017-09-20T21:09:17.689Z,7.40
2017-09-20T21:11:45.991Z,8.07
2017-09-20T21:14:13.542Z,8.00
2017-09-20T21:16:41.096Z,8.95
2017-09-20T21:19:08.626Z,10.43
2017-09-20T21:21:36.879Z,9.70
2017-09-20T21:24:04.666Z,9.67
2017-09-20T21:26:34.208Z,8.87
2017-09-20T21:29:01.750Z,9.10
2017-09-20T21:31:29.284Z,9.80
2017-09-20T21:33:56.835Z,9.40
2017-09-20T21:36:24.376Z,9.60
2017-09-20T21:38:51.930Z,8.98
2017-09-20T21:41:19.468Z,11.03
2017-09-20T21:43:47.012Z,9.07
2017-09-20T21:46:14.538Z,9.93
2017-09-20T21:48:42.073Z,7.80
2017-09-20T21:51:09.553Z,7.40
2017-09-20T21:53:37.809Z,8.20
2017-09-20T21:56:05.298Z,8.07
2017-09-20T21:58:33.538Z,7.73
2017-09-20T22:01:01.023Z,8.68
2017-09-20T22:03:28.489Z,8.70
2017-09-20T22:05:56.747Z,9.07
2017-09-20T22:08:24.241Z,8.27
2017-09-20T22:10:52.499Z,9.77
2017-09-20T22:13:20.749Z,9.40
2017-09-20T22:16:00.411Z,8.77
2017-09-20T22:18:39.671Z,12.70
2017-09-20T22:21:19.856Z,13.93
2017-09-20T22:23:59.319Z,9.80
2017-09-20T22:26:38.794Z,9.23
2017-09-20T22:29:07.096Z,11.87
2017-09-20T22:31:35.394Z,8.60
2017-09-20T22:34:02.863Z,9.10
2017-09-20T22:36:30.382Z,10.40
2017-09-20T22:38:57.876Z,8.60
2017-09-20T22:41:25.366Z,9.77
2017-09-20T22:43:52.923Z,8.70
2017-09-20T22:46:20.432Z,8.07
2017-09-20T22:48:47.908Z,8.77
2017-09-20T22:51:16.138Z,8.48
2017-09-20T22:53:44.417Z,9.37
2017-09-20T22:56:12.660Z,8.10
2017-09-20T22:58:40.932Z,9.43
2017-09-20T23:01:08.401Z,8.45
2017-09-20T23:03:35.903Z,9.35
2017-09-20T23:06:03.382Z,8.37
2017-09-20T23:08:30.886Z,9.80
2017-09-20T23:10:59.135Z,8.00
2017-09-20T23:13:26.633Z,8.50
2017-09-20T23:15:55.425Z,8.27
2017-09-20T23:18:23.689Z,8.03
2017-09-20T23:20:51.931Z,8.37
2017-09-20T23:23:19.414Z,9.87
2017-09-20T23:25:47.668Z,8.52
2017-09-20T23:28:15.169Z,9.00
2017-09-20T23:36:26.256Z,8.13
2017-09-20T23:38:54.508Z,11.53
2017-09-20T23:41:21.985Z,9.20
2017-09-20T23:43:50.265Z,8.60
2017-09-20T23:46:17.706Z,8.10
2017-09-20T23:48:45.194Z,8.57
2017-09-20T23:51:13.456Z,8.80
2017-09-20T23:53:40.936Z,8.57
2017-09-20T23:56:09.204Z,8.23
2017-09-20T23:58:37.438Z,9.00
