createdAt,value
2019-05-11T00:00:29.615Z,6.70
2019-05-11T00:04:37.437Z,6.50
2019-05-11T00:08:46.200Z,7.53
2019-05-11T00:12:53.867Z,7.67
2019-05-11T00:17:02.116Z,7.40
2019-05-11T00:21:10.190Z,7.77
2019-05-11T00:25:17.920Z,6.77
2019-05-11T00:29:26.013Z,6.33
2019-05-11T00:33:34.655Z,5.00
2019-05-11T00:37:42.673Z,4.13
2019-05-11T00:41:50.597Z,4.50
2019-05-11T00:45:58.903Z,4.70
2019-05-11T00:50:08.154Z,4.43
2019-05-11T00:54:16.364Z,4.60
2019-05-11T00:58:24.631Z,4.80
2019-05-11T01:02:32.326Z,4.70
2019-05-11T01:06:40.604Z,4.90
2019-05-11T01:10:48.428Z,4.93
2019-05-11T01:14:56.239Z,5.60
2019-05-11T01:19:04.159Z,7.77
2019-05-11T01:23:11.858Z,7.77
2019-05-11T01:27:20.685Z,7.43
2019-05-11T01:31:29.321Z,6.83
2019-05-11T01:35:37.524Z,6.37
2019-05-11T01:39:45.758Z,6.63
2019-05-11T01:43:54.292Z,6.87
2019-05-11T01:48:02.007Z,6.40
2019-05-11T01:52:10.822Z,6.37
2019-05-11T01:56:18.534Z,6.30
2019-05-11T02:00:26.342Z,6.60
2019-05-11T02:04:34.569Z,6.50
2019-05-11T02:08:42.180Z,7.53
2019-05-11T02:12:50.374Z,7.57
2019-05-11T02:16:58.522Z,6.80
2019-05-11T02:21:06.126Z,6.73
2019-05-11T02:25:15.043Z,6.23
2019-05-11T02:29:23.279Z,5.90
2019-05-11T02:33:30.893Z,7.37
2019-05-11T02:37:40.429Z,6.60
2019-05-11T02:41:48.848Z,6.70
2019-05-11T02:45:57.175Z,7.07
2019-05-11T02:50:05.702Z,7.50
2019-05-11T02:54:14.340Z,6.87
2019-05-11T02:58:22.560Z,7.70
2019-05-11T03:02:30.564Z,7.37
2019-05-11T03:06:38.580Z,6.10
2019-05-11T03:10:46.809Z,6.30
2019-05-11T03:14:54.502Z,4.40
2019-05-11T03:19:01.957Z,4.57
2019-05-11T03:23:10.545Z,5.00
2019-05-11T03:27:18.545Z,4.70
2019-05-11T03:31:26.873Z,4.80
2019-05-11T03:35:35.070Z,4.47
2019-05-11T03:39:42.804Z,3.93
2019-05-11T03:43:51.016Z,4.33
2019-05-11T03:47:59.069Z,8.17
2019-05-11T03:52:07.164Z,7.80
2019-05-11T03:56:15.544Z,11.27
2019-05-11T04:00:24.209Z,7.20
2019-05-11T04:04:31.920Z,6.60
2019-05-11T04:08:39.819Z,7.03
2019-05-11T04:12:47.536Z,6.97
2019-05-11T04:16:55.746Z,7.60
2019-05-11T04:21:07.138Z,7.10
2019-05-11T04:25:15.051Z,6.23
2019-05-11T04:29:23.178Z,6.93
2019-05-11T04:33:33.191Z,7.80
2019-05-11T04:37:40.744Z,7.93
2019-05-11T04:41:49.172Z,8.27
2019-05-11T04:45:56.856Z,7.77
2019-05-11T04:50:05.115Z,7.83
2019-05-11T04:54:13.540Z,7.63
2019-05-11T04:58:21.117Z,7.53
2019-05-11T05:02:29.338Z,7.13
2019-05-11T05:06:39.003Z,7.43
2019-05-11T05:10:46.693Z,6.37
2019-05-11T05:14:54.555Z,5.73
2019-05-11T05:19:02.114Z,6.47
2019-05-11T05:23:10.326Z,6.40
2019-05-11T05:27:18.443Z,5.80
2019-05-11T05:31:25.942Z,6.27
2019-05-11T05:35:34.402Z,5.43
2019-05-11T05:39:42.566Z,5.83
2019-05-11T05:43:51.612Z,6.27
2019-05-11T05:48:00.019Z,6.17
2019-05-11T05:52:08.763Z,5.17
2019-05-11T05:56:16.497Z,4.30
2019-05-11T06:00:24.274Z,3.40
2019-05-11T06:04:32.743Z,3.30
2019-05-11T06:08:43.300Z,3.90
2019-05-11T06:12:51.334Z,4.17
2019-05-11T06:16:58.933Z,3.97
2019-05-11T06:21:07.050Z,4.70
2019-05-11T06:25:14.974Z,4.57
2019-05-11T06:29:22.681Z,4.47
2019-05-11T06:33:30.506Z,3.60
2019-05-11T06:37:38.081Z,3.70
2019-05-11T06:41:46.045Z,3.70
2019-05-11T06:45:54.124Z,2.87
2019-05-11T06:50:01.821Z,3.30
2019-05-11T06:54:11.254Z,3.50
2019-05-11T06:58:19.392Z,4.70
2019-05-11T07:02:27.220Z,3.93
2019-05-11T07:06:35.411Z,4.10
2019-05-11T07:10:43.011Z,4.30
2019-05-11T07:14:51.748Z,3.97
2019-05-11T07:19:00.393Z,4.50
2019-05-11T07:23:08.297Z,4.40
2019-05-11T07:27:17.937Z,2.83
2019-05-11T07:31:26.355Z,3.20
2019-05-11T07:35:34.613Z,3.07
2019-05-11T07:39:42.202Z,3.20
2019-05-11T07:43:50.145Z,3.27
2019-05-11T07:47:59.036Z,3.47
2019-05-11T07:52:07.976Z,2.80
2019-05-11T07:56:18.523Z,3.20
2019-05-11T08:00:28.014Z,3.67
2019-05-11T08:04:37.855Z,3.00
2019-05-11T08:08:48.984Z,3.70
2019-05-11T08:12:58.725Z,2.87
2019-05-11T08:17:08.406Z,3.10
2019-05-11T08:21:17.652Z,3.07
2019-05-11T08:25:25.205Z,2.70
2019-05-11T08:29:32.906Z,2.97
2019-05-11T08:33:40.949Z,1.87
2019-05-11T08:37:49.855Z,2.33
2019-05-11T08:41:58.990Z,2.33
2019-05-11T08:46:08.039Z,2.13
2019-05-11T08:50:18.507Z,2.63
2019-05-11T08:54:25.362Z,3.03
2019-05-11T08:58:33.249Z,3.00
2019-05-11T09:02:41.443Z,3.33
2019-05-11T09:06:49.036Z,3.00
2019-05-11T09:10:58.204Z,2.40
2019-05-11T09:15:08.755Z,2.00
2019-05-11T09:19:17.817Z,2.17
2019-05-11T09:23:34.504Z,2.07
2019-05-11T09:27:37.596Z,1.70
2019-05-11T09:31:45.954Z,2.10
2019-05-11T09:35:54.467Z,1.60
2019-05-11T09:40:02.697Z,1.70
2019-05-11T09:44:10.587Z,1.60
2019-05-11T09:48:18.812Z,2.00
2019-05-11T09:52:32.505Z,1.50
2019-05-11T09:56:40.378Z,1.53
2019-05-11T10:00:48.903Z,1.83
2019-05-11T10:04:57.849Z,2.80
2019-05-11T10:09:08.341Z,1.60
2019-05-11T10:13:18.559Z,1.10
2019-05-11T10:17:28.636Z,2.17
2019-05-11T10:21:38.483Z,1.50
2019-05-11T10:25:47.941Z,1.00
2019-05-11T10:29:55.474Z,1.47
2019-05-11T10:34:03.991Z,1.60
2019-05-11T10:38:11.458Z,1.50
2019-05-11T10:42:19.947Z,1.60
2019-05-11T10:46:28.692Z,1.43
2019-05-11T10:50:38.071Z,1.30
2019-05-11T10:54:47.828Z,1.70
2019-05-11T10:58:55.774Z,1.50
2019-05-11T11:03:03.472Z,1.53
2019-05-11T11:07:11.673Z,1.20
2019-05-11T11:11:19.500Z,1.50
2019-05-11T11:15:29.031Z,1.63
2019-05-11T11:19:38.084Z,1.27
2019-05-11T11:23:48.071Z,1.00
2019-05-11T11:27:57.785Z,1.10
2019-05-11T11:32:05.328Z,1.30
2019-05-11T11:36:13.527Z,1.60
2019-05-11T11:40:21.555Z,1.47
2019-05-11T11:44:29.250Z,1.30
2019-05-11T11:48:38.545Z,1.17
2019-05-11T11:52:47.697Z,7.53
2019-05-11T11:56:55.746Z,1.80
2019-05-11T12:01:04.008Z,1.57
2019-05-11T12:05:11.677Z,1.03
2019-05-11T12:09:19.814Z,2.13
2019-05-11T12:13:29.738Z,1.90
2019-05-11T12:17:37.678Z,1.60
2019-05-11T12:21:45.813Z,1.60
2019-05-11T12:25:53.590Z,1.57
2019-05-11T12:30:01.512Z,1.70
2019-05-11T12:34:09.944Z,2.23
2019-05-11T12:38:18.321Z,2.67
2019-05-11T12:42:28.396Z,1.70
2019-05-11T12:46:37.369Z,2.53
2019-05-11T12:50:48.281Z,1.77
2019-05-11T12:54:55.852Z,2.60
2019-05-11T12:59:03.444Z,2.63
2019-05-11T13:03:10.809Z,2.73
2019-05-11T13:07:21.119Z,2.77
2019-05-11T13:11:28.807Z,2.47
2019-05-11T13:15:38.754Z,2.00
2019-05-11T13:19:48.038Z,2.50
2019-05-11T13:23:57.773Z,2.60
2019-05-11T13:28:08.396Z,3.80
2019-05-11T13:32:15.558Z,3.10
2019-05-11T13:36:23.782Z,3.13
2019-05-11T13:40:31.698Z,4.60
2019-05-11T13:44:40.098Z,4.30
2019-05-11T13:48:48.548Z,4.47
2019-05-11T13:52:58.428Z,3.90
2019-05-11T13:57:08.028Z,3.50
2019-05-11T14:01:18.185Z,4.50
2019-05-11T14:05:25.108Z,3.20
2019-05-11T14:09:33.116Z,3.23
2019-05-11T14:13:40.823Z,3.30
2019-05-11T14:18:04.461Z,2.50
2019-05-11T14:22:00.453Z,3.10
2019-05-11T14:26:09.292Z,3.00
2019-05-11T14:30:19.157Z,3.17
2019-05-11T14:34:28.386Z,2.23
2019-05-11T14:38:38.085Z,2.80
2019-05-11T14:42:48.736Z,4.03
2019-05-11T14:46:56.558Z,4.60
2019-05-11T14:51:05.132Z,5.53
2019-05-11T14:55:13.507Z,6.07
2019-05-11T14:59:21.058Z,7.50
2019-05-11T15:03:29.383Z,7.13
2019-05-11T15:07:38.591Z,8.40
2019-05-11T15:11:48.092Z,6.97
2019-05-11T15:15:58.652Z,6.27
2019-05-11T15:20:08.252Z,6.17
2019-05-11T15:24:18.527Z,6.20
2019-05-11T15:28:28.434Z,12.80
2019-05-11T15:32:37.488Z,6.73
2019-05-11T15:36:45.438Z,6.20
2019-05-11T15:40:53.201Z,6.10
2019-05-11T15:45:00.941Z,6.80
2019-05-11T15:49:09.086Z,7.87
2019-05-11T15:53:17.826Z,7.63
2019-05-11T15:57:27.977Z,7.83
2019-05-11T16:01:38.322Z,8.20
2019-05-11T16:05:47.756Z,7.07
2019-05-11T16:09:54.952Z,7.73
2019-05-11T16:14:02.873Z,6.77
2019-05-11T16:18:11.069Z,7.53
2019-05-11T16:22:21.123Z,6.83
2019-05-11T16:26:28.280Z,7.60
2019-05-11T16:30:37.858Z,7.90
2019-05-11T16:34:45.692Z,7.37
2019-05-11T16:38:53.706Z,10.33
2019-05-11T16:43:02.127Z,12.10
2019-05-11T16:47:09.631Z,9.97
2019-05-11T16:51:17.920Z,8.73
2019-05-11T16:55:26.376Z,9.60
2019-05-11T16:59:34.087Z,9.37
2019-05-11T17:03:42.719Z,9.07
2019-05-11T17:07:50.926Z,7.67
2019-05-11T17:11:58.761Z,7.40
2019-05-11T17:16:08.686Z,7.10
2019-05-11T17:20:18.749Z,9.13
2019-05-11T17:24:28.216Z,8.30
2019-05-11T17:28:37.887Z,8.70
2019-05-11T17:32:45.698Z,17.60
2019-05-11T17:36:57.066Z,17.07
2019-05-11T17:41:03.364Z,11.63
2019-05-11T17:45:12.923Z,11.00
2019-05-11T17:49:21.220Z,8.37
2019-05-11T17:53:29.285Z,8.20
2019-05-11T17:57:38.245Z,8.07
2019-05-11T18:01:46.898Z,7.47
2019-05-11T18:05:54.521Z,7.57
2019-05-11T18:10:03.563Z,8.50
2019-05-11T18:14:11.979Z,7.60
2019-05-11T18:18:19.599Z,7.23
2019-05-11T18:22:28.508Z,8.73
2019-05-11T18:26:38.138Z,9.53
2019-05-11T18:30:47.955Z,10.55
2019-05-11T18:34:55.697Z,11.05
2019-05-11T18:39:05.018Z,12.40
2019-05-11T18:43:12.827Z,10.30
2019-05-11T18:47:21.308Z,10.00
2019-05-11T18:51:29.350Z,9.80
2019-05-11T18:55:37.938Z,8.90
2019-05-11T18:59:48.280Z,8.27
2019-05-11T19:03:55.347Z,8.50
2019-05-11T19:08:03.559Z,10.67
2019-05-11T19:12:12.381Z,9.80
2019-05-11T19:16:20.534Z,14.57
2019-05-11T19:20:28.561Z,17.43
2019-05-11T19:24:38.155Z,11.00
2019-05-11T19:28:46.194Z,12.37
2019-05-11T19:32:53.884Z,9.83
2019-05-11T19:37:02.126Z,15.47
2019-05-11T19:41:10.323Z,13.97
2019-05-11T19:45:18.458Z,10.70
2019-05-11T19:49:27.914Z,5.50
2019-05-11T19:53:38.699Z,4.77
2019-05-11T19:57:48.220Z,5.13
2019-05-11T20:01:59.537Z,4.33
2019-05-11T20:06:08.725Z,6.20
2019-05-11T20:10:18.839Z,6.03
2019-05-11T20:14:28.359Z,8.40
2019-05-11T20:18:36.271Z,4.37
2019-05-11T20:22:44.198Z,4.67
2019-05-11T20:26:52.532Z,4.17
2019-05-11T20:31:00.224Z,3.63
2019-05-11T20:35:08.955Z,3.87
2019-05-11T20:39:17.915Z,3.67
2019-05-11T20:43:27.869Z,4.77
2019-05-11T20:47:38.017Z,4.07
2019-05-11T20:51:45.045Z,4.37
2019-05-11T20:55:53.237Z,4.07
2019-05-11T21:00:01.261Z,4.83
2019-05-11T21:04:08.890Z,4.30
2019-05-11T21:08:17.780Z,4.03
2019-05-11T21:12:28.685Z,3.90
2019-05-11T21:16:38.422Z,3.67
2019-05-11T21:20:48.201Z,4.27
2019-05-11T21:24:58.164Z,7.20
2019-05-11T21:29:08.389Z,5.90
2019-05-11T21:33:17.767Z,7.07
2019-05-11T21:37:27.753Z,7.70
2019-05-11T21:41:34.903Z,8.10
2019-05-11T21:45:42.942Z,7.60
2019-05-11T21:49:50.928Z,7.90
2019-05-11T21:53:58.649Z,8.73
2019-05-11T21:58:08.891Z,9.00
2019-05-11T22:02:18.346Z,9.13
2019-05-11T22:06:30.255Z,11.37
2019-05-11T22:10:38.577Z,11.67
2019-05-11T22:14:48.796Z,11.70
2019-05-11T22:18:57.962Z,11.17
2019-05-11T22:23:08.484Z,9.30
2019-05-11T22:27:18.383Z,9.10
2019-05-11T22:31:27.842Z,8.13
2019-05-11T22:35:37.587Z,7.83
2019-05-11T22:39:44.638Z,7.50
2019-05-11T22:43:52.742Z,6.50
2019-05-11T22:48:01.192Z,5.87
2019-05-11T22:52:08.876Z,5.60
2019-05-11T22:56:17.519Z,5.17
2019-05-11T23:00:42.534Z,5.20
2019-05-11T23:04:50.227Z,6.30
2019-05-11T23:08:58.818Z,5.60
2019-05-11T23:13:08.314Z,5.63
2019-05-11T23:17:18.309Z,5.77
2019-05-11T23:21:30.043Z,5.37
2019-05-11T23:25:35.722Z,6.00
2019-05-11T23:29:44.237Z,6.10
2019-05-11T23:33:52.071Z,7.23
2019-05-11T23:37:59.772Z,7.27
2019-05-11T23:42:08.045Z,8.30
2019-05-11T23:46:17.599Z,7.67
2019-05-11T23:50:27.882Z,8.13
2019-05-11T23:54:35.171Z,6.37
2019-05-11T23:58:43.317Z,4.83
