createdAt,value
2017-08-24T00:00:45.250Z,52.60
2017-08-24T00:03:12.805Z,53.20
2017-08-24T00:05:40.330Z,53.40
2017-08-24T00:08:07.861Z,53.80
2017-08-24T00:10:35.386Z,54.20
2017-08-24T00:13:02.909Z,54.40
2017-08-24T00:15:30.463Z,54.80
2017-08-24T00:17:57.995Z,55.30
2017-08-24T00:20:25.578Z,55.10
2017-08-24T00:22:53.110Z,55.60
2017-08-24T00:25:20.633Z,56.30
2017-08-24T00:27:48.186Z,56.70
2017-08-24T00:30:15.717Z,56.40
2017-08-24T00:32:43.250Z,56.20
2017-08-24T00:35:10.774Z,56.20
2017-08-24T00:37:38.398Z,55.90
2017-08-24T00:40:06.046Z,56.20
2017-08-24T00:42:33.569Z,55.10
2017-08-24T00:45:01.098Z,55.60
2017-08-24T00:47:28.657Z,55.70
2017-08-24T00:49:56.187Z,55.00
2017-08-24T00:52:23.744Z,54.60
2017-08-24T00:54:51.269Z,54.40
2017-08-24T00:57:18.798Z,54.20
2017-08-24T00:59:46.325Z,54.10
2017-08-24T01:02:13.841Z,54.10
2017-08-24T01:04:41.391Z,54.80
2017-08-24T01:07:08.913Z,55.40
2017-08-24T01:09:36.438Z,55.80
2017-08-24T01:12:03.969Z,55.90
2017-08-24T01:14:31.557Z,55.60
2017-08-24T01:16:59.113Z,55.30
2017-08-24T01:19:26.637Z,55.20
2017-08-24T01:21:54.231Z,55.30
2017-08-24T01:24:21.760Z,54.90
2017-08-24T01:26:50.049Z,54.70
2017-08-24T01:29:17.601Z,54.70
2017-08-24T01:31:45.133Z,54.60
2017-08-24T01:34:12.663Z,54.30
2017-08-24T01:36:40.186Z,54.70
2017-08-24T01:39:07.712Z,54.60
2017-08-24T01:41:35.329Z,54.60
2017-08-24T01:44:02.861Z,54.40
2017-08-24T01:46:30.387Z,54.30
2017-08-24T01:48:57.922Z,54.40
2017-08-24T01:51:25.444Z,54.30
2017-08-24T01:53:53.032Z,54.20
2017-08-24T01:56:20.568Z,54.10
2017-08-24T01:58:48.092Z,54.10
2017-08-24T02:01:15.614Z,54.00
2017-08-24T02:03:43.142Z,54.30
2017-08-24T02:06:10.697Z,54.60
2017-08-24T02:08:38.234Z,54.50
2017-08-24T02:11:05.773Z,54.30
2017-08-24T02:13:33.306Z,54.50
2017-08-24T02:16:00.833Z,54.30
2017-08-24T02:18:28.466Z,54.70
2017-08-24T02:20:55.990Z,54.60
2017-08-24T02:23:23.521Z,54.50
2017-08-24T02:25:51.059Z,54.50
2017-08-24T02:28:18.602Z,54.40
2017-08-24T02:30:46.151Z,54.30
2017-08-24T02:33:13.673Z,54.20
2017-08-24T02:35:41.194Z,54.30
2017-08-24T02:38:08.725Z,54.40
2017-08-24T02:40:36.257Z,54.50
2017-08-24T02:43:03.814Z,54.60
2017-08-24T02:45:31.346Z,54.60
2017-08-24T02:47:58.870Z,55.40
2017-08-24T02:50:26.400Z,54.70
2017-08-24T02:52:53.923Z,54.90
2017-08-24T02:55:21.480Z,54.90
2017-08-24T02:57:49.030Z,54.80
2017-08-24T03:00:16.562Z,55.10
2017-08-24T03:02:44.109Z,55.10
2017-08-24T03:05:11.637Z,55.10
2017-08-24T03:07:39.194Z,55.60
2017-08-24T03:10:06.714Z,55.60
2017-08-24T03:12:34.238Z,55.80
2017-08-24T03:15:01.758Z,55.90
2017-08-24T03:17:29.286Z,55.50
2017-08-24T03:19:56.845Z,55.40
2017-08-24T03:22:24.374Z,54.90
2017-08-24T03:24:51.897Z,55.00
2017-08-24T03:27:19.425Z,54.80
2017-08-24T03:29:46.953Z,55.10
2017-08-24T03:32:14.513Z,55.30
2017-08-24T03:34:42.802Z,55.30
2017-08-24T03:37:10.334Z,55.30
2017-08-24T03:39:37.865Z,55.60
2017-08-24T03:42:05.394Z,55.60
2017-08-24T03:44:33.125Z,55.50
2017-08-24T03:47:00.660Z,55.30
2017-08-24T03:49:28.192Z,55.20
2017-08-24T03:51:55.718Z,55.10
2017-08-24T03:54:23.242Z,55.20
2017-08-24T03:56:50.789Z,55.00
2017-08-24T03:59:18.419Z,55.00
2017-08-24T04:01:45.953Z,55.30
2017-08-24T04:04:13.486Z,55.40
2017-08-24T04:06:41.014Z,55.40
2017-08-24T04:09:08.565Z,55.20
2017-08-24T04:11:36.089Z,55.00
2017-08-24T04:14:03.613Z,55.00
2017-08-24T04:16:31.134Z,55.20
2017-08-24T04:18:58.662Z,55.30
2017-08-24T04:21:26.217Z,55.10
2017-08-24T04:23:53.746Z,55.30
2017-08-24T04:26:22.037Z,55.00
2017-08-24T04:28:49.569Z,55.00
2017-08-24T04:31:17.089Z,55.00
2017-08-24T04:33:44.662Z,55.10
2017-08-24T04:36:12.184Z,55.00
2017-08-24T04:38:39.705Z,54.90
2017-08-24T04:41:07.236Z,55.00
2017-08-24T04:43:34.765Z,55.00
2017-08-24T04:46:02.475Z,55.10
2017-08-24T04:48:30.006Z,55.20
2017-08-24T04:50:57.536Z,55.20
2017-08-24T04:53:25.069Z,55.10
2017-08-24T04:55:52.589Z,55.10
2017-08-24T04:58:20.142Z,55.10
2017-08-24T05:00:47.669Z,55.00
2017-08-24T05:03:15.201Z,55.20
2017-08-24T05:05:42.731Z,55.20
2017-08-24T05:08:10.258Z,55.30
2017-08-24T05:10:37.810Z,55.50
2017-08-24T05:13:05.342Z,55.30
2017-08-24T05:15:33.638Z,55.00
2017-08-24T05:18:01.161Z,54.90
2017-08-24T05:20:29.474Z,55.00
2017-08-24T05:22:57.028Z,54.90
2017-08-24T05:25:24.558Z,54.60
2017-08-24T05:27:52.077Z,54.00
2017-08-24T05:30:19.598Z,53.90
2017-08-24T05:32:47.121Z,54.10
2017-08-24T05:35:14.682Z,53.90
2017-08-24T05:37:42.210Z,54.30
2017-08-24T05:40:09.729Z,52.80
2017-08-24T05:42:37.255Z,53.10
2017-08-24T05:45:04.782Z,53.20
2017-08-24T05:47:33.102Z,53.40
2017-08-24T05:50:00.635Z,53.40
2017-08-24T05:52:28.166Z,53.30
2017-08-24T05:54:55.690Z,52.80
2017-08-24T05:57:23.221Z,52.80
2017-08-24T05:59:50.790Z,52.80
2017-08-24T06:02:19.094Z,52.60
2017-08-24T06:04:46.625Z,52.50
2017-08-24T06:07:14.154Z,52.40
2017-08-24T06:09:41.698Z,52.30
2017-08-24T06:12:09.254Z,51.70
2017-08-24T06:14:36.789Z,51.70
2017-08-24T06:17:04.317Z,51.90
2017-08-24T06:19:31.850Z,52.10
2017-08-24T06:21:59.378Z,52.10
2017-08-24T06:24:27.032Z,51.70
2017-08-24T06:26:54.569Z,51.70
2017-08-24T06:29:22.098Z,51.40
2017-08-24T06:31:49.626Z,51.30
2017-08-24T06:34:17.159Z,51.50
2017-08-24T06:36:44.710Z,51.60
2017-08-24T06:39:12.233Z,51.90
2017-08-24T06:41:40.526Z,51.40
2017-08-24T06:44:08.056Z,51.40
2017-08-24T06:46:35.586Z,51.20
2017-08-24T06:49:03.139Z,51.00
2017-08-24T06:51:30.662Z,50.70
2017-08-24T06:53:58.189Z,50.20
2017-08-24T06:56:25.719Z,50.10
2017-08-24T06:58:53.248Z,50.10
2017-08-24T07:01:20.802Z,50.10
2017-08-24T07:03:48.334Z,49.90
2017-08-24T07:06:16.626Z,49.30
2017-08-24T07:08:44.155Z,49.30
2017-08-24T07:11:11.681Z,48.90
2017-08-24T07:13:39.234Z,48.90
2017-08-24T07:16:06.762Z,48.80
2017-08-24T07:18:34.285Z,48.40
2017-08-24T07:21:01.814Z,48.20
2017-08-24T07:23:29.338Z,48.90
2017-08-24T07:25:56.894Z,48.50
2017-08-24T07:28:24.424Z,47.60
2017-08-24T07:30:51.945Z,47.90
2017-08-24T07:33:19.458Z,47.20
2017-08-24T07:35:47.741Z,46.40
2017-08-24T07:38:15.285Z,46.40
2017-08-24T07:40:42.810Z,46.50
2017-08-24T07:43:10.322Z,46.30
2017-08-24T07:45:37.842Z,46.00
2017-08-24T07:48:05.358Z,45.20
2017-08-24T07:50:32.909Z,45.30
2017-08-24T07:53:00.433Z,45.70
2017-08-24T07:55:27.950Z,44.70
2017-08-24T07:57:55.466Z,44.30
2017-08-24T08:00:22.990Z,44.90
2017-08-24T08:02:50.542Z,43.80
2017-08-24T08:05:18.058Z,43.70
2017-08-24T08:07:45.582Z,44.10
2017-08-24T08:10:13.100Z,44.50
2017-08-24T08:12:40.614Z,43.70
2017-08-24T08:15:08.194Z,43.70
2017-08-24T08:17:35.711Z,43.50
2017-08-24T08:20:03.232Z,43.20
2017-08-24T08:22:30.745Z,43.70
2017-08-24T08:24:58.273Z,43.10
2017-08-24T08:27:25.818Z,41.80
2017-08-24T08:29:53.334Z,43.00
2017-08-24T08:32:20.850Z,43.60
2017-08-24T08:34:48.373Z,43.70
2017-08-24T08:37:15.890Z,44.50
2017-08-24T08:39:43.446Z,42.90
2017-08-24T08:42:10.974Z,42.40
2017-08-24T08:44:38.590Z,41.20
2017-08-24T08:47:06.044Z,42.20
2017-08-24T08:49:33.566Z,40.60
2017-08-24T08:52:01.153Z,41.60
2017-08-24T08:54:28.664Z,41.20
2017-08-24T08:56:56.190Z,41.70
2017-08-24T08:59:23.741Z,42.30
2017-08-24T09:01:51.258Z,41.00
2017-08-24T09:04:18.809Z,40.90
2017-08-24T09:06:46.337Z,40.40
2017-08-24T09:09:13.863Z,41.10
2017-08-24T09:11:41.387Z,39.60
2017-08-24T09:14:08.901Z,38.60
2017-08-24T09:16:36.422Z,38.90
2017-08-24T09:19:03.938Z,37.20
2017-08-24T09:21:31.459Z,38.50
2017-08-24T09:23:58.994Z,39.80
2017-08-24T09:26:26.526Z,38.20
2017-08-24T09:28:54.138Z,37.80
2017-08-24T09:31:21.665Z,36.70
2017-08-24T09:33:49.185Z,36.10
2017-08-24T09:36:16.807Z,36.60
2017-08-24T09:38:44.326Z,37.80
2017-08-24T09:41:11.961Z,37.20
2017-08-24T09:43:39.478Z,35.30
2017-08-24T09:46:06.992Z,36.00
2017-08-24T09:48:34.510Z,34.80
2017-08-24T09:51:02.034Z,35.60
2017-08-24T09:53:30.338Z,34.80
2017-08-24T09:55:57.863Z,34.80
2017-08-24T10:00:59.425Z,35.30
2017-08-24T10:03:26.948Z,34.70
2017-08-24T10:05:54.495Z,34.20
2017-08-24T10:08:22.019Z,34.60
2017-08-24T10:10:49.550Z,32.50
2017-08-24T10:13:17.071Z,32.40
2017-08-24T10:15:44.614Z,33.00
2017-08-24T10:18:12.166Z,34.00
2017-08-24T10:20:39.686Z,31.70
2017-08-24T10:23:07.977Z,32.80
2017-08-24T10:25:35.503Z,32.70
2017-08-24T10:28:03.025Z,32.10
2017-08-24T10:30:30.621Z,32.10
2017-08-24T10:32:58.123Z,32.30
2017-08-24T10:35:25.640Z,32.60
2017-08-24T10:37:53.159Z,32.50
2017-08-24T10:40:20.681Z,31.50
2017-08-24T10:42:48.974Z,31.20
2017-08-24T10:45:16.496Z,31.20
2017-08-24T10:47:44.022Z,30.30
2017-08-24T10:50:11.545Z,30.60
2017-08-24T10:52:39.070Z,30.60
2017-08-24T10:55:06.617Z,31.30
2017-08-24T10:57:34.145Z,31.50
2017-08-24T11:00:01.670Z,31.50
2017-08-24T11:02:29.201Z,31.50
2017-08-24T11:04:56.722Z,30.50
2017-08-24T11:07:24.250Z,30.60
2017-08-24T11:09:51.773Z,30.60
2017-08-24T11:12:19.297Z,30.10
2017-08-24T11:14:46.828Z,29.70
2017-08-24T11:17:14.357Z,29.20
2017-08-24T11:19:41.909Z,30.00
2017-08-24T11:22:09.437Z,29.00
2017-08-24T11:24:36.953Z,28.90
2017-08-24T11:27:05.238Z,28.80
2017-08-24T11:29:32.753Z,28.80
2017-08-24T11:32:00.270Z,29.10
2017-08-24T11:34:27.794Z,28.10
2017-08-24T11:36:55.316Z,28.70
2017-08-24T11:39:22.862Z,28.00
2017-08-24T11:41:50.374Z,28.10
2017-08-24T11:44:17.893Z,26.80
2017-08-24T11:46:45.469Z,26.60
2017-08-24T11:49:13.082Z,27.00
2017-08-24T11:51:40.606Z,26.20
2017-08-24T11:54:08.174Z,25.30
2017-08-24T11:56:35.706Z,25.50
2017-08-24T11:59:03.319Z,24.50
2017-08-24T12:01:30.870Z,24.10
2017-08-24T12:03:58.390Z,24.20
2017-08-24T12:06:25.913Z,24.40
2017-08-24T12:08:53.462Z,24.20
2017-08-24T12:11:20.986Z,24.70
2017-08-24T12:13:48.510Z,23.90
2017-08-24T12:16:16.066Z,24.10
2017-08-24T12:18:43.582Z,24.00
2017-08-24T12:21:11.106Z,24.20
2017-08-24T12:23:38.906Z,24.10
2017-08-24T12:26:06.426Z,24.50
2017-08-24T12:28:33.955Z,24.30
2017-08-24T12:31:01.506Z,23.70
2017-08-24T12:33:29.043Z,23.80
2017-08-24T12:35:57.332Z,22.60
2017-08-24T12:38:24.877Z,22.60
2017-08-24T12:40:52.429Z,22.80
2017-08-24T12:43:19.978Z,22.80
2017-08-24T12:45:47.510Z,22.70
2017-08-24T12:48:15.034Z,22.20
2017-08-24T12:50:42.549Z,22.40
2017-08-24T12:53:10.082Z,22.40
2017-08-24T12:55:37.650Z,22.50
2017-08-24T12:58:05.174Z,22.90
2017-08-24T13:00:32.706Z,22.50
2017-08-24T13:03:00.229Z,22.30
2017-08-24T13:05:27.761Z,22.70
2017-08-24T13:07:55.326Z,22.40
2017-08-24T13:10:22.856Z,22.90
2017-08-24T13:12:50.375Z,23.20
2017-08-24T13:15:17.899Z,23.20
2017-08-24T13:17:45.425Z,23.40
2017-08-24T13:20:12.990Z,23.90
2017-08-24T13:22:40.620Z,23.50
2017-08-24T13:25:08.137Z,23.30
2017-08-24T13:27:35.662Z,23.00
2017-08-24T13:30:03.185Z,23.10
2017-08-24T13:32:30.740Z,23.40
2017-08-24T13:34:58.267Z,24.00
2017-08-24T13:37:25.794Z,23.90
2017-08-24T13:39:53.309Z,23.00
2017-08-24T13:42:21.810Z,22.80
2017-08-24T13:44:49.369Z,22.90
2017-08-24T13:47:16.893Z,22.60
2017-08-24T13:49:44.426Z,22.40
2017-08-24T13:52:11.958Z,22.30
2017-08-24T13:54:39.478Z,22.40
2017-08-24T13:57:07.042Z,22.10
2017-08-24T13:59:34.577Z,21.40
2017-08-24T14:02:02.102Z,21.60
2017-08-24T14:04:29.623Z,22.30
2017-08-24T14:06:57.153Z,21.30
2017-08-24T14:09:24.706Z,21.50
2017-08-24T14:11:52.230Z,21.80
2017-08-24T14:14:19.754Z,21.90
2017-08-24T14:16:47.271Z,22.20
2017-08-24T14:19:14.796Z,23.10
2017-08-24T14:21:42.443Z,22.50
2017-08-24T14:24:10.030Z,22.60
2017-08-24T14:26:37.545Z,22.90
2017-08-24T14:29:05.069Z,23.10
2017-08-24T14:31:32.681Z,23.40
2017-08-24T14:34:00.443Z,23.20
2017-08-24T14:36:27.974Z,22.80
2017-08-24T14:38:55.505Z,22.70
2017-08-24T14:41:23.031Z,23.40
2017-08-24T14:43:50.581Z,23.30
2017-08-24T14:46:18.130Z,23.50
2017-08-24T14:48:45.699Z,24.30
2017-08-24T14:51:13.231Z,24.40
2017-08-24T14:53:40.760Z,25.20
2017-08-24T14:56:08.270Z,25.50
2017-08-24T14:58:35.831Z,26.30
2017-08-24T15:01:03.357Z,26.60
2017-08-24T15:03:30.877Z,27.00
2017-08-24T15:05:58.396Z,27.20
2017-08-24T15:08:25.984Z,27.60
2017-08-24T15:10:53.550Z,27.20
2017-08-24T15:13:21.075Z,26.60
2017-08-24T15:15:48.593Z,25.60
2017-08-24T15:18:16.885Z,22.80
2017-08-24T15:20:44.449Z,22.70
2017-08-24T15:23:12.013Z,23.00
2017-08-24T15:25:39.547Z,22.80
2017-08-24T15:28:07.071Z,22.00
2017-08-24T15:30:34.600Z,21.10
2017-08-24T15:33:02.133Z,20.90
2017-08-24T15:35:29.698Z,20.60
2017-08-24T15:37:57.226Z,19.90
2017-08-24T15:40:24.844Z,20.00
2017-08-24T15:42:52.369Z,20.60
2017-08-24T15:45:20.658Z,21.80
2017-08-24T15:47:49.017Z,22.70
2017-08-24T15:50:17.305Z,23.60
2017-08-24T15:52:44.826Z,23.60
2017-08-24T15:55:12.346Z,24.60
2017-08-24T15:57:39.870Z,25.40
2017-08-24T16:00:07.417Z,26.10
2017-08-24T16:02:34.941Z,26.80
2017-08-24T16:05:02.494Z,27.20
2017-08-24T16:07:30.023Z,27.90
2017-08-24T16:09:57.550Z,28.30
2017-08-24T16:12:25.869Z,28.20
2017-08-24T16:14:53.406Z,28.10
2017-08-24T16:17:20.926Z,28.40
2017-08-24T16:19:48.444Z,28.60
2017-08-24T16:22:15.962Z,28.10
2017-08-24T16:24:43.526Z,28.40
2017-08-24T16:27:11.042Z,28.80
2017-08-24T16:29:38.579Z,29.10
2017-08-24T16:32:06.098Z,30.00
2017-08-24T16:34:33.646Z,30.40
2017-08-24T16:37:01.205Z,31.00
2017-08-24T16:39:28.725Z,32.20
2017-08-24T16:41:56.249Z,31.70
2017-08-24T16:44:23.780Z,32.30
2017-08-24T16:46:51.301Z,32.80
2017-08-24T16:49:19.050Z,33.60
2017-08-24T16:51:46.574Z,34.00
2017-08-24T16:54:14.869Z,34.50
2017-08-24T16:56:42.398Z,34.50
2017-08-24T16:59:09.935Z,34.80
2017-08-24T17:01:37.481Z,35.10
2017-08-24T17:04:05.026Z,35.90
2017-08-24T17:06:32.554Z,36.20
2017-08-24T17:09:00.082Z,36.70
2017-08-24T17:11:27.602Z,37.30
2017-08-24T17:13:55.167Z,38.00
2017-08-24T17:16:22.693Z,38.30
2017-08-24T17:18:50.218Z,38.60
2017-08-24T17:21:17.749Z,38.40
2017-08-24T17:23:45.278Z,38.70
2017-08-24T17:26:12.832Z,38.90
2017-08-24T17:28:40.363Z,38.80
2017-08-24T17:31:07.897Z,39.50
2017-08-24T17:33:35.424Z,39.60
2017-08-24T17:36:02.998Z,40.00
2017-08-24T17:38:30.552Z,39.90
2017-08-24T17:40:58.079Z,40.20
2017-08-24T17:43:25.658Z,40.40
2017-08-24T17:45:53.195Z,40.60
2017-08-24T17:48:20.739Z,40.60
2017-08-24T17:50:49.073Z,40.70
2017-08-24T17:53:16.610Z,40.70
2017-08-24T17:55:44.138Z,41.30
2017-08-24T17:58:11.667Z,41.80
2017-08-24T18:00:39.198Z,41.80
2017-08-24T18:03:06.749Z,42.10
2017-08-24T18:05:34.278Z,42.50
2017-08-24T18:08:01.856Z,42.70
2017-08-24T18:10:29.383Z,42.80
2017-08-24T18:12:56.916Z,43.30
2017-08-24T18:15:24.474Z,43.60
2017-08-24T18:17:52.012Z,44.40
2017-08-24T18:20:19.655Z,44.70
2017-08-24T18:22:47.188Z,44.70
2017-08-24T18:25:14.718Z,45.30
2017-08-24T18:27:42.278Z,46.10
2017-08-24T18:30:09.809Z,47.30
2017-08-24T18:32:37.340Z,47.60
2017-08-24T18:35:04.867Z,47.50
2017-08-24T18:37:32.474Z,47.30
2017-08-24T18:40:00.022Z,47.20
2017-08-24T18:42:27.566Z,47.60
2017-08-24T18:44:55.098Z,47.90
2017-08-24T18:47:22.625Z,48.00
2017-08-24T18:49:50.162Z,48.30
2017-08-24T18:52:17.713Z,47.90
2017-08-24T18:54:45.243Z,47.60
2017-08-24T18:57:12.765Z,47.30
2017-08-24T18:59:40.294Z,48.20
2017-08-24T19:02:07.822Z,48.40
2017-08-24T19:04:35.381Z,48.30
2017-08-24T19:07:02.910Z,47.90
2017-08-24T19:09:30.434Z,48.00
2017-08-24T19:11:57.961Z,48.40
2017-08-24T19:14:25.490Z,48.10
2017-08-24T19:16:53.044Z,48.20
2017-08-24T19:19:20.569Z,48.10
2017-08-24T19:21:48.125Z,48.10
2017-08-24T19:24:15.993Z,47.90
2017-08-24T19:26:43.522Z,48.00
2017-08-24T19:29:11.077Z,48.00
2017-08-24T19:31:38.614Z,48.10
2017-08-24T19:34:06.137Z,47.80
2017-08-24T19:36:33.669Z,48.00
2017-08-24T19:39:01.201Z,48.30
2017-08-24T19:41:28.750Z,47.90
2017-08-24T19:43:56.279Z,48.10
2017-08-24T19:46:23.817Z,48.10
2017-08-24T19:48:51.363Z,48.20
2017-08-24T19:51:18.911Z,48.40
2017-08-24T19:53:46.546Z,49.10
2017-08-24T19:56:14.838Z,48.70
2017-08-24T19:58:42.383Z,48.70
2017-08-24T20:01:09.910Z,48.40
2017-08-24T20:03:37.444Z,48.60
2017-08-24T20:06:05.013Z,48.50
2017-08-24T20:08:32.539Z,49.10
2017-08-24T20:11:00.065Z,49.10
2017-08-24T20:13:27.590Z,49.30
2017-08-24T20:15:55.121Z,49.20
2017-08-24T20:18:22.682Z,49.10
2017-08-24T20:20:50.214Z,48.70
2017-08-24T20:23:17.742Z,49.10
2017-08-24T20:25:45.267Z,49.30
2017-08-24T20:28:12.802Z,49.80
2017-08-24T20:30:40.368Z,50.10
2017-08-24T20:33:07.889Z,50.40
2017-08-24T20:35:35.413Z,50.30
2017-08-24T20:38:02.939Z,50.10
2017-08-24T20:40:30.474Z,50.30
2017-08-24T20:42:58.049Z,50.50
2017-08-24T20:45:25.578Z,50.60
2017-08-24T20:47:53.141Z,50.60
2017-08-24T20:50:20.677Z,51.30
2017-08-24T20:52:48.213Z,51.80
2017-08-24T20:55:15.765Z,52.20
2017-08-24T20:57:43.289Z,52.20
2017-08-24T21:00:11.580Z,51.90
2017-08-24T21:02:39.102Z,51.80
2017-08-24T21:05:06.634Z,52.10
2017-08-24T21:07:34.194Z,52.20
2017-08-24T21:10:01.723Z,52.30
2017-08-24T21:12:29.269Z,52.20
2017-08-24T21:14:56.796Z,52.30
2017-08-24T21:17:24.326Z,52.20
2017-08-24T21:19:51.881Z,52.10
2017-08-24T21:22:19.401Z,52.20
2017-08-24T21:24:46.925Z,52.30
2017-08-24T21:27:14.450Z,52.20
2017-08-24T21:29:41.978Z,52.20
2017-08-24T21:32:09.530Z,52.10
2017-08-24T21:34:37.053Z,52.00
2017-08-24T21:37:04.586Z,52.30
2017-08-24T21:39:32.115Z,52.30
2017-08-24T21:41:59.685Z,52.30
2017-08-24T21:44:27.249Z,52.30
2017-08-24T21:46:54.778Z,52.50
2017-08-24T21:49:22.302Z,52.90
2017-08-24T21:51:49.826Z,52.60
2017-08-24T21:54:17.361Z,52.80
2017-08-24T21:56:44.911Z,52.90
2017-08-24T21:59:12.438Z,53.00
2017-08-24T22:01:39.970Z,52.80
2017-08-24T22:04:07.513Z,52.80
2017-08-24T22:06:35.043Z,52.80
2017-08-24T22:09:02.591Z,52.80
2017-08-24T22:11:30.117Z,52.70
2017-08-24T22:13:57.670Z,52.60
2017-08-24T22:16:25.203Z,52.60
2017-08-24T22:18:52.745Z,52.60
2017-08-24T22:21:20.289Z,52.80
2017-08-24T22:23:47.888Z,52.90
2017-08-24T22:26:15.418Z,53.00
2017-08-24T22:28:42.941Z,53.20
2017-08-24T22:31:10.465Z,53.20
2017-08-24T22:33:38.018Z,53.80
2017-08-24T22:36:05.546Z,54.00
2017-08-24T22:38:33.069Z,54.00
2017-08-24T22:41:00.596Z,54.30
2017-08-24T22:43:28.125Z,55.00
2017-08-24T22:45:55.678Z,55.30
2017-08-24T22:48:23.202Z,55.00
2017-08-24T22:50:50.735Z,54.80
2017-08-24T22:53:23.977Z,55.00
2017-08-24T22:55:57.141Z,55.60
2017-08-24T22:58:30.458Z,56.30
2017-08-24T23:01:03.605Z,56.30
2017-08-24T23:03:36.770Z,57.20
2017-08-24T23:06:04.294Z,58.20
2017-08-24T23:08:31.852Z,58.50
2017-08-24T23:10:59.375Z,58.50
2017-08-24T23:13:26.903Z,58.20
2017-08-24T23:15:54.437Z,57.70
2017-08-24T23:18:21.969Z,57.70
2017-08-24T23:20:49.523Z,57.50
2017-08-24T23:23:17.058Z,57.30
2017-08-24T23:25:44.592Z,57.30
2017-08-24T23:28:12.118Z,56.80
2017-08-24T23:30:39.687Z,56.80
2017-08-24T23:33:07.239Z,58.00
2017-08-24T23:35:34.762Z,58.10
2017-08-24T23:38:02.290Z,57.90
2017-08-24T23:40:29.814Z,57.50
2017-08-24T23:42:57.349Z,57.40
2017-08-24T23:45:24.902Z,57.90
2017-08-24T23:47:52.430Z,58.40
2017-08-24T23:50:19.962Z,58.30
2017-08-24T23:52:47.490Z,58.20
2017-08-24T23:55:15.024Z,57.90
2017-08-24T23:57:42.574Z,58.20
