createdAt,value
2022-12-08T00:00:22.798Z,8.1
2022-12-08T00:01:25.104Z,12.4
2022-12-08T00:03:26.704Z,16.2
2022-12-08T00:05:27.846Z,8.1
2022-12-08T00:07:29.196Z,4.6
2022-12-08T00:09:38.647Z,4.6
2022-12-08T00:11:35.238Z,20.2
2022-12-08T00:13:36.606Z,15
2022-12-08T00:15:37.892Z,13.3
2022-12-08T00:17:39.248Z,19.4
2022-12-08T00:19:40.500Z,12.4
2022-12-08T00:21:41.796Z,11.7
2022-12-08T00:23:46.445Z,9.8
2022-12-08T00:25:47.840Z,11.4
2022-12-08T00:27:49.194Z,13
2022-12-08T00:29:50.555Z,28.8
2022-12-08T00:31:52.037Z,18.4
2022-12-08T00:33:53.330Z,7.8
2022-12-08T00:35:54.575Z,5.7
2022-12-08T00:38:00.990Z,13
2022-12-08T00:40:00.707Z,23.3
2022-12-08T00:42:01.945Z,11
2022-12-08T00:44:03.226Z,20.8
2022-12-08T00:46:04.656Z,14.3
2022-12-08T00:48:05.966Z,8.3
2022-12-08T00:50:07.399Z,12.5
2022-12-08T00:52:11.879Z,16.1
2022-12-08T00:54:13.256Z,25.4
2022-12-08T00:56:14.618Z,12.7
2022-12-08T00:57:16.997Z,19.8
2022-12-08T00:59:18.279Z,8.7
2022-12-08T01:01:19.720Z,11.4
2022-12-08T01:03:21.014Z,14.1
2022-12-08T01:07:26.806Z,15.2
2022-12-08T01:09:28.212Z,13.2
2022-12-08T01:11:29.621Z,12.6
2022-12-08T01:13:30.977Z,8.5
2022-12-08T01:15:32.264Z,8.6
2022-12-08T01:17:33.633Z,12.6
2022-12-08T01:19:38.331Z,6.8
2022-12-08T01:21:39.669Z,5.1
2022-12-08T01:23:41.030Z,1.4
2022-12-08T01:25:42.333Z,5.4
2022-12-08T01:27:43.615Z,6.5
2022-12-08T01:29:44.942Z,8.4
2022-12-08T01:31:46.322Z,5.3
2022-12-08T01:33:50.978Z,16.4
2022-12-08T01:35:52.294Z,8.5
2022-12-08T01:37:53.561Z,7.4
2022-12-08T01:39:54.892Z,7.9
2022-12-08T01:41:56.263Z,7.3
2022-12-08T01:43:57.542Z,7.8
2022-12-08T01:45:58.918Z,10.4
2022-12-08T01:48:03.526Z,11.2
2022-12-08T01:50:05.133Z,8.2
2022-12-08T01:52:06.155Z,6.4
2022-12-08T01:53:08.423Z,9.2
2022-12-08T01:55:09.710Z,8.1
2022-12-08T01:57:10.991Z,4.4
2022-12-08T01:59:12.315Z,4.2
2022-12-08T02:01:17.034Z,7
2022-12-08T02:03:18.296Z,5.9
2022-12-08T02:05:19.612Z,8.7
2022-12-08T02:07:21.017Z,7.8
2022-12-08T02:09:22.308Z,10.5
2022-12-08T02:11:23.688Z,20.4
2022-12-08T02:13:24.974Z,10.8
2022-12-08T02:15:29.599Z,5.7
2022-12-08T02:17:30.892Z,8.5
2022-12-08T02:19:32.323Z,15.1
2022-12-08T02:21:33.464Z,7
2022-12-08T02:23:34.861Z,12
2022-12-08T02:27:37.430Z,1.8
2022-12-08T02:29:42.137Z,4.5
2022-12-08T02:31:43.424Z,16.8
2022-12-08T02:35:46.027Z,8.4
2022-12-08T02:37:47.428Z,5.7
2022-12-08T02:39:48.604Z,9.2
2022-12-08T02:41:49.891Z,9.5
2022-12-08T02:43:54.575Z,6.2
2022-12-08T02:45:55.903Z,14.7
2022-12-08T02:47:57.306Z,2.8
2022-12-08T02:54:23.038Z,8.8
2022-12-08T03:02:31.732Z,8.7
2022-12-08T03:04:33.098Z,13
2022-12-08T03:06:34.363Z,14.2
2022-12-08T03:08:35.726Z,10.3
2022-12-08T03:10:40.360Z,7.2
2022-12-08T03:12:41.663Z,12.2
2022-12-08T03:14:43.039Z,11.2
2022-12-08T03:16:44.356Z,8.1
2022-12-08T03:18:45.758Z,1.3
2022-12-08T03:20:46.953Z,7.4
2022-12-08T03:22:48.283Z,7.5
2022-12-08T03:24:52.981Z,7.6
2022-12-08T03:26:54.307Z,9.6
2022-12-08T03:28:55.605Z,4.6
2022-12-08T03:30:57.026Z,8.7
2022-12-08T03:32:58.291Z,7.5
2022-12-08T03:34:59.605Z,11.2
2022-12-08T03:37:00.896Z,11.3
2022-12-08T03:39:05.650Z,10.1
2022-12-08T03:43:08.123Z,13.3
2022-12-08T03:44:10.453Z,14.3
2022-12-08T03:46:11.789Z,9.3
2022-12-08T03:48:13.043Z,8
2022-12-08T03:50:14.312Z,18.9
2022-12-08T03:52:18.925Z,16.8
2022-12-08T03:54:20.297Z,25.8
2022-12-08T03:56:21.699Z,21.2
2022-12-08T03:58:22.960Z,17.4
2022-12-08T04:00:24.262Z,15.3
2022-12-08T04:02:25.658Z,5.4
2022-12-08T04:04:26.973Z,16.9
2022-12-08T04:08:32.976Z,7.8
2022-12-08T04:10:34.272Z,8.5
2022-12-08T04:12:35.612Z,5.7
2022-12-08T04:16:38.378Z,5.2
2022-12-08T04:18:39.599Z,9.2
2022-12-08T04:20:44.233Z,9.5
2022-12-08T04:22:45.619Z,9.4
2022-12-08T04:24:46.955Z,13.1
2022-12-08T04:26:48.280Z,5.7
2022-12-08T04:28:49.549Z,7.3
2022-12-08T04:30:50.850Z,4
2022-12-08T04:32:52.204Z,8.9
2022-12-08T04:34:56.936Z,13.8
2022-12-08T04:36:58.284Z,7.2
2022-12-08T04:38:59.586Z,8.3
2022-12-08T04:40:02.192Z,18.1
2022-12-08T04:42:03.227Z,4.4
2022-12-08T04:44:04.545Z,5.3
2022-12-08T04:46:05.851Z,7.4
2022-12-08T04:50:11.833Z,12.1
2022-12-08T04:52:13.146Z,5
2022-12-08T04:54:14.487Z,1.6
2022-12-08T04:56:15.776Z,7.4
2022-12-08T04:58:17.061Z,6.5
2022-12-08T05:00:18.363Z,6.3
2022-12-08T05:02:23.067Z,7.1
2022-12-08T05:06:27.124Z,4.3
2022-12-08T05:08:28.523Z,3
2022-12-08T05:10:29.742Z,1
2022-12-08T05:12:31.063Z,4.3
2022-12-08T05:14:32.391Z,1.9
2022-12-08T05:16:37.099Z,4.3
2022-12-08T05:18:38.337Z,2.5
2022-12-08T05:20:39.642Z,10
2022-12-08T05:22:41.004Z,3.6
2022-12-08T05:24:47.213Z,3.8
2022-12-08T05:26:43.856Z,1.4
2022-12-08T05:28:45.079Z,1.5
2022-12-08T05:30:49.731Z,3.5
2022-12-08T05:32:51.011Z,2.3
2022-12-08T05:34:52.315Z,7.2
2022-12-08T05:35:54.637Z,2
2022-12-08T05:37:56.052Z,2.8
2022-12-08T05:39:57.470Z,4.9
2022-12-08T05:41:58.873Z,0.9
2022-12-08T05:44:03.447Z,2.8
2022-12-08T05:46:04.832Z,2.9
2022-12-08T05:48:06.065Z,2.1
2022-12-08T05:50:07.690Z,2.1
2022-12-08T05:54:09.943Z,3.6
2022-12-08T05:56:12.304Z,1.8
2022-12-08T06:04:19.858Z,2.8
2022-12-08T06:06:21.171Z,1.5
2022-12-08T06:08:22.615Z,1.9
2022-12-08T06:10:23.956Z,1.5
2022-12-08T06:12:28.785Z,2.2
2022-12-08T06:14:29.907Z,1.7
2022-12-08T06:16:31.217Z,2
2022-12-08T06:18:32.994Z,2.5
2022-12-08T06:20:33.770Z,2.7
2022-12-08T06:22:35.057Z,3.8
2022-12-08T06:24:36.340Z,8.2
2022-12-08T06:26:41.109Z,2.7
2022-12-08T06:28:42.427Z,2.5
2022-12-08T06:30:43.734Z,1.9
2022-12-08T06:33:00.551Z,1.7
2022-12-08T06:37:03.142Z,4.3
2022-12-08T06:39:07.741Z,3.8
2022-12-08T06:41:09.055Z,3.1
2022-12-08T06:43:10.512Z,5.1
2022-12-08T06:45:11.620Z,3.7
2022-12-08T06:47:12.943Z,3.5
2022-12-08T06:49:14.328Z,4.2
2022-12-08T06:51:15.598Z,2.8
2022-12-08T06:53:20.277Z,6.4
2022-12-08T06:55:50.641Z,3.7
2022-12-08T06:57:23.024Z,5.1
2022-12-08T06:59:24.333Z,4
2022-12-08T07:01:25.652Z,3.7
2022-12-08T07:03:26.870Z,3
2022-12-08T07:05:28.198Z,4.8
2022-12-08T07:07:32.889Z,4.1
2022-12-08T07:09:34.208Z,15.3
2022-12-08T07:11:35.549Z,7.9
2022-12-08T07:13:36.867Z,8.6
2022-12-08T07:17:39.310Z,7
2022-12-08T07:21:45.473Z,5
2022-12-08T07:23:46.829Z,4.3
2022-12-08T07:25:48.113Z,5.2
2022-12-08T07:30:53.159Z,5.2
2022-12-08T07:32:54.423Z,6.7
2022-12-08T07:34:58.995Z,3.9
2022-12-08T07:37:00.326Z,8.8
2022-12-08T07:39:01.584Z,4.3
2022-12-08T07:41:02.845Z,6.3
2022-12-08T07:43:04.143Z,4
2022-12-08T07:45:05.537Z,6.8
2022-12-08T07:51:12.886Z,3.2
2022-12-08T07:55:15.624Z,5.1
2022-12-08T07:59:18.286Z,12.2
2022-12-08T08:01:19.667Z,3.3
2022-12-08T08:03:24.230Z,4.8
2022-12-08T08:05:25.537Z,5.6
2022-12-08T08:07:26.914Z,3.4
2022-12-08T08:09:28.198Z,7.4
2022-12-08T08:11:29.509Z,7.8
2022-12-08T08:13:30.744Z,5
2022-12-08T08:15:32.234Z,2.6
2022-12-08T08:24:45.029Z,5.7
2022-12-08T08:26:44.293Z,2
2022-12-08T08:28:45.575Z,3.7
2022-12-08T08:30:50.194Z,4
2022-12-08T08:32:51.432Z,2.7
2022-12-08T08:34:52.714Z,8
2022-12-08T08:36:54.059Z,3.7
2022-12-08T08:38:55.299Z,5.9
2022-12-08T08:40:56.672Z,9.3
2022-12-08T08:42:58.025Z,2.7
2022-12-08T08:45:02.637Z,10.7
2022-12-08T08:47:03.900Z,3.5
2022-12-08T08:49:05.194Z,4.3
2022-12-08T09:01:16.643Z,2.1
2022-12-08T09:03:17.892Z,5.7
2022-12-08T09:09:21.948Z,2.6
2022-12-08T09:18:32.788Z,7.9
2022-12-08T09:20:34.118Z,3
2022-12-08T09:22:35.486Z,1.5
2022-12-08T09:24:36.803Z,2.3
2022-12-08T09:26:41.513Z,2
2022-12-08T09:28:42.864Z,3.4
2022-12-08T09:30:44.169Z,2.8
2022-12-08T09:32:45.440Z,7.1
2022-12-08T09:34:51.923Z,1.1
2022-12-08T09:36:48.033Z,3.4
2022-12-08T09:40:54.011Z,4
2022-12-08T09:46:57.998Z,3
2022-12-08T09:48:59.248Z,1.5
2022-12-08T09:53:01.910Z,5.2
2022-12-08T09:55:06.537Z,6.5
2022-12-08T09:59:09.238Z,7.3
2022-12-08T10:05:13.119Z,2.2
2022-12-08T10:07:14.382Z,2.7
2022-12-08T10:13:21.841Z,2.4
2022-12-08T10:15:45.158Z,2.4
2022-12-08T10:17:46.406Z,2.1
2022-12-08T10:19:47.681Z,1.4
2022-12-08T10:21:52.322Z,3.4
2022-12-08T10:23:53.577Z,1.5
2022-12-08T10:25:54.914Z,8.8
2022-12-08T10:29:57.671Z,2.2
2022-12-08T10:31:59.066Z,3.1
2022-12-08T10:34:00.353Z,2.6
2022-12-08T10:36:05.072Z,11.3
2022-12-08T10:38:06.267Z,1.2
2022-12-08T10:42:08.984Z,1.1
2022-12-08T10:44:10.408Z,1.7
2022-12-08T10:46:11.855Z,1.2
2022-12-08T10:48:13.062Z,2.8
2022-12-08T10:50:17.797Z,2.9
2022-12-08T10:52:19.061Z,0.4
2022-12-08T10:54:22.163Z,1.5
2022-12-08T10:56:23.216Z,4.8
2022-12-08T10:58:24.601Z,1.2
2022-12-08T11:00:26.118Z,1.2
2022-12-08T11:02:27.343Z,1.8
2022-12-08T11:04:31.800Z,1.7
2022-12-08T11:06:33.129Z,2.2
2022-12-08T11:08:34.444Z,1.1
2022-12-08T11:09:36.687Z,1.7
2022-12-08T11:11:38.022Z,0.8
2022-12-08T11:13:39.321Z,3
2022-12-08T11:15:40.652Z,1.2
2022-12-08T11:17:45.309Z,1.8
2022-12-08T11:19:46.643Z,3.9
2022-12-08T11:21:47.925Z,1.4
2022-12-08T11:23:49.246Z,0.9
2022-12-08T11:25:50.570Z,1.3
2022-12-08T11:27:51.990Z,5.3
2022-12-08T11:29:53.372Z,2.9
2022-12-08T11:31:58.070Z,1.5
2022-12-08T11:33:59.376Z,1.8
2022-12-08T11:36:00.671Z,1
2022-12-08T11:38:19.850Z,3
2022-12-08T11:40:03.749Z,3.3
2022-12-08T11:42:04.668Z,4.5
2022-12-08T11:44:05.981Z,1.7
2022-12-08T11:46:10.663Z,1.3
2022-12-08T11:48:11.899Z,2.5
2022-12-08T11:52:14.494Z,3.3
2022-12-08T11:54:15.792Z,1.5
2022-12-08T11:56:17.142Z,1.6
2022-12-08T11:58:18.448Z,0.3
2022-12-08T12:00:23.124Z,2.5
2022-12-08T12:02:24.578Z,3.5
2022-12-08T12:04:25.841Z,1.4
2022-12-08T12:05:47.410Z,6.3
2022-12-08T12:07:29.523Z,5.4
2022-12-08T12:09:30.848Z,3.9
2022-12-08T12:11:32.167Z,1.7
2022-12-08T12:13:36.799Z,1.7
2022-12-08T12:15:38.064Z,3.9
2022-12-08T12:17:39.408Z,4.9
2022-12-08T12:19:40.719Z,2.7
2022-12-08T12:21:41.901Z,1.3
2022-12-08T12:23:43.181Z,2
2022-12-08T12:25:44.490Z,1.6
2022-12-08T12:27:49.223Z,0.6
2022-12-08T12:29:55.584Z,5
2022-12-08T12:31:51.863Z,0.9
2022-12-08T12:33:53.222Z,1.2
2022-12-08T12:35:54.542Z,1.4
2022-12-08T12:37:55.888Z,1.5
2022-12-08T12:39:57.301Z,1.2
2022-12-08T12:42:01.907Z,1.1
2022-12-08T12:44:03.263Z,2.2
2022-12-08T12:50:07.548Z,3.4
2022-12-08T12:52:08.565Z,2.9
2022-12-08T12:54:09.806Z,0.7
2022-12-08T12:56:14.510Z,0.6
2022-12-08T12:58:15.820Z,2.1
2022-12-08T13:00:17.190Z,1.1
2022-12-08T13:01:19.551Z,1.4
2022-12-08T13:09:28.021Z,3.5
2022-12-08T13:13:30.604Z,1.1
2022-12-08T13:25:41.924Z,0.6
2022-12-08T13:27:43.225Z,0.8
2022-12-08T13:29:44.526Z,0.8
2022-12-08T13:31:50.663Z,6.6
2022-12-08T13:35:48.419Z,1.3
2022-12-08T13:37:55.367Z,0.6
2022-12-08T13:41:55.659Z,0.6
2022-12-08T13:46:57.992Z,2.7
2022-12-08T13:58:37.360Z,1
2022-12-08T14:00:38.646Z,5
2022-12-08T14:05:16.423Z,0.8
2022-12-08T14:06:45.917Z,0.5
2022-12-08T14:09:02.276Z,3.3
2022-12-08T14:10:48.587Z,1.8
2022-12-08T14:12:49.955Z,1.8
2022-12-08T14:15:04.124Z,0.8
2022-12-08T14:16:52.637Z,12.5
2022-12-08T14:18:57.273Z,2.6
2022-12-08T14:22:59.885Z,1.2
2022-12-08T14:25:01.163Z,0.8
2022-12-08T14:27:02.548Z,0.9
2022-12-08T14:29:04.055Z,0.7
2022-12-08T14:31:05.283Z,0.5
2022-12-08T14:33:10.032Z,2.5
2022-12-08T14:35:11.354Z,2.6
2022-12-08T14:37:12.734Z,1.7
2022-12-08T14:39:14.078Z,0.6
2022-12-08T14:43:16.776Z,1.4
2022-12-08T14:45:18.116Z,0.8
2022-12-08T14:47:22.784Z,0.4
2022-12-08T14:49:24.141Z,1.9
2022-12-08T14:51:25.473Z,1.5
2022-12-08T14:52:27.764Z,0.8
2022-12-08T14:54:29.099Z,2.3
2022-12-08T14:56:30.381Z,0.6
2022-12-08T14:58:31.727Z,0.8
2022-12-08T15:00:36.298Z,0.8
2022-12-08T15:02:37.629Z,1.1
2022-12-08T15:04:38.989Z,1
2022-12-08T15:06:40.159Z,1
2022-12-08T15:08:41.479Z,4.4
2022-12-08T15:10:42.875Z,1.7
2022-12-08T15:12:44.097Z,1
2022-12-08T15:18:51.532Z,1
2022-12-08T15:20:52.889Z,1.9
2022-12-08T15:22:54.221Z,1.3
2022-12-08T15:26:56.920Z,2.4
2022-12-08T15:29:01.654Z,3.1
2022-12-08T15:33:04.338Z,1.6
2022-12-08T15:35:05.673Z,16.6
2022-12-08T15:37:07.040Z,2.1
2022-12-08T15:39:08.364Z,4.3
2022-12-08T15:41:14.655Z,1.6
2022-12-08T15:43:14.467Z,1.7
2022-12-08T15:45:15.779Z,3.6
2022-12-08T15:48:19.491Z,2.9
2022-12-08T15:52:22.153Z,4.6
2022-12-08T15:54:23.506Z,5.8
2022-12-08T15:56:28.768Z,2.4
2022-12-08T15:58:53.116Z,4
2022-12-08T16:00:51.793Z,3.6
2022-12-08T16:02:56.383Z,3.7
2022-12-08T16:07:19.767Z,3.3
2022-12-08T16:13:55.121Z,3.4
2022-12-08T16:16:44.985Z,12.5
2022-12-08T16:24:53.722Z,4.5
2022-12-08T16:27:58.528Z,2.6
2022-12-08T16:30:57.722Z,2
2022-12-08T16:37:01.742Z,7.1
2022-12-08T16:39:06.534Z,9.4
2022-12-08T16:44:13.073Z,6.3
2022-12-08T16:46:14.492Z,7.5
2022-12-08T16:48:15.775Z,5.1
2022-12-08T16:50:17.094Z,12.1
2022-12-08T16:52:21.843Z,8.4
2022-12-08T16:54:23.178Z,7.5
2022-12-08T16:56:31.919Z,8.4
2022-12-08T16:58:25.890Z,12
2022-12-08T17:00:27.250Z,7.2
2022-12-08T17:04:31.716Z,6
2022-12-08T17:06:34.714Z,12.6
2022-12-08T17:14:40.078Z,11.8
2022-12-08T17:16:41.573Z,7.1
2022-12-08T17:18:42.768Z,5.7
2022-12-08T17:20:47.500Z,16.5
2022-12-08T17:22:48.866Z,6
2022-12-08T17:26:51.493Z,13.7
2022-12-08T17:29:00.685Z,8.3
2022-12-08T17:30:54.182Z,13.9
2022-12-08T17:32:55.542Z,13.9
2022-12-08T17:37:01.627Z,20.5
2022-12-08T17:39:02.972Z,16.7
2022-12-08T17:45:29.029Z,18.1
2022-12-08T17:47:33.666Z,30.2
2022-12-08T17:51:36.374Z,24.5
2022-12-08T17:55:39.023Z,27.3
2022-12-08T17:59:41.716Z,21
2022-12-08T18:01:46.501Z,34.2
2022-12-08T18:03:47.800Z,22.4
2022-12-08T18:07:50.632Z,26.3
2022-12-08T18:09:51.867Z,28.3
2022-12-08T18:11:53.185Z,33.4
2022-12-08T18:13:54.511Z,30.1
2022-12-08T18:15:59.410Z,35
2022-12-08T18:18:00.649Z,25.3
2022-12-08T18:20:02.510Z,41
2022-12-08T18:22:03.374Z,31.4
2022-12-08T18:24:04.700Z,43.9
2022-12-08T18:26:06.044Z,41.4
2022-12-08T18:28:07.400Z,38.8
2022-12-08T18:30:12.170Z,42.8
2022-12-08T18:32:13.530Z,35.9
2022-12-08T18:34:14.904Z,34.2
2022-12-08T18:35:17.260Z,37.5
2022-12-08T18:37:18.605Z,37.1
2022-12-08T18:39:20.028Z,46.6
2022-12-08T18:41:21.326Z,40.3
2022-12-08T18:43:26.065Z,41.8
2022-12-08T18:45:27.441Z,33.5
2022-12-08T18:47:28.781Z,39
2022-12-08T18:51:31.650Z,29.5
2022-12-08T18:53:32.887Z,34.1
2022-12-08T18:55:34.252Z,30.3
2022-12-08T18:59:40.276Z,50
2022-12-08T19:01:41.686Z,35.9
2022-12-08T19:03:52.768Z,43.2
2022-12-08T19:05:44.295Z,38
2022-12-08T19:07:45.893Z,33.8
2022-12-08T19:11:51.676Z,42.2
2022-12-08T19:13:52.950Z,44.9
2022-12-08T19:15:54.356Z,37.3
2022-12-08T19:17:55.674Z,41.5
2022-12-08T19:19:57.062Z,43.2
2022-12-08T19:21:58.420Z,41.5
2022-12-08T19:23:59.777Z,44.4
2022-12-08T19:26:04.647Z,55
2022-12-08T19:28:05.829Z,57.9
2022-12-08T19:30:07.360Z,70.2
2022-12-08T19:31:09.554Z,62.3
2022-12-08T19:33:10.752Z,43.1
2022-12-08T19:35:12.087Z,47.5
2022-12-08T19:37:13.449Z,60.1
2022-12-08T19:39:18.019Z,53.3
2022-12-08T19:45:21.931Z,43
2022-12-08T19:47:23.252Z,54.7
2022-12-08T19:49:24.395Z,50.2
2022-12-08T19:51:25.648Z,46.8
2022-12-08T19:55:31.798Z,42.2
2022-12-08T19:57:33.044Z,42.6
2022-12-08T19:59:34.322Z,51
2022-12-08T20:01:35.791Z,34.9
2022-12-08T20:03:37.023Z,40.2
2022-12-08T20:05:38.342Z,39.2
2022-12-08T20:07:43.986Z,48.2
2022-12-08T20:09:45.158Z,39.8
2022-12-08T20:15:49.300Z,39.6
2022-12-08T20:17:50.527Z,43.7
2022-12-08T20:19:51.785Z,40.1
2022-12-08T20:21:56.355Z,48.2
2022-12-08T20:25:59.162Z,49
2022-12-08T20:27:01.524Z,42.5
2022-12-08T20:29:02.910Z,45.3
2022-12-08T20:31:04.364Z,63.6
2022-12-08T20:33:05.549Z,64.4
2022-12-08T20:37:11.508Z,47.2
2022-12-08T20:39:12.889Z,45.3
2022-12-08T20:41:14.249Z,38.4
2022-12-08T20:43:15.576Z,48.7
2022-12-08T20:47:18.421Z,46.3
2022-12-08T20:49:23.137Z,55.3
2022-12-08T20:51:28.449Z,49.4
2022-12-08T20:53:25.967Z,59.1
2022-12-08T20:55:27.296Z,41.2
2022-12-08T20:57:28.679Z,53.7
2022-12-08T20:59:29.954Z,46.5
2022-12-08T21:01:31.369Z,45.3
2022-12-08T21:03:36.088Z,55.3
2022-12-08T21:05:37.358Z,46.8
2022-12-08T21:07:38.696Z,54.2
2022-12-08T21:09:40.140Z,40.2
2022-12-08T21:11:41.285Z,43.1
2022-12-08T21:13:43.047Z,57.2
2022-12-08T21:15:44.171Z,52.8
2022-12-08T21:21:51.644Z,59.8
2022-12-08T21:26:16.254Z,59.6
2022-12-08T21:30:22.363Z,56
2022-12-08T21:34:24.963Z,54.8
2022-12-08T21:36:26.337Z,74.7
2022-12-08T21:38:27.740Z,51.1
2022-12-08T21:40:29.046Z,55
2022-12-08T21:42:34.068Z,64.6
2022-12-08T21:44:35.011Z,65.4
2022-12-08T21:46:36.381Z,67.8
2022-12-08T21:48:37.813Z,53.3
2022-12-08T21:50:39.050Z,57.1
2022-12-08T21:54:41.502Z,54.3
2022-12-08T21:56:42.825Z,44.4
2022-12-08T22:02:50.503Z,45.2
2022-12-08T22:04:52.282Z,80.4
2022-12-08T22:06:52.994Z,48
2022-12-08T22:08:54.236Z,55.3
2022-12-08T22:10:55.524Z,54.6
2022-12-08T22:13:00.212Z,63.1
2022-12-08T22:15:01.736Z,65.6
2022-12-08T22:17:02.924Z,72.2
2022-12-08T22:18:05.373Z,58
2022-12-08T22:20:06.964Z,61.4
2022-12-08T22:22:07.973Z,66.8
2022-12-08T22:24:09.154Z,50.8
2022-12-08T22:34:20.533Z,50.7
2022-12-08T22:36:21.880Z,58.5
2022-12-08T22:38:23.167Z,55.7
2022-12-08T22:46:31.810Z,63.3
2022-12-08T22:48:32.980Z,53
2022-12-08T22:56:41.960Z,55.4
2022-12-08T23:04:47.350Z,66.6
2022-12-08T23:08:53.284Z,58
2022-12-08T23:10:54.373Z,51.5
2022-12-08T23:12:59.234Z,75.1
2022-12-08T23:13:58.066Z,79.4
2022-12-08T23:15:59.455Z,70.6
2022-12-08T23:20:02.342Z,87.1
2022-12-08T23:22:07.118Z,94.2
2022-12-08T23:24:08.254Z,94.5
2022-12-08T23:26:09.504Z,67.4
2022-12-08T23:32:13.675Z,72.4
2022-12-08T23:34:14.982Z,57.4
2022-12-08T23:36:19.944Z,264.8
2022-12-08T23:38:21.272Z,137.4
2022-12-08T23:40:22.494Z,67.1
2022-12-08T23:42:23.839Z,159.4
2022-12-08T23:44:25.125Z,54
2022-12-08T23:46:26.790Z,41.8
2022-12-08T23:48:27.817Z,42
2022-12-08T23:50:32.588Z,61.5
2022-12-08T23:52:33.937Z,59.6
2022-12-08T23:54:35.320Z,53
2022-12-08T23:56:36.872Z,50.7
2022-12-08T23:58:38.063Z,52.3
