createdAt,value
2022-12-25T00:01:53.683Z,16.57
2022-12-25T00:04:20.623Z,16.22
2022-12-25T00:06:47.689Z,15.18
2022-12-25T00:09:14.744Z,15.29
2022-12-25T00:11:44.250Z,14.44
2022-12-25T00:14:15.860Z,13.35
2022-12-25T00:16:42.964Z,12.79
2022-12-25T00:19:09.874Z,11.97
2022-12-25T00:21:36.934Z,11.21
2022-12-25T00:24:09.090Z,10.68
2022-12-25T00:26:42.079Z,10.73
2022-12-25T00:29:10.928Z,10.58
2022-12-25T00:31:38.028Z,10.30
2022-12-25T00:34:07.679Z,10.14
2022-12-25T00:36:41.605Z,10.42
2022-12-25T00:39:15.099Z,11.69
2022-12-25T00:41:44.234Z,12.02
2022-12-25T00:44:12.527Z,11.74
2022-12-25T00:46:44.271Z,11.72
2022-12-25T00:49:13.950Z,11.12
2022-12-25T00:51:41.004Z,10.83
2022-12-25T00:54:13.597Z,11.31
2022-12-25T00:56:40.584Z,10.92
2022-12-25T00:59:08.046Z,11.31
2022-12-25T01:01:37.938Z,11.20
2022-12-25T01:04:05.936Z,11.44
2022-12-25T01:06:33.095Z,11.05
2022-12-25T01:09:00.126Z,10.42
2022-12-25T01:11:27.324Z,10.10
2022-12-25T01:13:55.205Z,10.49
2022-12-25T01:16:28.343Z,10.32
2022-12-25T01:18:56.188Z,10.02
2022-12-25T01:21:23.479Z,9.82
2022-12-25T01:23:51.543Z,10.04
2022-12-25T01:26:19.304Z,9.64
2022-12-25T01:28:49.088Z,8.97
2022-12-25T01:31:22.398Z,8.94
2022-12-25T01:33:49.620Z,9.31
2022-12-25T01:36:27.113Z,9.14
2022-12-25T01:38:54.482Z,9.13
2022-12-25T01:41:27.575Z,9.14
2022-12-25T01:44:06.413Z,9.32
2022-12-25T01:46:34.926Z,8.51
2022-12-25T01:49:10.247Z,8.52
2022-12-25T01:51:59.523Z,8.40
2022-12-25T01:54:36.444Z,8.44
2022-12-25T01:57:04.745Z,8.59
2022-12-25T01:59:31.839Z,8.66
2022-12-25T02:01:59.747Z,8.05
2022-12-25T02:04:29.462Z,7.86
2022-12-25T02:06:56.606Z,8.27
2022-12-25T02:09:29.455Z,8.31
2022-12-25T02:11:56.557Z,7.95
2022-12-25T02:14:27.314Z,7.92
2022-12-25T02:17:04.885Z,7.93
2022-12-25T02:19:57.777Z,8.65
2022-12-25T02:22:42.041Z,8.21
2022-12-25T02:25:41.102Z,8.53
2022-12-25T02:28:45.967Z,8.22
2022-12-25T02:31:29.110Z,8.39
2022-12-25T02:34:19.641Z,8.18
2022-12-25T02:36:54.064Z,7.80
2022-12-25T02:39:59.807Z,8.14
2022-12-25T02:42:50.970Z,8.04
2022-12-25T02:45:25.751Z,7.29
2022-12-25T02:47:53.383Z,7.12
2022-12-25T02:50:21.287Z,8.06
2022-12-25T02:52:48.298Z,7.60
2022-12-25T02:55:17.890Z,8.06
2022-12-25T02:57:51.230Z,8.47
2022-12-25T03:00:19.322Z,8.28
2022-12-25T03:02:48.952Z,8.51
2022-12-25T03:05:19.985Z,8.76
2022-12-25T03:07:52.809Z,8.65
2022-12-25T03:10:19.947Z,8.63
2022-12-25T03:12:53.906Z,8.45
2022-12-25T03:15:27.552Z,8.88
2022-12-25T03:18:26.365Z,8.48
2022-12-25T03:20:53.910Z,9.39
2022-12-25T03:23:23.383Z,10.35
2022-12-25T03:25:50.413Z,9.72
2022-12-25T03:28:22.684Z,9.60
2022-12-25T03:31:04.514Z,9.75
2022-12-25T03:34:02.227Z,10.06
2022-12-25T03:36:36.634Z,10.40
2022-12-25T03:39:10.496Z,10.09
2022-12-25T03:41:49.034Z,9.86
2022-12-25T03:44:41.155Z,10.19
2022-12-25T03:47:27.503Z,10.26
2022-12-25T03:50:46.685Z,10.14
2022-12-25T03:53:25.192Z,8.80
2022-12-25T03:55:52.163Z,8.55
2022-12-25T03:58:23.204Z,9.88
2022-12-25T04:00:52.976Z,10.92
2022-12-25T04:03:20.688Z,9.10
2022-12-25T04:05:49.809Z,8.78
2022-12-25T04:08:17.277Z,8.30
2022-12-25T04:10:44.457Z,8.38
2022-12-25T04:13:37.112Z,8.38
2022-12-25T04:16:29.532Z,8.23
2022-12-25T04:19:16.735Z,8.38
2022-12-25T04:21:55.965Z,8.16
2022-12-25T04:24:23.086Z,8.59
2022-12-25T04:26:50.146Z,8.36
2022-12-25T04:29:17.693Z,9.02
2022-12-25T04:31:47.130Z,8.57
2022-12-25T04:34:16.771Z,8.87
2022-12-25T04:36:43.997Z,8.74
2022-12-25T04:39:11.158Z,8.79
2022-12-25T04:41:37.909Z,8.85
2022-12-25T04:44:05.748Z,8.92
2022-12-25T04:46:35.949Z,8.69
2022-12-25T04:49:05.895Z,8.73
2022-12-25T04:51:34.539Z,8.77
2022-12-25T04:54:01.622Z,9.75
2022-12-25T04:56:30.085Z,9.52
2022-12-25T04:58:57.546Z,10.01
2022-12-25T05:01:27.521Z,9.73
2022-12-25T05:04:00.693Z,9.82
2022-12-25T05:06:28.132Z,9.14
2022-12-25T05:08:56.324Z,9.21
2022-12-25T05:11:23.281Z,9.49
2022-12-25T05:13:57.320Z,9.22
2022-12-25T05:16:24.705Z,9.04
2022-12-25T05:18:52.634Z,9.30
2022-12-25T05:21:25.483Z,9.22
2022-12-25T05:24:13.967Z,10.29
2022-12-25T05:26:44.575Z,9.22
2022-12-25T05:29:14.227Z,9.06
2022-12-25T05:31:41.200Z,8.37
2022-12-25T05:34:11.056Z,8.53
2022-12-25T05:36:43.747Z,8.14
2022-12-25T05:39:11.224Z,8.10
2022-12-25T05:41:40.733Z,8.18
2022-12-25T05:44:07.831Z,8.42
2022-12-25T05:46:36.994Z,7.58
2022-12-25T05:49:06.658Z,7.75
2022-12-25T05:51:39.695Z,7.19
2022-12-25T05:54:07.806Z,7.23
2022-12-25T05:56:37.395Z,7.26
2022-12-25T05:59:07.125Z,7.27
2022-12-25T06:01:34.192Z,6.60
2022-12-25T06:04:04.569Z,6.81
2022-12-25T06:06:34.600Z,6.57
2022-12-25T06:09:03.649Z,7.09
2022-12-25T06:11:30.614Z,7.34
2022-12-25T06:14:00.196Z,7.14
2022-12-25T06:16:30.502Z,6.94
2022-12-25T06:19:01.027Z,7.19
2022-12-25T06:21:33.728Z,6.72
2022-12-25T06:27:44.222Z,7.19
2022-12-25T06:30:14.332Z,7.43
2022-12-25T06:32:41.389Z,7.22
2022-12-25T06:35:14.243Z,7.16
2022-12-25T06:37:41.204Z,7.04
2022-12-25T06:40:11.236Z,6.82
2022-12-25T06:42:38.389Z,6.55
2022-12-25T06:45:11.326Z,6.87
2022-12-25T06:47:41.141Z,7.12
2022-12-25T06:50:09.230Z,6.72
2022-12-25T06:52:39.736Z,6.96
2022-12-25T06:55:07.928Z,6.84
2022-12-25T06:57:36.258Z,7.28
2022-12-25T07:00:07.723Z,7.05
2022-12-25T07:02:39.906Z,6.46
2022-12-25T07:05:11.536Z,7.33
2022-12-25T07:07:38.798Z,7.25
2022-12-25T07:10:07.126Z,7.87
2022-12-25T07:12:39.986Z,8.27
2022-12-25T07:15:09.891Z,8.24
2022-12-25T07:17:57.245Z,9.02
2022-12-25T07:20:24.719Z,8.84
2022-12-25T07:22:51.531Z,9.05
2022-12-25T07:25:19.071Z,9.56
2022-12-25T07:27:47.260Z,10.22
2022-12-25T07:30:14.200Z,10.27
2022-12-25T07:32:44.328Z,10.30
2022-12-25T07:35:15.578Z,9.54
2022-12-25T07:37:42.351Z,10.34
2022-12-25T07:40:09.693Z,10.90
2022-12-25T07:42:36.783Z,9.98
2022-12-25T07:45:03.758Z,10.09
2022-12-25T07:47:38.610Z,10.67
2022-12-25T07:50:06.542Z,10.04
2022-12-25T07:52:41.436Z,10.32
2022-12-25T07:55:10.501Z,10.18
2022-12-25T07:57:37.339Z,13.97
2022-12-25T08:00:05.184Z,10.87
2022-12-25T08:02:32.435Z,9.86
2022-12-25T08:04:59.335Z,9.76
2022-12-25T08:07:26.086Z,10.73
2022-12-25T08:09:52.902Z,10.75
2022-12-25T08:12:19.634Z,10.64
2022-12-25T08:14:46.475Z,10.80
2022-12-25T08:17:15.046Z,10.76
2022-12-25T08:19:41.867Z,10.66
2022-12-25T08:22:14.234Z,10.52
2022-12-25T08:24:40.979Z,10.24
2022-12-25T08:27:07.845Z,11.03
2022-12-25T08:29:35.033Z,11.54
2022-12-25T08:32:02.206Z,11.11
2022-12-25T08:34:29.094Z,10.60
2022-12-25T08:36:55.846Z,10.12
2022-12-25T08:39:22.978Z,9.75
2022-12-25T08:41:49.694Z,9.72
2022-12-25T08:44:16.393Z,9.99
2022-12-25T08:46:43.751Z,9.91
2022-12-25T08:49:11.336Z,10.44
2022-12-25T08:51:44.325Z,11.93
2022-12-25T08:54:11.491Z,20.43
2022-12-25T08:56:38.190Z,14.53
2022-12-25T08:59:05.322Z,11.06
2022-12-25T09:01:32.717Z,10.87
2022-12-25T09:03:59.680Z,10.50
2022-12-25T09:06:26.458Z,11.00
2022-12-25T09:08:53.208Z,11.61
2022-12-25T09:11:20.200Z,10.98
2022-12-25T09:13:47.835Z,11.95
2022-12-25T09:16:20.848Z,12.65
2022-12-25T09:18:47.773Z,12.40
2022-12-25T09:21:15.300Z,12.51
2022-12-25T09:23:42.729Z,12.58
2022-12-25T09:26:12.245Z,14.74
2022-12-25T09:28:42.514Z,13.79
2022-12-25T09:31:13.617Z,12.24
2022-12-25T09:33:41.243Z,10.56
2022-12-25T09:36:08.609Z,10.63
2022-12-25T09:38:35.462Z,10.55
2022-12-25T09:41:27.579Z,9.87
2022-12-25T09:44:33.757Z,9.73
2022-12-25T09:47:06.987Z,9.89
2022-12-25T09:49:47.723Z,10.55
2022-12-25T09:52:20.120Z,10.87
2022-12-25T09:55:01.765Z,10.31
2022-12-25T09:57:31.450Z,10.31
2022-12-25T10:00:13.530Z,9.80
2022-12-25T10:03:06.729Z,10.06
2022-12-25T10:05:51.639Z,9.85
2022-12-25T10:08:32.919Z,9.48
2022-12-25T10:11:31.404Z,10.15
2022-12-25T10:14:25.465Z,10.36
2022-12-25T10:17:20.636Z,11.27
2022-12-25T10:19:56.722Z,11.17
2022-12-25T10:22:47.777Z,11.84
2022-12-25T10:25:21.277Z,12.43
2022-12-25T10:28:10.919Z,12.58
2022-12-25T10:30:37.993Z,12.70
2022-12-25T10:33:43.804Z,13.69
2022-12-25T10:36:10.504Z,13.59
2022-12-25T10:38:39.822Z,14.63
2022-12-25T10:41:32.255Z,14.20
2022-12-25T10:43:59.641Z,12.58
2022-12-25T10:46:29.744Z,12.85
2022-12-25T10:49:00.355Z,13.36
2022-12-25T10:51:38.555Z,12.98
2022-12-25T10:54:25.717Z,12.40
2022-12-25T10:57:13.903Z,13.85
2022-12-25T10:59:45.879Z,13.39
2022-12-25T11:02:24.164Z,12.14
2022-12-25T11:04:52.525Z,11.75
2022-12-25T11:07:25.346Z,11.79
2022-12-25T11:10:02.718Z,12.79
2022-12-25T11:12:36.876Z,14.34
2022-12-25T11:15:42.161Z,15.35
2022-12-25T11:18:28.528Z,15.00
2022-12-25T11:21:23.427Z,15.38
2022-12-25T11:24:05.842Z,15.38
2022-12-25T11:27:02.667Z,15.19
2022-12-25T11:29:46.829Z,14.01
2022-12-25T11:35:55.135Z,14.14
2022-12-25T11:38:25.780Z,13.71
2022-12-25T11:40:57.564Z,14.55
2022-12-25T11:43:30.055Z,14.46
2022-12-25T11:46:21.839Z,14.80
2022-12-25T11:48:52.075Z,12.64
2022-12-25T11:51:19.235Z,12.37
2022-12-25T11:53:55.935Z,12.24
2022-12-25T11:56:25.159Z,12.82
2022-12-25T11:59:07.100Z,12.69
2022-12-25T12:01:37.069Z,12.65
2022-12-25T12:04:16.920Z,12.27
2022-12-25T12:07:05.245Z,11.48
2022-12-25T12:09:41.639Z,11.88
2022-12-25T12:12:51.426Z,11.93
2022-12-25T12:15:42.042Z,11.60
2022-12-25T12:18:32.240Z,10.69
2022-12-25T12:21:08.995Z,10.45
2022-12-25T12:27:40.225Z,11.99
2022-12-25T12:30:11.364Z,12.02
2022-12-25T12:32:45.577Z,12.19
2022-12-25T12:35:21.423Z,11.10
2022-12-25T12:37:52.454Z,11.00
2022-12-25T12:40:57.596Z,11.61
2022-12-25T12:43:59.702Z,11.28
2022-12-25T12:46:35.980Z,11.17
2022-12-25T12:49:29.861Z,11.55
2022-12-25T12:52:03.720Z,11.77
2022-12-25T12:54:33.119Z,12.33
2022-12-25T12:57:03.741Z,13.14
2022-12-25T12:59:43.211Z,12.59
2022-12-25T13:02:50.378Z,12.52
2022-12-25T13:05:54.813Z,12.58
2022-12-25T13:09:16.651Z,12.85
2022-12-25T13:11:47.074Z,12.72
2022-12-25T13:14:33.718Z,12.09
2022-12-25T13:17:06.905Z,11.60
2022-12-25T13:19:33.682Z,11.73
2022-12-25T13:22:10.631Z,12.02
2022-12-25T13:24:38.101Z,11.90
2022-12-25T13:27:25.845Z,12.11
2022-12-25T13:29:52.805Z,13.34
2022-12-25T13:32:25.185Z,13.72
2022-12-25T13:34:52.346Z,12.96
2022-12-25T13:37:23.987Z,12.56
2022-12-25T13:39:56.203Z,12.30
2022-12-25T13:42:25.141Z,12.79
2022-12-25T13:45:07.705Z,12.90
2022-12-25T13:47:39.493Z,13.33
2022-12-25T13:50:23.956Z,13.05
2022-12-25T13:52:57.855Z,13.36
2022-12-25T13:55:27.571Z,13.11
2022-12-25T13:58:06.775Z,12.51
2022-12-25T14:01:13.729Z,11.95
2022-12-25T14:03:43.008Z,10.50
2022-12-25T14:06:26.344Z,10.28
2022-12-25T14:08:55.073Z,20.57
2022-12-25T14:11:24.066Z,24.19
2022-12-25T14:13:58.625Z,9.13
2022-12-25T14:16:25.818Z,10.97
2022-12-25T14:18:59.114Z,10.08
2022-12-25T14:21:30.999Z,10.11
2022-12-25T14:23:57.928Z,11.00
2022-12-25T14:26:33.760Z,11.82
2022-12-25T14:29:16.883Z,11.21
2022-12-25T14:31:48.954Z,10.87
2022-12-25T14:34:22.971Z,11.02
2022-12-25T14:36:50.749Z,11.53
2022-12-25T14:39:31.634Z,11.24
2022-12-25T14:41:59.071Z,12.85
2022-12-25T14:44:29.015Z,13.77
2022-12-25T14:47:05.740Z,13.74
2022-12-25T14:49:34.319Z,13.00
2022-12-25T14:52:04.180Z,14.30
2022-12-25T14:54:31.191Z,13.65
2022-12-25T14:56:58.143Z,14.23
2022-12-25T14:59:25.414Z,14.03
2022-12-25T15:01:54.410Z,14.53
2022-12-25T15:04:21.305Z,14.76
2022-12-25T15:06:59.468Z,14.87
2022-12-25T15:09:29.415Z,15.65
2022-12-25T15:11:56.234Z,14.63
2022-12-25T15:14:23.893Z,14.73
2022-12-25T15:16:55.688Z,14.72
2022-12-25T15:19:40.817Z,12.91
2022-12-25T15:22:09.494Z,10.49
2022-12-25T15:24:37.078Z,10.70
2022-12-25T15:27:03.787Z,14.22
2022-12-25T15:30:09.198Z,16.71
2022-12-25T15:32:23.377Z,16.31
2022-12-25T15:34:50.347Z,16.82
2022-12-25T15:37:18.552Z,16.97
2022-12-25T15:39:45.363Z,16.05
2022-12-25T15:42:17.087Z,13.83
2022-12-25T15:44:43.920Z,13.42
2022-12-25T15:47:15.638Z,10.68
2022-12-25T15:49:43.432Z,9.38
2022-12-25T15:52:11.783Z,8.60
2022-12-25T15:54:38.858Z,7.30
2022-12-25T15:57:06.905Z,8.15
2022-12-25T15:59:36.451Z,8.49
2022-12-25T16:02:03.633Z,7.51
2022-12-25T16:04:34.240Z,8.02
2022-12-25T16:07:04.096Z,7.62
2022-12-25T16:09:31.289Z,8.64
2022-12-25T16:11:58.515Z,8.65
2022-12-25T16:14:25.718Z,7.49
2022-12-25T16:19:38.359Z,7.56
2022-12-25T16:22:17.239Z,7.44
2022-12-25T16:24:47.907Z,7.91
2022-12-25T16:27:15.095Z,16.86
2022-12-25T16:29:42.221Z,9.31
2022-12-25T16:32:11.837Z,10.23
2022-12-25T16:34:41.414Z,9.05
2022-12-25T16:37:08.622Z,9.85
2022-12-25T16:39:36.915Z,8.77
2022-12-25T16:42:04.170Z,8.96
2022-12-25T16:44:36.290Z,11.00
2022-12-25T16:47:09.147Z,10.58
2022-12-25T16:49:38.852Z,9.98
2022-12-25T16:52:07.322Z,11.46
2022-12-25T16:54:35.251Z,11.47
2022-12-25T16:57:02.347Z,13.23
2022-12-25T16:59:34.416Z,11.05
2022-12-25T17:02:07.332Z,13.97
2022-12-25T17:04:34.665Z,12.00
2022-12-25T17:07:04.095Z,10.95
2022-12-25T17:09:31.518Z,10.94
2022-12-25T17:11:58.544Z,8.44
2022-12-25T17:14:27.118Z,8.39
2022-12-25T17:17:01.520Z,9.69
2022-12-25T17:19:28.894Z,11.45
2022-12-25T17:21:55.657Z,10.24
2022-12-25T17:24:22.801Z,14.91
2022-12-25T17:26:49.841Z,14.24
2022-12-25T17:29:22.086Z,9.74
2022-12-25T17:34:33.165Z,12.52
2022-12-25T17:37:03.307Z,10.49
2022-12-25T17:39:30.356Z,9.77
2022-12-25T17:41:57.088Z,9.33
2022-12-25T17:44:29.832Z,9.41
2022-12-25T17:47:07.261Z,9.13
2022-12-25T17:49:34.337Z,9.42
2022-12-25T17:52:06.914Z,9.43
2022-12-25T17:54:33.970Z,9.47
2022-12-25T17:57:01.748Z,10.58
2022-12-25T17:59:28.841Z,10.23
2022-12-25T18:01:56.078Z,9.76
2022-12-25T18:04:24.327Z,10.77
2022-12-25T18:06:51.119Z,11.42
2022-12-25T18:09:17.837Z,13.38
2022-12-25T18:11:45.526Z,20.58
2022-12-25T18:14:13.883Z,14.41
2022-12-25T18:16:41.536Z,13.47
2022-12-25T18:19:08.468Z,12.78
2022-12-25T18:21:35.860Z,14.70
2022-12-25T18:24:03.972Z,15.27
2022-12-25T18:26:31.126Z,13.45
2022-12-25T18:28:57.855Z,13.70
2022-12-25T18:31:26.263Z,14.87
2022-12-25T18:33:53.348Z,22.04
2022-12-25T18:36:23.177Z,38.50
2022-12-25T18:38:50.650Z,35.78
2022-12-25T18:41:18.011Z,29.92
2022-12-25T18:43:52.533Z,23.21
2022-12-25T18:46:26.034Z,16.75
2022-12-25T18:48:56.186Z,16.29
2022-12-25T18:51:23.012Z,15.07
2022-12-25T18:53:52.463Z,17.01
2022-12-25T18:56:19.278Z,17.16
2022-12-25T18:58:47.427Z,12.91
2022-12-25T19:01:16.050Z,10.47
2022-12-25T19:03:43.320Z,10.48
2022-12-25T19:06:16.007Z,23.26
2022-12-25T19:08:42.777Z,33.02
2022-12-25T19:11:09.587Z,18.43
2022-12-25T19:13:36.369Z,13.73
2022-12-25T19:16:04.023Z,13.24
2022-12-25T19:18:30.950Z,11.72
2022-12-25T19:21:02.361Z,11.02
2022-12-25T19:23:29.140Z,10.77
2022-12-25T19:25:55.896Z,13.55
2022-12-25T19:28:22.656Z,12.47
2022-12-25T19:30:49.757Z,18.92
2022-12-25T19:33:18.119Z,20.16
2022-12-25T19:35:45.532Z,15.48
2022-12-25T19:38:13.824Z,16.32
2022-12-25T19:40:41.172Z,16.69
2022-12-25T19:43:07.869Z,19.11
2022-12-25T19:45:34.659Z,23.93
2022-12-25T19:48:03.356Z,22.03
2022-12-25T19:50:31.830Z,36.45
2022-12-25T19:52:58.892Z,26.15
2022-12-25T19:55:25.896Z,32.38
2022-12-25T19:57:52.837Z,24.30
2022-12-25T20:00:19.989Z,24.18
2022-12-25T20:02:52.951Z,21.28
2022-12-25T20:05:20.217Z,15.31
2022-12-25T20:07:49.924Z,16.22
2022-12-25T20:10:17.209Z,15.66
2022-12-25T20:12:47.178Z,16.94
2022-12-25T20:15:15.119Z,39.67
2022-12-25T20:17:42.663Z,47.31
2022-12-25T20:20:10.967Z,28.84
2022-12-25T20:22:38.933Z,14.35
2022-12-25T20:25:07.549Z,23.05
2022-12-25T20:27:34.750Z,11.55
2022-12-25T20:30:01.767Z,13.39
2022-12-25T20:32:34.687Z,10.50
2022-12-25T20:35:01.714Z,10.59
2022-12-25T20:37:28.825Z,13.34
2022-12-25T20:40:01.669Z,13.21
2022-12-25T20:42:28.834Z,10.85
2022-12-25T20:44:57.620Z,13.68
2022-12-25T20:47:25.753Z,13.83
2022-12-25T20:49:55.246Z,14.69
2022-12-25T20:52:22.517Z,11.05
2022-12-25T20:54:52.282Z,13.95
2022-12-25T20:57:19.261Z,45.07
2022-12-25T20:59:47.085Z,26.33
2022-12-25T21:02:35.650Z,26.12
2022-12-25T21:05:01.700Z,12.21
2022-12-25T21:07:34.444Z,14.26
2022-12-25T21:10:01.635Z,12.57
2022-12-25T21:12:30.075Z,11.82
2022-12-25T21:14:59.881Z,11.87
2022-12-25T21:17:26.872Z,10.62
2022-12-25T21:19:53.721Z,10.58
2022-12-25T21:22:20.809Z,10.16
2022-12-25T21:24:48.784Z,10.26
2022-12-25T21:27:20.864Z,9.48
2022-12-25T21:29:48.797Z,9.56
2022-12-25T21:32:17.066Z,9.55
2022-12-25T21:34:44.405Z,14.14
2022-12-25T21:37:12.343Z,13.89
2022-12-25T21:39:41.925Z,16.31
2022-12-25T21:42:14.245Z,12.25
2022-12-25T21:44:46.131Z,12.15
2022-12-25T21:47:27.924Z,11.90
2022-12-25T21:50:17.481Z,13.21
2022-12-25T21:52:44.682Z,15.57
2022-12-25T21:55:17.425Z,87.27
2022-12-25T21:57:44.440Z,30.78
2022-12-25T22:00:17.248Z,14.84
2022-12-25T22:02:44.440Z,10.78
2022-12-25T22:05:11.461Z,11.64
2022-12-25T22:07:43.638Z,11.60
2022-12-25T22:10:15.685Z,11.41
2022-12-25T22:12:42.750Z,13.63
2022-12-25T22:15:15.430Z,12.34
2022-12-25T22:17:43.082Z,24.49
2022-12-25T22:20:16.860Z,23.87
2022-12-25T22:22:44.902Z,21.65
2022-12-25T22:25:14.562Z,12.15
2022-12-25T22:27:42.294Z,10.91
2022-12-25T22:30:14.614Z,11.61
2022-12-25T22:32:47.499Z,12.70
2022-12-25T22:35:20.506Z,16.73
2022-12-25T22:37:47.695Z,15.15
2022-12-25T22:40:18.201Z,11.98
2022-12-25T22:42:45.180Z,20.74
2022-12-25T22:45:14.966Z,12.94
2022-12-25T22:48:02.632Z,11.22
2022-12-25T22:50:29.611Z,11.19
2022-12-25T22:53:02.323Z,12.95
2022-12-25T22:55:34.012Z,26.45
2022-12-25T22:58:06.773Z,15.47
2022-12-25T23:00:33.716Z,14.24
2022-12-25T23:03:00.764Z,14.41
2022-12-25T23:05:27.900Z,14.80
2022-12-25T23:07:54.850Z,18.85
2022-12-25T23:10:27.854Z,21.92
2022-12-25T23:12:57.548Z,16.29
2022-12-25T23:15:28.179Z,25.49
2022-12-25T23:17:55.411Z,17.90
2022-12-25T23:20:24.890Z,28.94
2022-12-25T23:22:51.842Z,15.84
2022-12-25T23:25:19.053Z,17.43
2022-12-25T23:27:46.135Z,18.61
2022-12-25T23:30:19.084Z,13.79
2022-12-25T23:32:54.580Z,12.72
2022-12-25T23:35:27.417Z,14.64
2022-12-25T23:38:00.229Z,33.03
2022-12-25T23:40:27.179Z,38.28
2022-12-25T23:42:54.098Z,18.72
2022-12-25T23:45:26.773Z,15.45
2022-12-25T23:47:57.272Z,40.79
2022-12-25T23:50:24.218Z,16.46
2022-12-25T23:52:52.097Z,22.89
2022-12-25T23:55:21.193Z,32.35
2022-12-25T23:57:50.713Z,35.44
