createdAt,value
2018-12-19T00:00:02.673Z,6.93
2018-12-19T00:02:31.322Z,7.10
2018-12-19T00:04:59.922Z,7.00
2018-12-19T00:07:28.582Z,6.77
2018-12-19T00:09:57.188Z,6.17
2018-12-19T00:12:25.841Z,6.80
2018-12-19T00:14:54.729Z,7.40
2018-12-19T00:17:23.337Z,7.10
2018-12-19T00:19:51.901Z,6.70
2018-12-19T00:22:20.517Z,6.97
2018-12-19T00:24:48.773Z,7.40
2018-12-19T00:27:17.454Z,7.50
2018-12-19T00:29:46.068Z,7.43
2018-12-19T00:32:21.454Z,6.93
2018-12-19T00:34:50.123Z,7.97
2018-12-19T00:37:18.721Z,7.63
2018-12-19T00:39:46.986Z,8.03
2018-12-19T00:42:15.717Z,8.17
2018-12-19T00:44:44.313Z,7.73
2018-12-19T00:47:12.927Z,8.40
2018-12-19T00:49:41.526Z,8.00
2018-12-19T00:52:10.221Z,8.00
2018-12-19T00:54:38.913Z,8.33
2018-12-19T00:57:08.623Z,8.40
2018-12-19T00:59:37.365Z,8.37
2018-12-19T01:02:05.983Z,7.90
2018-12-19T01:04:34.397Z,8.20
2018-12-19T01:07:03.020Z,8.57
2018-12-19T01:09:31.644Z,8.70
2018-12-19T01:12:00.318Z,8.10
2018-12-19T01:14:28.921Z,8.33
2018-12-19T01:16:57.722Z,8.17
2018-12-19T01:19:26.339Z,7.60
2018-12-19T01:21:54.577Z,7.73
2018-12-19T01:24:23.426Z,8.07
2018-12-19T01:26:52.056Z,7.97
2018-12-19T01:29:20.666Z,7.90
2018-12-19T01:31:49.304Z,7.57
2018-12-19T01:34:17.904Z,7.70
2018-12-19T01:36:46.524Z,8.13
2018-12-19T01:39:14.766Z,7.90
2018-12-19T01:41:43.522Z,7.53
2018-12-19T01:44:12.135Z,8.53
2018-12-19T01:46:40.781Z,7.80
2018-12-19T01:49:09.401Z,7.63
2018-12-19T01:51:38.101Z,7.87
2018-12-19T01:54:06.345Z,6.63
2018-12-19T01:56:34.944Z,8.57
2018-12-19T01:59:03.557Z,7.83
2018-12-19T02:01:32.326Z,7.40
2018-12-19T02:04:00.913Z,8.43
2018-12-19T02:06:29.537Z,7.33
2018-12-19T02:08:58.254Z,7.20
2018-12-19T02:11:26.893Z,7.37
2018-12-19T02:13:55.667Z,7.27
2018-12-19T02:16:24.287Z,8.17
2018-12-19T02:18:52.865Z,7.20
2018-12-19T02:21:21.467Z,7.93
2018-12-19T02:23:49.755Z,7.50
2018-12-19T02:26:18.421Z,7.50
2018-12-19T02:28:49.998Z,7.90
2018-12-19T02:31:18.679Z,7.70
2018-12-19T02:33:47.287Z,7.23
2018-12-19T02:36:15.925Z,8.20
2018-12-19T02:38:44.557Z,8.33
2018-12-19T02:41:13.190Z,7.80
2018-12-19T02:43:41.555Z,7.70
2018-12-19T02:46:10.109Z,7.93
2018-12-19T02:48:38.397Z,7.23
2018-12-19T02:51:07.054Z,8.70
2018-12-19T02:53:35.629Z,8.37
2018-12-19T02:56:04.265Z,8.10
2018-12-19T02:58:33.000Z,8.10
2018-12-19T03:01:01.569Z,7.57
2018-12-19T03:03:30.240Z,8.17
2018-12-19T03:05:58.864Z,8.43
2018-12-19T03:08:27.166Z,7.67
2018-12-19T03:10:55.958Z,8.77
2018-12-19T03:13:24.213Z,8.50
2018-12-19T03:15:52.837Z,8.43
2018-12-19T03:18:21.404Z,7.63
2018-12-19T03:20:49.989Z,8.23
2018-12-19T03:23:18.657Z,8.47
2018-12-19T03:25:47.602Z,8.10
2018-12-19T03:28:15.842Z,8.27
2018-12-19T03:30:44.417Z,8.60
2018-12-19T03:33:13.046Z,8.07
2018-12-19T03:35:41.710Z,7.63
2018-12-19T03:38:13.058Z,8.80
2018-12-19T03:40:41.668Z,8.40
2018-12-19T03:43:09.946Z,8.57
2018-12-19T03:45:38.594Z,8.10
2018-12-19T03:48:08.868Z,8.30
2018-12-19T03:50:37.462Z,8.03
2018-12-19T03:53:05.777Z,8.73
2018-12-19T03:55:34.450Z,8.87
2018-12-19T03:58:03.169Z,8.30
2018-12-19T04:00:31.793Z,9.00
2018-12-19T04:03:00.408Z,8.20
2018-12-19T04:05:29.369Z,8.30
2018-12-19T04:07:58.027Z,8.77
2018-12-19T04:10:26.696Z,8.97
2018-12-19T04:12:55.354Z,9.27
2018-12-19T04:15:23.950Z,8.43
2018-12-19T04:17:52.666Z,8.90
2018-12-19T04:20:21.465Z,8.40
2018-12-19T04:22:50.065Z,8.00
2018-12-19T04:25:18.676Z,8.00
2018-12-19T04:27:46.959Z,8.30
2018-12-19T04:30:15.292Z,8.33
2018-12-19T04:32:44.089Z,8.10
2018-12-19T04:35:12.756Z,8.37
2018-12-19T04:37:41.410Z,8.43
2018-12-19T04:40:10.034Z,8.40
2018-12-19T04:42:38.658Z,8.43
2018-12-19T04:45:07.650Z,8.87
2018-12-19T04:47:36.066Z,9.23
2018-12-19T04:50:05.002Z,8.30
2018-12-19T04:52:33.266Z,8.93
2018-12-19T04:55:01.918Z,8.50
2018-12-19T04:57:30.529Z,8.90
2018-12-19T04:59:59.342Z,8.20
2018-12-19T05:02:27.966Z,8.67
2018-12-19T05:04:56.609Z,8.10
2018-12-19T05:07:25.459Z,8.17
2018-12-19T05:09:54.070Z,7.93
2018-12-19T05:12:22.717Z,7.97
2018-12-19T05:14:51.513Z,8.23
2018-12-19T05:17:20.125Z,8.13
2018-12-19T05:19:49.101Z,7.57
2018-12-19T05:22:17.734Z,8.17
2018-12-19T05:24:46.020Z,8.27
2018-12-19T05:27:14.628Z,8.30
2018-12-19T05:29:43.210Z,8.80
2018-12-19T05:32:11.812Z,9.00
2018-12-19T05:34:40.386Z,8.77
2018-12-19T05:37:08.644Z,8.20
2018-12-19T05:39:37.267Z,8.40
2018-12-19T05:42:05.890Z,8.67
2018-12-19T05:44:34.529Z,8.27
2018-12-19T05:47:03.134Z,8.63
2018-12-19T05:49:31.770Z,8.37
2018-12-19T05:52:00.769Z,8.07
2018-12-19T05:54:29.538Z,8.87
2018-12-19T05:56:58.383Z,8.53
2018-12-19T05:59:26.675Z,8.77
2018-12-19T06:01:54.973Z,8.93
2018-12-19T06:04:23.389Z,9.17
2018-12-19T06:06:51.961Z,8.37
2018-12-19T06:09:20.256Z,9.53
2018-12-19T06:11:48.937Z,10.73
2018-12-19T06:14:17.233Z,9.37
2018-12-19T06:16:45.866Z,9.53
2018-12-19T06:19:14.446Z,10.13
2018-12-19T06:21:43.066Z,10.53
2018-12-19T06:24:11.343Z,10.20
2018-12-19T06:26:39.971Z,11.17
2018-12-19T06:29:08.630Z,10.27
2018-12-19T06:31:37.233Z,10.37
2018-12-19T06:34:05.501Z,11.03
2018-12-19T06:36:34.145Z,10.53
2018-12-19T06:39:02.407Z,10.70
2018-12-19T06:41:31.005Z,11.33
2018-12-19T06:43:59.768Z,11.30
2018-12-19T06:46:28.108Z,11.23
2018-12-19T06:48:56.729Z,11.10
2018-12-19T06:51:25.024Z,11.60
2018-12-19T06:53:53.473Z,12.00
2018-12-19T06:56:22.162Z,11.27
2018-12-19T06:58:50.801Z,11.10
2018-12-19T07:01:19.414Z,10.60
2018-12-19T07:03:47.697Z,11.23
2018-12-19T07:06:16.024Z,11.27
2018-12-19T07:08:44.693Z,11.07
2018-12-19T07:11:13.488Z,11.17
2018-12-19T07:13:42.129Z,11.17
2018-12-19T07:16:10.784Z,11.13
2018-12-19T07:18:39.095Z,10.77
2018-12-19T07:21:08.367Z,11.50
2018-12-19T07:23:38.222Z,11.37
2018-12-19T07:26:06.857Z,11.90
2018-12-19T07:28:35.476Z,11.33
2018-12-19T07:31:04.142Z,11.27
2018-12-19T07:33:32.428Z,11.70
2018-12-19T07:36:00.761Z,12.07
2018-12-19T07:38:29.022Z,11.67
2018-12-19T07:40:57.297Z,11.30
2018-12-19T07:43:25.927Z,9.83
2018-12-19T07:45:54.260Z,10.30
2018-12-19T07:48:23.141Z,10.53
2018-12-19T07:50:51.774Z,10.40
2018-12-19T07:53:20.435Z,10.87
2018-12-19T07:55:48.960Z,11.90
2018-12-19T07:58:17.552Z,11.90
2018-12-19T08:00:46.196Z,11.40
2018-12-19T08:03:14.857Z,10.57
2018-12-19T08:05:43.475Z,10.73
2018-12-19T08:08:12.122Z,11.67
2018-12-19T08:10:40.823Z,11.67
2018-12-19T08:13:09.429Z,10.37
2018-12-19T08:15:38.068Z,10.40
2018-12-19T08:18:06.344Z,11.63
2018-12-19T08:20:34.990Z,12.00
2018-12-19T08:23:03.745Z,11.33
2018-12-19T08:25:32.557Z,11.47
2018-12-19T08:28:00.846Z,11.93
2018-12-19T08:30:29.538Z,12.07
2018-12-19T08:32:57.816Z,12.40
2018-12-19T08:35:26.503Z,12.17
2018-12-19T08:37:55.131Z,11.57
2018-12-19T08:40:23.432Z,12.97
2018-12-19T08:42:51.670Z,13.43
2018-12-19T08:45:20.923Z,12.93
2018-12-19T08:47:49.549Z,11.50
2018-12-19T08:50:18.162Z,13.00
2018-12-19T08:52:46.797Z,12.70
2018-12-19T08:55:15.594Z,12.83
2018-12-19T08:57:43.865Z,11.37
2018-12-19T09:00:13.352Z,13.00
2018-12-19T09:02:42.060Z,10.97
2018-12-19T09:05:10.687Z,12.07
2018-12-19T09:07:39.301Z,13.30
2018-12-19T09:10:07.790Z,11.97
2018-12-19T09:12:36.149Z,14.20
2018-12-19T09:15:05.441Z,15.07
2018-12-19T09:17:35.795Z,12.20
2018-12-19T09:20:05.394Z,13.43
2018-12-19T09:22:34.032Z,12.23
2018-12-19T09:25:02.887Z,11.87
2018-12-19T09:27:31.643Z,12.10
2018-12-19T09:30:00.901Z,12.30
2018-12-19T09:32:29.198Z,12.60
2018-12-19T09:34:57.468Z,11.93
2018-12-19T09:37:26.097Z,11.60
2018-12-19T09:39:54.356Z,12.40
2018-12-19T09:42:22.973Z,11.33
2018-12-19T09:44:51.255Z,12.00
2018-12-19T09:47:19.925Z,11.40
2018-12-19T09:49:48.554Z,11.67
2018-12-19T09:52:17.299Z,11.20
2018-12-19T09:54:45.997Z,11.00
2018-12-19T09:57:14.645Z,10.60
2018-12-19T09:59:43.263Z,9.90
2018-12-19T10:02:12.074Z,10.07
2018-12-19T10:04:40.682Z,10.57
2018-12-19T10:07:09.375Z,10.53
2018-12-19T10:09:38.802Z,10.03
2018-12-19T10:12:07.520Z,9.93
2018-12-19T10:14:36.337Z,9.90
2018-12-19T10:17:04.957Z,10.10
2018-12-19T10:19:33.593Z,10.07
2018-12-19T10:22:02.372Z,9.87
2018-12-19T10:24:36.093Z,9.87
2018-12-19T10:27:04.730Z,9.57
2018-12-19T10:29:33.342Z,9.00
2018-12-19T10:32:02.007Z,9.33
2018-12-19T10:34:30.616Z,8.53
2018-12-19T10:36:59.448Z,8.03
2018-12-19T10:39:27.705Z,8.17
2018-12-19T10:41:56.323Z,8.07
2018-12-19T10:44:24.997Z,7.93
2018-12-19T10:46:53.220Z,8.80
2018-12-19T10:49:21.764Z,8.33
2018-12-19T10:51:50.405Z,8.63
2018-12-19T10:54:19.027Z,7.97
2018-12-19T10:56:47.281Z,8.17
2018-12-19T10:59:15.993Z,8.13
2018-12-19T11:01:44.595Z,8.10
2018-12-19T11:04:13.221Z,8.53
2018-12-19T11:06:41.827Z,7.60
2018-12-19T11:09:10.476Z,8.20
2018-12-19T11:11:39.146Z,8.63
2018-12-19T11:14:07.770Z,7.87
2018-12-19T11:16:36.364Z,8.20
2018-12-19T11:19:05.136Z,7.30
2018-12-19T11:21:33.746Z,7.43
2018-12-19T11:24:03.540Z,7.50
2018-12-19T11:26:32.379Z,8.20
2018-12-19T11:29:01.013Z,8.73
2018-12-19T11:31:29.605Z,9.17
2018-12-19T11:33:58.321Z,9.00
2018-12-19T11:36:26.986Z,8.53
2018-12-19T11:38:55.260Z,8.13
2018-12-19T11:41:23.886Z,8.00
2018-12-19T11:43:52.514Z,8.17
2018-12-19T11:46:21.179Z,8.33
2018-12-19T11:48:49.801Z,8.33
2018-12-19T11:51:18.418Z,9.00
2018-12-19T11:53:47.102Z,8.83
2018-12-19T11:56:15.692Z,7.70
2018-12-19T11:58:44.039Z,8.13
2018-12-19T12:01:12.394Z,7.60
2018-12-19T12:03:42.174Z,7.80
2018-12-19T12:06:10.791Z,7.43
2018-12-19T12:08:39.406Z,7.90
2018-12-19T12:11:07.670Z,8.23
2018-12-19T12:13:36.330Z,7.73
2018-12-19T12:16:10.318Z,7.93
2018-12-19T12:18:40.478Z,7.97
2018-12-19T12:21:11.827Z,7.30
2018-12-19T12:23:47.314Z,7.13
2018-12-19T12:26:14.441Z,6.93
2018-12-19T12:28:43.663Z,7.40
2018-12-19T12:31:13.471Z,7.00
2018-12-19T12:33:43.771Z,6.40
2018-12-19T12:36:13.094Z,6.73
2018-12-19T12:38:43.578Z,6.93
2018-12-19T12:41:13.831Z,6.90
2018-12-19T12:43:44.290Z,6.77
2018-12-19T12:46:13.351Z,6.80
2018-12-19T12:48:43.170Z,7.43
2018-12-19T12:51:11.507Z,6.27
2018-12-19T12:53:39.779Z,5.20
2018-12-19T12:56:08.032Z,5.20
2018-12-19T12:58:36.612Z,5.00
2018-12-19T13:01:04.888Z,4.87
2018-12-19T13:03:33.529Z,4.97
2018-12-19T13:06:02.169Z,5.57
2018-12-19T13:08:30.814Z,5.10
2018-12-19T13:10:59.451Z,5.50
2018-12-19T13:13:28.121Z,5.60
2018-12-19T13:15:56.778Z,5.13
2018-12-19T13:18:25.390Z,5.67
2018-12-19T13:20:53.640Z,5.40
2018-12-19T13:23:22.258Z,5.50
2018-12-19T13:25:50.865Z,4.57
2018-12-19T13:28:19.533Z,5.10
2018-12-19T13:30:48.121Z,5.10
2018-12-19T13:33:16.765Z,5.00
2018-12-19T13:35:45.379Z,4.30
2018-12-19T13:38:13.979Z,4.93
2018-12-19T13:40:42.607Z,4.53
2018-12-19T13:43:11.232Z,4.93
2018-12-19T13:45:39.843Z,4.87
2018-12-19T13:48:08.495Z,4.67
2018-12-19T13:50:36.905Z,4.30
2018-12-19T13:53:05.633Z,4.60
2018-12-19T13:55:34.241Z,4.30
2018-12-19T13:58:07.017Z,4.37
2018-12-19T14:00:33.537Z,4.60
2018-12-19T14:03:02.168Z,4.70
2018-12-19T14:05:31.030Z,4.50
2018-12-19T14:07:59.694Z,4.60
2018-12-19T14:10:28.290Z,4.70
2018-12-19T14:12:56.965Z,4.60
2018-12-19T14:15:25.599Z,4.93
2018-12-19T14:17:54.217Z,4.30
2018-12-19T14:20:22.458Z,4.47
2018-12-19T14:22:50.724Z,4.60
2018-12-19T14:25:19.010Z,4.10
2018-12-19T14:27:47.311Z,3.83
2018-12-19T14:30:15.592Z,3.90
2018-12-19T14:32:44.226Z,3.73
2018-12-19T14:35:12.861Z,4.00
2018-12-19T14:37:41.145Z,3.77
2018-12-19T14:40:09.847Z,3.90
2018-12-19T14:42:38.462Z,4.20
2018-12-19T14:45:08.397Z,4.43
2018-12-19T14:47:37.012Z,4.00
2018-12-19T14:50:06.534Z,4.33
2018-12-19T14:52:35.499Z,3.93
2018-12-19T14:55:04.447Z,4.27
2018-12-19T14:57:33.071Z,4.40
2018-12-19T15:00:01.377Z,4.87
2018-12-19T15:02:29.736Z,4.23
2018-12-19T15:04:58.425Z,5.27
2018-12-19T15:07:27.124Z,4.90
2018-12-19T15:09:55.722Z,5.37
2018-12-19T15:12:25.875Z,5.33
2018-12-19T15:14:54.416Z,5.50
2018-12-19T15:17:23.051Z,5.00
2018-12-19T15:19:51.355Z,5.90
2018-12-19T15:22:19.994Z,6.07
2018-12-19T15:24:48.647Z,5.80
2018-12-19T15:27:17.216Z,5.90
2018-12-19T15:29:45.814Z,5.77
2018-12-19T15:32:14.457Z,6.07
2018-12-19T15:34:43.074Z,6.53
2018-12-19T15:37:11.786Z,6.00
2018-12-19T15:39:40.417Z,5.73
2018-12-19T15:42:09.074Z,5.83
2018-12-19T15:44:37.664Z,6.87
2018-12-19T15:47:06.309Z,6.57
2018-12-19T15:49:34.951Z,6.87
2018-12-19T15:52:03.557Z,7.10
2018-12-19T15:54:31.873Z,7.67
2018-12-19T15:57:00.499Z,9.10
2018-12-19T15:59:29.096Z,8.87
2018-12-19T16:01:57.769Z,9.60
2018-12-19T16:04:26.394Z,11.20
2018-12-19T16:06:55.055Z,8.87
2018-12-19T16:09:23.726Z,9.10
2018-12-19T16:11:52.419Z,10.60
2018-12-19T16:14:21.104Z,10.13
2018-12-19T16:16:49.765Z,10.17
2018-12-19T16:19:18.362Z,11.60
2018-12-19T16:21:46.975Z,11.80
2018-12-19T16:24:15.666Z,11.63
2018-12-19T16:26:44.369Z,12.17
2018-12-19T16:29:13.044Z,10.63
2018-12-19T16:31:41.681Z,11.03
2018-12-19T16:34:10.333Z,12.23
2018-12-19T16:36:38.592Z,12.13
2018-12-19T16:39:09.107Z,12.30
2018-12-19T16:41:37.736Z,11.80
2018-12-19T16:44:06.362Z,13.70
2018-12-19T16:46:34.694Z,12.50
2018-12-19T16:49:03.284Z,14.07
2018-12-19T16:51:31.933Z,20.87
2018-12-19T16:54:00.619Z,121.20
2018-12-19T16:56:29.206Z,58.60
2018-12-19T16:58:57.971Z,37.77
2018-12-19T17:01:26.635Z,22.20
2018-12-19T17:03:55.300Z,15.17
2018-12-19T17:06:23.981Z,13.07
2018-12-19T17:08:52.317Z,13.53
2018-12-19T17:11:20.938Z,12.47
2018-12-19T17:13:49.575Z,14.70
2018-12-19T17:16:18.213Z,13.00
2018-12-19T17:18:46.847Z,12.37
2018-12-19T17:21:15.478Z,12.83
2018-12-19T17:23:44.075Z,14.37
2018-12-19T17:26:12.693Z,13.53
2018-12-19T17:28:40.998Z,14.17
2018-12-19T17:31:09.681Z,13.03
2018-12-19T17:33:38.230Z,13.63
2018-12-19T17:36:07.135Z,13.00
2018-12-19T17:38:35.742Z,14.40
2018-12-19T17:41:04.611Z,15.13
2018-12-19T17:43:33.174Z,15.20
2018-12-19T17:46:01.842Z,13.63
2018-12-19T17:48:30.607Z,13.63
2018-12-19T17:50:59.309Z,13.70
2018-12-19T17:53:27.900Z,18.37
2018-12-19T17:55:56.217Z,23.40
2018-12-19T17:58:24.861Z,22.27
2018-12-19T18:00:53.158Z,25.87
2018-12-19T18:03:21.846Z,17.67
2018-12-19T18:05:50.526Z,17.13
2018-12-19T18:08:19.270Z,17.07
2018-12-19T18:10:47.911Z,19.47
2018-12-19T18:13:16.794Z,16.97
2018-12-19T18:15:45.104Z,16.47
2018-12-19T18:18:13.794Z,15.00
2018-12-19T18:20:42.446Z,15.10
2018-12-19T18:23:11.093Z,14.43
2018-12-19T18:25:39.362Z,15.40
2018-12-19T18:28:07.963Z,15.13
2018-12-19T18:30:36.565Z,14.57
2018-12-19T18:33:05.181Z,13.33
2018-12-19T18:35:33.824Z,14.77
2018-12-19T18:38:02.450Z,14.83
2018-12-19T18:40:31.115Z,14.00
2018-12-19T18:43:00.061Z,14.57
2018-12-19T18:45:28.334Z,14.90
2018-12-19T18:47:56.977Z,15.10
2018-12-19T18:50:25.581Z,14.27
2018-12-19T18:52:53.879Z,13.93
2018-12-19T18:55:22.656Z,19.27
2018-12-19T18:57:51.470Z,14.83
2018-12-19T19:00:25.423Z,14.43
2018-12-19T19:02:54.038Z,14.37
2018-12-19T19:05:22.769Z,14.60
2018-12-19T19:07:51.505Z,13.23
2018-12-19T19:10:20.089Z,14.27
2018-12-19T19:12:48.691Z,14.33
2018-12-19T19:15:17.460Z,14.93
2018-12-19T19:17:45.721Z,13.70
2018-12-19T19:20:14.135Z,14.40
2018-12-19T19:22:42.738Z,13.50
2018-12-19T19:25:11.372Z,14.27
2018-12-19T19:27:39.940Z,13.30
2018-12-19T19:30:09.820Z,12.53
2018-12-19T19:32:38.454Z,13.33
2018-12-19T19:35:07.404Z,12.90
2018-12-19T19:37:36.043Z,13.17
2018-12-19T19:40:05.926Z,12.70
2018-12-19T19:42:34.181Z,13.20
2018-12-19T19:45:02.440Z,12.53
2018-12-19T19:47:31.102Z,11.73
2018-12-19T19:49:59.678Z,13.20
2018-12-19T19:52:28.235Z,12.03
2018-12-19T19:54:56.821Z,12.33
2018-12-19T19:57:25.430Z,11.83
2018-12-19T19:59:54.062Z,11.57
2018-12-19T20:02:22.699Z,12.07
2018-12-19T20:04:51.326Z,11.43
2018-12-19T20:07:20.012Z,11.87
2018-12-19T20:09:48.595Z,12.10
2018-12-19T20:12:17.229Z,11.57
2018-12-19T20:14:45.825Z,13.05
2018-12-19T20:17:18.779Z,13.53
2018-12-19T20:19:47.538Z,11.90
2018-12-19T20:22:16.114Z,12.07
2018-12-19T20:24:44.717Z,12.50
2018-12-19T20:27:13.430Z,13.17
2018-12-19T20:29:42.048Z,12.87
2018-12-19T20:32:10.328Z,11.90
2018-12-19T20:34:39.210Z,10.80
2018-12-19T20:37:07.805Z,11.30
2018-12-19T20:39:36.410Z,12.10
2018-12-19T20:42:05.011Z,10.53
2018-12-19T20:44:33.653Z,12.07
2018-12-19T20:47:02.293Z,11.47
2018-12-19T20:49:30.882Z,11.67
2018-12-19T20:51:59.533Z,11.27
2018-12-19T20:54:28.101Z,11.97
2018-12-19T20:56:56.698Z,11.13
2018-12-19T20:59:25.376Z,11.47
2018-12-19T21:01:53.767Z,10.93
2018-12-19T21:04:22.363Z,11.70
2018-12-19T21:06:51.038Z,11.20
2018-12-19T21:09:19.787Z,10.87
2018-12-19T21:11:48.374Z,11.00
2018-12-19T21:14:16.944Z,11.77
2018-12-19T21:16:50.969Z,12.67
2018-12-19T21:19:19.569Z,12.80
2018-12-19T21:21:48.213Z,12.73
2018-12-19T21:24:16.546Z,12.13
2018-12-19T21:26:45.185Z,13.30
2018-12-19T21:29:13.781Z,13.13
2018-12-19T21:31:42.515Z,13.27
2018-12-19T21:34:11.331Z,12.83
2018-12-19T21:36:39.937Z,13.40
2018-12-19T21:39:10.469Z,13.47
2018-12-19T21:41:38.743Z,14.13
2018-12-19T21:44:07.404Z,13.93
2018-12-19T21:46:36.162Z,14.23
2018-12-19T21:49:04.928Z,15.00
2018-12-19T21:51:33.679Z,14.93
2018-12-19T21:54:02.450Z,17.30
2018-12-19T21:56:31.088Z,15.40
2018-12-19T21:58:59.699Z,15.67
2018-12-19T22:01:28.434Z,14.17
2018-12-19T22:03:56.847Z,15.60
2018-12-19T22:06:25.703Z,14.27
2018-12-19T22:08:54.393Z,13.80
2018-12-19T22:11:23.068Z,13.57
2018-12-19T22:13:51.783Z,13.83
2018-12-19T22:16:25.600Z,13.83
2018-12-19T22:18:54.291Z,14.20
2018-12-19T22:21:23.029Z,13.07
2018-12-19T22:23:51.912Z,13.10
2018-12-19T22:26:20.607Z,12.80
2018-12-19T22:28:48.887Z,13.57
2018-12-19T22:31:17.645Z,13.67
2018-12-19T22:33:46.304Z,13.90
2018-12-19T22:36:14.956Z,13.13
2018-12-19T22:38:43.575Z,12.43
2018-12-19T22:41:12.173Z,14.37
2018-12-19T22:43:40.786Z,14.23
2018-12-19T22:46:09.427Z,14.63
2018-12-19T22:48:38.061Z,13.17
2018-12-19T22:51:06.674Z,13.30
2018-12-19T22:53:35.472Z,13.03
2018-12-19T22:56:18.742Z,12.33
2018-12-19T22:58:47.346Z,14.37
2018-12-19T23:01:21.374Z,13.20
2018-12-19T23:03:55.381Z,13.00
2018-12-19T23:06:23.994Z,13.67
2018-12-19T23:08:52.642Z,13.43
2018-12-19T23:11:21.139Z,15.03
2018-12-19T23:13:49.700Z,14.97
2018-12-19T23:16:18.482Z,15.50
2018-12-19T23:18:47.070Z,15.07
2018-12-19T23:21:15.964Z,15.00
2018-12-19T23:23:44.605Z,13.60
2018-12-19T23:26:13.229Z,13.03
2018-12-19T23:28:41.997Z,14.47
2018-12-19T23:31:10.815Z,13.70
2018-12-19T23:33:39.636Z,13.90
2018-12-19T23:36:08.246Z,12.83
2018-12-19T23:38:37.077Z,13.60
2018-12-19T23:41:05.761Z,14.63
2018-12-19T23:43:34.400Z,14.73
2018-12-19T23:46:03.046Z,15.20
2018-12-19T23:48:31.717Z,14.90
2018-12-19T23:51:00.341Z,14.33
2018-12-19T23:53:29.197Z,15.77
2018-12-19T23:55:58.150Z,14.40
2018-12-19T23:58:26.797Z,14.60
