createdAt,value
2022-12-22T05:47:37.192Z,7.50
2022-12-22T05:50:06.071Z,9.30
2022-12-22T05:52:33.965Z,5.57
2022-12-22T05:55:01.858Z,5.75
2022-12-22T05:57:29.977Z,7.43
2022-12-22T05:59:57.915Z,8.20
2022-12-22T06:02:26.024Z,4.38
2022-12-22T06:04:55.428Z,6.75
2022-12-22T06:07:23.663Z,6.43
2022-12-22T06:09:51.648Z,3.03
2022-12-22T06:12:19.733Z,6.45
2022-12-22T06:14:47.584Z,8.50
2022-12-22T06:17:15.560Z,8.95
2022-12-22T06:19:43.544Z,8.35
2022-12-22T06:22:12.852Z,7.00
2022-12-22T06:24:40.773Z,10.52
2022-12-22T06:27:08.827Z,5.57
2022-12-22T06:29:36.749Z,8.13
2022-12-22T06:32:04.746Z,9.18
2022-12-22T06:34:32.748Z,10.50
2022-12-22T06:37:00.655Z,6.53
2022-12-22T06:39:30.061Z,7.45
2022-12-22T06:42:15.406Z,7.35
2022-12-22T06:44:43.338Z,10.07
2022-12-22T06:47:11.299Z,8.27
2022-12-22T06:49:39.142Z,8.15
2022-12-22T06:52:08.609Z,9.57
2022-12-22T06:54:38.383Z,9.45
2022-12-22T06:57:06.378Z,8.45
2022-12-22T06:59:34.369Z,8.13
2022-12-22T07:02:02.464Z,7.25
2022-12-22T07:04:31.602Z,9.18
2022-12-22T07:07:35.775Z,7.53
2022-12-22T07:10:58.421Z,10.95
2022-12-22T07:13:42.196Z,8.40
2022-12-22T07:17:10.745Z,8.30
2022-12-22T07:19:41.532Z,9.48
2022-12-22T07:22:41.136Z,7.15
2022-12-22T07:25:29.598Z,7.30
2022-12-22T07:27:58.108Z,7.05
2022-12-22T07:30:26.330Z,8.38
2022-12-22T07:32:54.310Z,9.82
2022-12-22T07:35:22.902Z,6.35
2022-12-22T07:37:51.144Z,7.97
2022-12-22T07:40:20.467Z,10.95
2022-12-22T07:42:47.451Z,10.98
2022-12-22T15:02:40.652Z,11.80
2022-12-22T15:05:17.095Z,13.02
2022-12-22T15:08:09.634Z,12.60
2022-12-22T15:10:40.786Z,11.73
2022-12-22T15:13:14.191Z,16.70
2022-12-22T15:15:42.292Z,14.38
2022-12-22T15:18:15.529Z,9.00
2022-12-22T15:20:43.601Z,16.85
2022-12-22T15:23:16.692Z,11.88
2022-12-22T15:25:44.949Z,17.52
2022-12-22T15:28:12.950Z,14.80
2022-12-22T15:30:41.379Z,14.75
2022-12-22T15:33:15.311Z,15.27
2022-12-22T15:35:44.679Z,10.27
2022-12-22T15:38:15.167Z,14.13
2022-12-22T15:40:43.236Z,12.05
2022-12-22T15:43:28.682Z,13.65
2022-12-22T15:46:00.221Z,13.68
2022-12-22T15:48:33.008Z,12.05
2022-12-22T15:51:03.500Z,13.43
2022-12-22T15:53:35.251Z,16.67
2022-12-22T15:56:03.311Z,12.88
2022-12-22T15:58:36.453Z,13.40
2022-12-22T16:01:04.945Z,18.33
2022-12-22T16:03:34.432Z,21.10
2022-12-22T16:06:02.555Z,14.85
2022-12-22T16:08:34.025Z,14.43
2022-12-22T16:11:02.055Z,19.60
2022-12-22T16:13:30.363Z,13.85
2022-12-22T16:15:59.137Z,11.27
2022-12-22T16:18:27.322Z,16.80
2022-12-22T16:20:58.886Z,18.60
2022-12-22T16:23:28.421Z,17.67
2022-12-22T16:26:01.990Z,17.08
2022-12-22T16:28:31.254Z,14.25
2022-12-22T16:31:00.620Z,12.07
2022-12-22T16:33:29.038Z,13.85
2022-12-22T16:35:58.570Z,14.63
2022-12-22T16:38:26.560Z,19.67
2022-12-22T16:40:54.884Z,17.27
2022-12-22T16:46:18.289Z,15.23
2022-12-22T16:48:48.789Z,14.30
2022-12-22T16:51:22.053Z,19.58
2022-12-22T16:53:50.287Z,14.07
2022-12-22T16:56:20.581Z,15.90
2022-12-22T16:58:49.214Z,12.52
2022-12-22T17:01:26.220Z,15.30
2022-12-22T17:03:55.025Z,17.00
2022-12-22T17:06:24.579Z,12.38
2022-12-22T17:08:52.592Z,13.45
2022-12-22T17:11:23.612Z,18.52
2022-12-22T17:13:53.928Z,12.52
2022-12-22T17:16:23.999Z,13.52
2022-12-22T17:18:52.122Z,21.42
2022-12-22T17:21:21.686Z,13.63
2022-12-22T17:23:53.056Z,15.73
2022-12-22T17:26:25.192Z,17.20
2022-12-22T17:28:53.710Z,12.98
2022-12-22T17:31:23.876Z,15.90
2022-12-22T17:33:52.794Z,14.85
2022-12-22T17:36:29.355Z,15.20
2022-12-22T17:38:59.387Z,16.80
2022-12-22T17:41:27.516Z,16.15
2022-12-22T17:43:55.448Z,19.38
2022-12-22T17:46:25.425Z,18.08
2022-12-22T17:48:53.588Z,24.38
2022-12-22T17:51:24.567Z,16.20
2022-12-22T17:53:53.555Z,19.50
2022-12-22T17:56:25.352Z,16.58
2022-12-22T17:58:54.014Z,13.63
2022-12-22T18:01:27.715Z,20.52
2022-12-22T18:03:57.234Z,19.83
2022-12-22T18:06:28.088Z,17.02
2022-12-22T18:08:58.038Z,14.95
2022-12-22T18:11:28.171Z,13.38
2022-12-22T18:13:57.533Z,20.25
2022-12-22T18:16:26.003Z,18.27
2022-12-22T18:18:54.018Z,17.52
2022-12-22T18:21:27.075Z,16.58
2022-12-22T18:23:55.088Z,16.77
2022-12-22T18:26:25.757Z,17.15
2022-12-22T18:28:55.750Z,16.98
2022-12-22T18:31:24.720Z,13.68
2022-12-22T18:33:53.227Z,21.95
2022-12-22T18:36:27.929Z,15.32
2022-12-22T18:38:56.007Z,24.02
2022-12-22T18:41:26.006Z,16.27
2022-12-22T18:43:55.325Z,14.23
2022-12-22T18:46:23.258Z,13.82
2022-12-22T18:48:51.267Z,15.77
2022-12-22T18:51:22.329Z,15.25
2022-12-22T18:53:51.457Z,14.88
2022-12-22T18:56:24.563Z,13.82
2022-12-22T18:58:52.453Z,17.25
2022-12-22T19:01:23.826Z,14.82
2022-12-22T19:03:53.662Z,15.07
2022-12-22T19:06:23.382Z,14.15
2022-12-22T19:08:52.142Z,16.70
2022-12-22T19:11:25.101Z,14.18
2022-12-22T19:13:53.579Z,8.63
2022-12-22T19:16:26.786Z,13.93
2022-12-22T19:18:57.078Z,13.15
2022-12-22T19:21:25.193Z,9.45
2022-12-22T19:23:53.166Z,9.02
2022-12-22T19:26:23.765Z,14.10
2022-12-22T19:28:54.650Z,10.90
2022-12-22T19:31:30.279Z,12.88
2022-12-22T19:34:00.098Z,14.63
2022-12-22T19:36:29.915Z,11.85
2022-12-22T19:39:04.118Z,11.55
2022-12-22T19:41:41.022Z,11.43
2022-12-22T19:44:19.808Z,7.25
2022-12-22T19:46:49.765Z,7.90
2022-12-22T19:49:19.642Z,6.63
2022-12-22T19:51:48.133Z,8.13
2022-12-22T19:54:16.497Z,7.75
2022-12-22T19:56:47.345Z,8.98
2022-12-22T19:59:28.218Z,17.40
2022-12-22T20:02:00.968Z,10.05
2022-12-22T20:04:29.533Z,7.65
2022-12-22T20:06:59.522Z,6.82
2022-12-22T20:09:27.564Z,4.25
2022-12-22T20:11:55.596Z,7.38
2022-12-22T20:14:23.654Z,3.38
2022-12-22T20:16:51.695Z,7.15
2022-12-22T20:19:20.999Z,5.95
2022-12-22T20:21:48.954Z,5.85
2022-12-22T20:24:22.467Z,8.90
2022-12-22T20:26:54.588Z,10.65
2022-12-22T20:29:24.168Z,5.30
2022-12-22T20:31:52.344Z,8.20
2022-12-22T20:34:22.018Z,7.85
2022-12-22T20:36:50.299Z,9.50
2022-12-22T20:39:20.590Z,6.15
2022-12-22T20:41:53.530Z,8.30
2022-12-22T20:44:22.760Z,8.77
2022-12-22T20:46:50.713Z,8.05
2022-12-22T20:49:18.661Z,8.98
2022-12-22T20:51:48.148Z,6.15
2022-12-22T20:54:16.226Z,7.82
2022-12-22T20:56:45.928Z,8.13
2022-12-22T20:59:16.957Z,5.93
