createdAt,value
2023-03-16T02:00:19.115Z,23.58
2023-03-16T04:33:17.658Z,22.69
2023-03-16T04:34:17.632Z,22.69
2023-03-16T04:35:17.634Z,22.68
2023-03-16T04:36:17.618Z,22.67
2023-03-16T04:37:17.613Z,22.66
2023-03-16T04:38:17.606Z,22.66
2023-03-16T04:39:17.592Z,22.65
2023-03-16T04:40:17.625Z,22.65
2023-03-16T04:41:17.729Z,22.64
2023-03-16T04:42:17.569Z,22.64
2023-03-16T04:43:17.551Z,22.63
2023-03-16T04:44:17.541Z,22.62
2023-03-16T04:45:17.574Z,22.63
2023-03-16T04:46:17.608Z,22.62
2023-03-16T04:47:17.510Z,22.61
2023-03-16T04:48:17.531Z,22.61
2023-03-16T04:49:17.505Z,22.60
2023-03-16T04:50:17.509Z,22.59
2023-03-16T04:51:17.490Z,22.60
2023-03-16T04:52:17.474Z,22.61
2023-03-16T04:53:17.475Z,22.60
2023-03-16T04:54:17.465Z,22.60
2023-03-16T04:55:17.478Z,22.58
2023-03-16T04:56:17.479Z,22.57
2023-03-16T04:57:17.448Z,22.57
2023-03-16T06:49:16.975Z,22.97
2023-03-16T07:08:16.997Z,21.37
2023-03-16T07:19:16.955Z,22.47
2023-03-16T07:20:16.948Z,22.52
2023-03-16T07:21:16.928Z,22.56
2023-03-16T07:22:16.926Z,22.61
2023-03-16T07:23:16.909Z,22.66
2023-03-16T07:24:16.901Z,22.67
2023-03-16T07:25:16.896Z,22.73
2023-03-16T07:26:16.885Z,22.81
2023-03-16T07:27:16.881Z,22.81
2023-03-16T07:28:16.866Z,22.83
2023-03-16T07:29:16.855Z,22.84
2023-03-16T07:30:16.902Z,22.85
2023-03-16T07:31:16.846Z,22.88
2023-03-16T07:32:16.837Z,22.90
2023-03-16T07:33:16.838Z,22.89
2023-03-16T07:34:16.824Z,22.92
2023-03-16T07:35:16.815Z,22.93
2023-03-16T07:36:16.872Z,22.95
2023-03-16T07:37:18.391Z,22.96
2023-03-16T07:38:16.801Z,22.95
2023-03-16T07:39:16.777Z,22.95
2023-03-16T07:40:16.770Z,22.97
2023-03-16T07:41:16.762Z,22.98
2023-03-16T07:42:16.766Z,22.98
2023-03-16T07:43:16.749Z,22.98
2023-03-16T07:44:16.739Z,23.02
2023-03-16T07:45:16.867Z,23.07
2023-03-16T07:46:16.768Z,23.08
2023-03-16T07:47:16.726Z,23.09
2023-03-16T07:48:16.710Z,23.09
2023-03-16T07:49:16.767Z,23.09
2023-03-16T07:50:16.685Z,23.08
2023-03-16T07:51:16.681Z,23.12
2023-03-16T07:52:16.708Z,23.16
2023-03-16T07:53:16.656Z,23.20
2023-03-16T07:54:16.650Z,23.24
2023-03-16T07:55:16.694Z,23.27
2023-03-16T07:56:16.629Z,23.31
2023-03-16T07:57:16.634Z,23.34
2023-03-16T07:58:16.622Z,23.37
2023-03-16T07:59:16.607Z,23.39
2023-03-16T08:00:16.596Z,23.42
2023-03-16T08:01:16.610Z,23.46
2023-03-16T08:02:16.659Z,23.49
2023-03-16T08:03:16.602Z,23.51
2023-03-16T08:04:16.549Z,23.53
2023-03-16T08:05:16.517Z,23.56
2023-03-16T08:06:16.510Z,23.57
2023-03-16T08:07:16.507Z,23.59
2023-03-16T08:08:16.474Z,23.62
2023-03-16T08:09:16.455Z,23.65
2023-03-16T08:10:16.451Z,23.67
2023-03-16T08:11:16.413Z,23.69
2023-03-16T08:12:16.410Z,23.71
2023-03-16T08:13:16.396Z,23.72
2023-03-16T08:14:16.380Z,23.74
2023-03-16T08:15:16.359Z,23.75
2023-03-16T08:16:16.396Z,23.77
2023-03-16T08:17:16.352Z,23.77
2023-03-16T08:18:16.335Z,23.78
2023-03-16T08:19:16.303Z,23.77
2023-03-16T08:20:16.301Z,23.77
2023-03-16T08:21:16.256Z,23.78
2023-03-16T08:22:16.264Z,23.78
2023-03-16T08:23:16.246Z,23.75
2023-03-16T08:24:16.306Z,23.64
2023-03-16T08:25:16.309Z,23.54
2023-03-16T08:26:16.338Z,23.45
2023-03-16T08:27:16.296Z,23.39
2023-03-16T08:28:16.184Z,23.35
2023-03-16T08:29:16.291Z,23.30
2023-03-16T08:30:16.155Z,23.28
2023-03-16T08:31:16.211Z,23.30
2023-03-16T08:32:16.147Z,23.31
2023-03-16T08:33:16.137Z,23.34
2023-03-16T08:34:16.127Z,23.30
2023-03-16T08:35:16.129Z,23.26
2023-03-16T08:36:16.218Z,23.24
2023-03-16T08:37:16.120Z,23.27
2023-03-16T08:38:16.122Z,23.26
2023-03-16T08:39:16.105Z,23.26
2023-03-16T08:40:16.160Z,23.26
2023-03-16T08:41:16.095Z,23.32
2023-03-16T08:42:16.108Z,23.34
2023-03-16T08:43:16.138Z,23.39
2023-03-16T08:44:16.107Z,23.43
2023-03-16T08:45:16.139Z,23.47
2023-03-16T08:46:16.109Z,23.49
2023-03-16T08:47:16.094Z,23.51
2023-03-16T08:48:16.102Z,23.51
2023-03-16T08:49:16.070Z,23.50
2023-03-16T08:50:16.028Z,23.51
2023-03-16T08:51:16.004Z,23.50
2023-03-16T08:52:16.111Z,23.49
2023-03-16T08:53:16.009Z,23.49
2023-03-16T08:54:16.060Z,23.47
2023-03-16T08:55:15.976Z,23.46
2023-03-16T08:56:15.972Z,23.45
2023-03-16T08:57:15.946Z,23.42
2023-03-16T09:00:15.963Z,23.43
2023-03-16T09:09:15.906Z,23.38
2023-03-16T09:21:15.872Z,22.24
2023-03-16T11:37:16.178Z,21.19
2023-03-16T11:38:16.154Z,21.12
2023-03-16T11:39:16.152Z,21.20
2023-03-16T11:40:16.152Z,21.18
2023-03-16T11:41:16.173Z,21.02
2023-03-16T11:42:16.169Z,21.05
2023-03-16T11:43:16.173Z,21.02
2023-03-16T11:44:16.254Z,20.97
2023-03-16T11:45:16.186Z,20.87
2023-03-16T11:46:16.324Z,20.84
2023-03-16T11:47:16.203Z,20.85
2023-03-16T11:48:16.236Z,20.87
2023-03-16T11:49:16.221Z,20.87
2023-03-16T11:51:16.251Z,20.57
2023-03-16T11:52:16.251Z,20.28
2023-03-16T12:07:16.380Z,20.95
2023-03-16T13:24:16.008Z,24.04
2023-03-16T13:25:15.991Z,24.06
2023-03-16T13:26:16.007Z,24.07
2023-03-16T13:27:15.962Z,24.09
2023-03-16T13:28:15.946Z,24.10
2023-03-16T13:29:15.929Z,24.14
2023-03-16T13:30:15.968Z,24.16
2023-03-16T13:31:15.915Z,24.19
2023-03-16T13:32:15.879Z,24.23
2023-03-16T13:33:15.980Z,24.26
2023-03-16T13:34:15.863Z,24.29
2023-03-16T13:35:15.837Z,24.33
2023-03-16T13:36:15.857Z,24.36
2023-03-16T13:37:15.803Z,24.38
2023-03-16T13:38:15.782Z,24.41
2023-03-16T13:39:15.763Z,24.43
2023-03-16T13:40:15.748Z,24.46
2023-03-16T13:41:15.731Z,24.49
2023-03-16T13:42:15.711Z,24.52
2023-03-16T13:46:51.636Z,24.52
2023-03-16T15:45:46.520Z,25.40
2023-03-16T15:46:46.510Z,25.41
2023-03-16T15:47:46.448Z,25.39
2023-03-16T15:48:46.427Z,25.39
2023-03-16T15:49:48.284Z,25.40
2023-03-16T15:50:46.334Z,25.40
2023-03-16T15:51:46.282Z,25.38
2023-03-16T15:52:46.225Z,25.38
2023-03-16T15:53:46.190Z,25.37
2023-03-16T15:54:46.150Z,25.37
2023-03-16T15:55:46.090Z,25.37
2023-03-16T15:56:53.916Z,25.36
2023-03-16T15:58:45.953Z,25.34
2023-03-16T15:59:45.909Z,25.33
2023-03-16T16:00:45.970Z,25.33
2023-03-16T16:01:45.832Z,25.33
2023-03-16T16:02:45.784Z,25.32
2023-03-16T16:03:45.864Z,25.32
2023-03-16T16:04:45.698Z,25.30
2023-03-16T16:05:45.656Z,25.30
2023-03-16T16:06:45.607Z,25.29
2023-03-16T16:07:45.572Z,25.28
2023-03-16T16:08:45.520Z,25.27
2023-03-16T16:09:45.468Z,25.27
2023-03-16T16:10:45.436Z,25.27
2023-03-16T16:11:45.385Z,25.26
2023-03-16T16:12:45.335Z,25.24
2023-03-16T16:13:45.471Z,25.24
2023-03-16T16:14:45.238Z,25.24
2023-03-16T16:15:45.209Z,25.23
2023-03-16T16:16:45.191Z,25.22
2023-03-16T16:18:01.089Z,25.21
2023-03-16T16:18:46.064Z,25.20
2023-03-16T16:19:45.018Z,25.19
2023-03-16T16:20:44.994Z,25.19
2023-03-16T16:21:44.943Z,25.19
2023-03-16T16:22:44.876Z,25.18
2023-03-16T16:23:44.828Z,25.18
2023-03-16T16:24:44.785Z,25.16
2023-03-16T16:25:44.747Z,25.15
2023-03-16T16:26:52.169Z,25.14
2023-03-16T16:27:45.638Z,25.13
2023-03-16T18:53:38.858Z,24.32
2023-03-16T18:54:38.821Z,24.31
2023-03-16T18:55:38.792Z,24.30
2023-03-16T18:56:38.758Z,24.30
2023-03-16T18:57:38.738Z,24.31
2023-03-16T18:58:38.675Z,24.30
2023-03-16T18:59:38.645Z,24.31
2023-03-16T19:00:38.624Z,24.30
2023-03-16T19:01:38.598Z,24.28
2023-03-16T19:02:38.531Z,24.28
2023-03-16T19:03:38.500Z,24.28
2023-03-16T19:04:38.465Z,24.27
2023-03-16T19:05:38.430Z,24.27
2023-03-16T19:06:38.401Z,24.26
2023-03-16T19:07:38.369Z,24.26
2023-03-16T19:08:38.313Z,24.25
2023-03-16T19:09:38.278Z,24.25
2023-03-16T19:10:38.253Z,24.26
2023-03-16T19:11:38.214Z,24.25
2023-03-16T19:12:38.216Z,24.25
2023-03-16T19:13:38.138Z,24.25
2023-03-16T19:14:38.100Z,24.25
2023-03-16T19:15:38.050Z,24.24
2023-03-16T19:16:38.063Z,24.24
2023-03-16T19:17:38.018Z,24.24
2023-03-16T19:18:37.946Z,24.23
2023-03-16T19:19:37.918Z,24.22
2023-03-16T19:20:37.874Z,24.23
2023-03-16T19:21:37.847Z,24.22
2023-03-16T19:22:37.805Z,24.22
2023-03-16T19:23:37.783Z,24.22
2023-03-16T19:24:37.745Z,24.22
2023-03-16T19:25:37.735Z,24.21
2023-03-16T19:26:37.685Z,24.21
2023-03-16T19:27:37.647Z,24.21
2023-03-16T19:28:37.618Z,24.20
2023-03-16T19:29:37.586Z,24.20
2023-03-16T19:30:37.555Z,24.19
2023-03-16T19:31:37.655Z,24.20
2023-03-16T19:32:37.512Z,24.19
2023-03-16T19:33:37.460Z,24.18
2023-03-16T19:34:37.424Z,24.19
2023-03-16T19:35:51.156Z,24.18
2023-03-16T19:36:37.342Z,24.17
2023-03-16T19:37:37.305Z,24.18
2023-03-16T19:38:37.263Z,24.17
2023-03-16T19:39:37.226Z,24.17
2023-03-16T19:40:37.194Z,24.16
2023-03-16T19:41:37.188Z,24.15
2023-03-16T19:42:37.131Z,24.15
2023-03-16T19:43:37.104Z,24.15
2023-03-16T19:44:37.041Z,24.14
2023-03-16T19:45:37.053Z,24.15
2023-03-16T19:46:36.968Z,24.15
2023-03-16T19:47:36.941Z,24.14
2023-03-16T19:48:36.905Z,24.14
2023-03-16T19:49:36.873Z,24.14
2023-03-16T19:50:36.843Z,24.14
2023-03-16T19:51:36.810Z,24.14
2023-03-16T19:52:36.775Z,24.13
2023-03-16T19:53:36.748Z,24.14
2023-03-16T19:54:36.706Z,24.13
2023-03-16T19:55:36.680Z,24.13
2023-03-16T19:56:36.648Z,24.13
2023-03-16T19:57:36.613Z,24.12
2023-03-16T19:58:36.579Z,24.12
2023-03-16T19:59:36.553Z,24.12
2023-03-16T20:00:36.522Z,24.11
2023-03-16T20:01:36.503Z,24.11
2023-03-16T20:02:36.449Z,24.11
2023-03-16T20:03:36.458Z,24.10
2023-03-16T20:04:36.424Z,24.09
2023-03-16T20:05:36.355Z,24.09
2023-03-16T20:06:36.319Z,24.09
2023-03-16T20:07:36.306Z,24.09
2023-03-16T20:08:36.270Z,24.09
2023-03-16T20:09:36.252Z,24.08
2023-03-16T20:10:36.219Z,24.08
2023-03-16T20:11:36.189Z,24.08
2023-03-16T20:12:36.161Z,24.08
2023-03-16T20:13:36.131Z,24.08
2023-03-16T20:14:36.090Z,24.08
2023-03-16T20:15:36.056Z,24.08
2023-03-16T20:16:36.088Z,24.08
2023-03-16T20:17:35.990Z,24.08
2023-03-16T20:18:35.959Z,24.08
2023-03-16T20:19:35.928Z,24.06
2023-03-16T20:20:35.905Z,24.06
2023-03-16T20:21:35.863Z,24.06
2023-03-16T20:22:35.837Z,24.05
2023-03-16T20:23:35.843Z,24.06
2023-03-16T20:24:35.781Z,24.05
2023-03-16T20:25:35.747Z,24.06
2023-03-16T20:26:35.728Z,24.06
2023-03-16T20:27:35.694Z,24.04
2023-03-16T20:28:35.665Z,24.04
2023-03-16T20:29:35.635Z,24.04
2023-03-16T20:30:35.642Z,24.03
2023-03-16T20:31:35.569Z,24.03
2023-03-16T20:32:35.570Z,24.03
2023-03-16T20:33:35.521Z,24.03
2023-03-16T20:34:35.476Z,24.02
2023-03-16T20:35:35.508Z,24.02
2023-03-16T20:36:35.406Z,24.03
2023-03-16T20:37:35.376Z,24.03
2023-03-16T20:38:35.350Z,24.02
2023-03-16T20:39:35.328Z,24.02
2023-03-16T20:40:35.285Z,24.01
2023-03-16T20:41:35.250Z,24.01
2023-03-16T20:42:35.228Z,24.01
2023-03-16T20:43:35.180Z,24.01
2023-03-16T20:44:35.151Z,24.00
2023-03-16T20:45:35.133Z,24.00
2023-03-16T20:46:35.146Z,24.00
2023-03-16T20:47:35.062Z,23.99
2023-03-16T20:48:35.018Z,23.99
2023-03-16T20:49:34.989Z,23.99
2023-03-16T20:50:34.951Z,23.98
2023-03-16T20:51:34.920Z,23.99
2023-03-16T20:52:34.884Z,23.98
2023-03-16T20:53:34.856Z,23.98
2023-03-16T20:54:34.835Z,23.98
2023-03-16T20:55:34.811Z,23.98
2023-03-16T20:56:34.806Z,23.98
2023-03-16T20:57:34.744Z,23.97
2023-03-16T20:58:34.703Z,23.97
2023-03-16T20:59:34.684Z,23.96
2023-03-16T21:00:34.662Z,23.96
2023-03-16T23:50:29.111Z,23.76
2023-03-16T23:51:28.628Z,23.77
2023-03-16T23:52:28.574Z,23.77
2023-03-16T23:53:28.534Z,23.75
2023-03-16T23:54:28.558Z,23.75
2023-03-16T23:55:28.448Z,23.76
2023-03-16T23:56:28.442Z,23.75
2023-03-16T23:57:28.358Z,23.75
2023-03-16T23:58:28.325Z,23.75
2023-03-16T23:59:28.299Z,23.74
