createdAt,value
2023-03-10T00:00:40.742Z,99289.13
2023-03-10T00:22:25.803Z,99250.22
2023-03-10T00:24:53.474Z,99248.31
2023-03-10T00:27:21.184Z,99257.66
2023-03-10T00:29:52.230Z,99256.75
2023-03-10T00:32:20.243Z,99236.53
2023-03-10T00:34:48.015Z,99231.97
2023-03-10T00:37:15.736Z,99200.44
2023-03-10T00:39:44.890Z,99222.13
2023-03-10T00:42:12.622Z,99218.50
2023-03-10T00:44:40.273Z,99215.38
2023-03-10T00:47:08.344Z,99203.66
2023-03-10T00:49:36.134Z,99203.97
2023-03-10T00:52:03.928Z,99193.78
2023-03-10T00:54:31.685Z,99199.13
2023-03-10T00:57:00.745Z,99186.94
2023-03-10T00:59:31.103Z,99170.50
2023-03-10T01:02:05.961Z,99170.56
2023-03-10T01:04:33.760Z,99160.41
2023-03-10T01:07:01.678Z,99153.75
2023-03-10T01:09:29.400Z,99134.19
2023-03-10T01:11:57.143Z,99159.66
2023-03-10T01:14:26.321Z,99146.63
2023-03-10T01:16:53.979Z,99152.09
2023-03-10T01:19:21.766Z,99147.03
2023-03-10T01:21:49.564Z,99143.06
2023-03-10T01:24:17.377Z,99136.53
2023-03-10T01:26:45.203Z,99139.09
2023-03-10T01:29:13.121Z,99145.94
2023-03-10T01:31:42.784Z,99134.56
2023-03-10T01:34:10.520Z,99127.28
2023-03-10T01:36:38.261Z,99120.06
2023-03-10T01:39:06.010Z,99104.81
2023-03-10T01:41:33.863Z,99106.59
2023-03-10T01:44:03.434Z,99035.06
2023-03-10T01:46:44.599Z,99091.06
2023-03-10T01:49:27.080Z,99033.69
2023-03-10T01:51:59.536Z,99090.47
2023-03-10T01:54:31.167Z,99064.28
2023-03-10T01:56:59.587Z,99058.88
2023-03-10T01:59:28.743Z,99061.34
2023-03-10T02:01:59.740Z,99041.06
2023-03-10T02:04:34.797Z,99027.72
2023-03-10T02:07:06.186Z,99014.91
2023-03-10T02:09:36.399Z,99041.75
2023-03-10T02:12:05.568Z,99041.06
2023-03-10T02:14:35.540Z,99032.78
2023-03-10T02:17:05.715Z,99022.13
2023-03-10T02:19:44.905Z,99010.69
2023-03-10T02:22:15.576Z,99012.25
2023-03-10T02:24:50.741Z,99007.81
2023-03-10T02:27:24.692Z,98996.72
2023-03-10T02:30:00.368Z,98994.75
2023-03-10T02:32:31.810Z,98997.03
2023-03-10T02:34:59.555Z,98977.75
2023-03-10T02:37:30.196Z,98974.88
2023-03-10T02:39:58.183Z,98970.09
2023-03-10T02:42:31.218Z,98934.41
2023-03-10T02:44:59.176Z,98967.72
2023-03-10T02:47:26.890Z,98947.28
2023-03-10T02:49:54.543Z,98962.53
2023-03-10T02:52:30.578Z,98952.19
2023-03-10T02:54:58.492Z,98941.81
2023-03-10T02:57:27.633Z,98930.22
2023-03-10T02:59:55.351Z,98946.03
2023-03-10T03:02:23.099Z,98929.38
2023-03-10T03:04:50.838Z,98947.59
2023-03-10T03:07:18.585Z,98934.38
2023-03-10T03:09:46.257Z,98919.41
2023-03-10T03:12:13.948Z,98929.56
2023-03-10T03:14:43.016Z,98905.63
2023-03-10T03:17:10.787Z,98923.19
2023-03-10T03:19:38.553Z,98926.84
2023-03-10T03:22:06.427Z,98883.00
2023-03-10T03:24:34.152Z,98920.00
2023-03-10T03:27:01.911Z,98911.47
2023-03-10T03:29:29.675Z,98907.97
2023-03-10T03:31:58.762Z,98908.03
2023-03-10T03:34:26.799Z,98915.50
2023-03-10T03:36:54.600Z,98911.03
2023-03-10T03:39:22.401Z,98905.28
2023-03-10T03:41:53.214Z,98893.00
2023-03-10T03:44:21.031Z,98909.59
2023-03-10T03:46:48.815Z,98905.72
2023-03-10T03:49:17.934Z,98903.97
2023-03-10T03:51:45.753Z,98907.16
2023-03-10T03:54:13.526Z,98895.25
2023-03-10T03:56:41.395Z,98879.88
2023-03-10T03:59:09.114Z,98883.13
2023-03-10T04:01:36.773Z,98900.94
2023-03-10T04:04:04.623Z,98868.63
2023-03-10T04:06:33.696Z,98893.84
2023-03-10T04:09:01.610Z,98888.22
2023-03-10T04:11:29.307Z,98877.75
2023-03-10T04:13:57.061Z,98887.69
2023-03-10T04:16:24.814Z,98884.34
2023-03-10T04:18:52.993Z,98882.94
2023-03-10T04:21:20.737Z,98878.72
2023-03-10T04:23:49.891Z,98884.91
2023-03-10T04:26:17.686Z,98878.88
2023-03-10T04:28:45.480Z,98873.56
2023-03-10T04:31:16.867Z,98874.97
2023-03-10T04:33:44.640Z,98866.84
2023-03-10T04:36:12.558Z,98830.19
2023-03-10T04:38:40.619Z,98865.72
2023-03-10T04:41:09.718Z,98860.84
2023-03-10T04:43:38.783Z,98860.31
2023-03-10T04:46:07.774Z,98854.88
2023-03-10T04:48:35.890Z,98859.50
2023-03-10T04:51:06.390Z,98853.13
2023-03-10T04:53:34.893Z,98841.38
2023-03-10T04:56:04.462Z,98853.63
2023-03-10T04:58:34.269Z,98844.31
2023-03-10T05:01:03.753Z,98834.09
2023-03-10T05:03:31.589Z,98840.34
2023-03-10T05:05:59.325Z,98837.91
2023-03-10T05:08:27.067Z,98818.19
2023-03-10T05:10:54.782Z,98836.00
2023-03-10T05:13:22.541Z,98839.50
2023-03-10T05:15:51.684Z,98830.16
2023-03-10T05:18:19.574Z,98834.84
2023-03-10T05:20:53.799Z,98833.97
2023-03-10T05:23:21.740Z,98811.69
2023-03-10T05:25:50.198Z,98826.91
2023-03-10T05:28:18.178Z,98822.88
2023-03-10T05:30:45.958Z,98827.50
2023-03-10T05:33:15.504Z,98815.41
2023-03-10T05:35:43.209Z,98829.97
2023-03-10T05:38:10.968Z,98820.00
2023-03-10T05:40:38.746Z,98816.03
2023-03-10T05:43:06.395Z,98826.63
2023-03-10T05:45:34.101Z,98813.00
2023-03-10T05:48:01.824Z,98832.00
2023-03-10T05:50:31.019Z,98826.13
2023-03-10T05:52:58.854Z,98835.78
2023-03-10T05:55:28.836Z,98820.00
2023-03-10T05:57:56.588Z,98820.53
2023-03-10T06:00:24.849Z,98837.69
2023-03-10T06:02:52.574Z,98839.19
2023-03-10T06:05:20.452Z,98842.66
2023-03-10T06:07:49.493Z,98832.13
2023-03-10T06:10:17.309Z,98844.63
2023-03-10T06:12:45.100Z,98850.03
2023-03-10T06:15:13.178Z,98847.50
2023-03-10T06:17:41.387Z,98850.34
2023-03-10T06:20:09.942Z,98843.09
2023-03-10T06:22:45.630Z,98847.53
2023-03-10T06:25:14.891Z,98844.31
2023-03-10T06:27:42.658Z,98845.09
2023-03-10T06:30:11.813Z,98847.81
2023-03-10T06:32:39.707Z,98847.09
2023-03-10T06:35:08.310Z,98864.63
2023-03-10T06:37:36.037Z,98859.88
2023-03-10T06:40:04.487Z,98856.13
2023-03-10T06:42:34.456Z,98863.41
2023-03-10T06:45:02.343Z,98863.44
2023-03-10T06:47:30.136Z,98865.06
2023-03-10T06:49:58.409Z,98842.72
2023-03-10T06:52:26.240Z,98869.09
2023-03-10T06:54:53.963Z,98869.19
2023-03-10T06:57:21.738Z,98868.41
2023-03-10T06:59:50.854Z,98874.97
2023-03-10T07:02:19.837Z,98814.94
2023-03-10T07:04:47.665Z,98775.41
2023-03-10T07:07:15.754Z,98872.66
2023-03-10T07:09:43.584Z,98863.44
2023-03-10T07:12:11.482Z,98881.16
2023-03-10T07:14:39.157Z,98879.31
2023-03-10T07:17:08.375Z,98885.28
2023-03-10T07:19:36.352Z,98893.13
2023-03-10T07:22:04.155Z,98904.94
2023-03-10T07:24:31.990Z,98903.16
2023-03-10T07:27:01.241Z,98884.94
2023-03-10T07:29:29.404Z,98887.44
2023-03-10T07:31:57.100Z,98907.56
2023-03-10T07:34:26.320Z,98907.25
2023-03-10T07:36:54.050Z,98903.75
2023-03-10T07:39:22.288Z,98909.38
2023-03-10T07:41:49.963Z,98908.41
2023-03-10T07:44:18.120Z,98894.31
2023-03-10T07:46:45.782Z,98900.59
2023-03-10T07:49:13.519Z,98900.72
2023-03-10T07:51:42.649Z,98916.63
2023-03-10T07:54:12.918Z,98919.59
2023-03-10T07:56:40.766Z,98904.50
2023-03-10T07:59:08.550Z,98916.50
2023-03-10T08:01:36.998Z,98924.41
2023-03-10T08:04:05.141Z,98925.88
2023-03-10T08:06:35.609Z,98933.84
2023-03-10T08:09:05.634Z,98909.03
2023-03-10T08:11:33.410Z,98939.50
2023-03-10T08:14:01.324Z,98936.81
2023-03-10T08:16:29.189Z,98935.66
2023-03-10T08:18:56.959Z,98940.59
2023-03-10T08:21:24.661Z,98934.97
2023-03-10T08:23:52.475Z,98939.06
2023-03-10T08:26:22.057Z,98936.03
2023-03-10T08:28:50.549Z,98957.22
2023-03-10T08:31:21.750Z,98955.44
2023-03-10T08:33:49.869Z,98943.16
2023-03-10T08:36:19.618Z,98941.69
2023-03-10T08:38:48.061Z,98948.19
2023-03-10T08:41:18.061Z,98950.41
2023-03-10T08:43:49.276Z,98967.53
2023-03-10T08:46:18.320Z,98952.84
2023-03-10T08:48:46.156Z,98957.38
2023-03-10T08:51:16.108Z,98948.84
2023-03-10T08:53:46.790Z,98946.94
2023-03-10T08:56:15.497Z,98956.13
2023-03-10T08:58:43.443Z,98950.81
2023-03-10T09:01:14.083Z,98955.03
2023-03-10T09:03:44.158Z,98947.34
2023-03-10T09:06:12.092Z,98953.56
2023-03-10T09:08:41.285Z,98952.00
2023-03-10T09:11:10.480Z,98957.25
2023-03-10T09:13:39.198Z,98959.66
2023-03-10T09:16:11.215Z,98962.38
2023-03-10T09:18:41.441Z,98952.31
2023-03-10T09:21:09.407Z,98922.44
2023-03-10T09:23:37.195Z,98955.16
2023-03-10T09:26:05.117Z,98963.03
2023-03-10T09:28:32.976Z,98940.03
2023-03-10T09:31:00.814Z,98954.13
2023-03-10T09:33:28.574Z,98958.53
2023-03-10T09:36:06.431Z,98928.81
2023-03-10T09:38:35.154Z,98946.66
2023-03-10T09:41:14.680Z,98957.53
2023-03-10T09:43:50.503Z,98943.78
2023-03-10T09:46:24.000Z,98950.16
2023-03-10T09:48:57.306Z,98932.25
2023-03-10T09:51:28.774Z,98938.78
2023-03-10T09:54:03.491Z,98931.19
2023-03-10T09:56:34.765Z,98939.63
2023-03-10T09:59:11.116Z,98957.47
2023-03-10T10:01:41.224Z,98951.78
2023-03-10T10:04:12.368Z,98964.41
2023-03-10T10:06:46.619Z,98984.06
2023-03-10T10:09:28.982Z,98980.84
2023-03-10T10:11:57.228Z,99002.16
2023-03-10T10:14:29.443Z,98980.59
2023-03-10T10:17:03.981Z,98987.53
2023-03-10T10:19:34.902Z,98997.72
2023-03-10T10:22:11.799Z,98994.81
2023-03-10T10:24:40.581Z,98981.50
2023-03-10T10:27:08.599Z,99007.72
2023-03-10T10:29:38.086Z,98999.88
2023-03-10T10:32:08.766Z,99001.66
2023-03-10T10:34:38.499Z,98983.59
2023-03-10T10:37:23.526Z,98992.81
2023-03-10T10:39:53.032Z,98998.25
2023-03-10T10:42:25.011Z,99009.81
2023-03-10T10:44:54.843Z,99009.25
2023-03-10T10:47:29.336Z,99005.84
2023-03-10T10:50:11.007Z,99009.44
2023-03-10T10:52:40.156Z,99018.38
2023-03-10T10:55:26.361Z,98970.28
2023-03-10T10:57:56.532Z,99022.16
2023-03-10T11:00:27.604Z,99000.00
2023-03-10T11:02:55.988Z,98935.53
2023-03-10T11:05:25.957Z,98981.19
2023-03-10T11:07:55.063Z,98983.75
2023-03-10T11:10:28.153Z,98971.22
2023-03-10T11:13:07.543Z,98966.09
2023-03-10T11:15:37.919Z,98968.91
2023-03-10T11:18:13.565Z,98964.88
2023-03-10T11:20:48.462Z,98967.69
2023-03-10T11:23:25.528Z,98963.97
2023-03-10T11:26:00.237Z,98965.69
2023-03-10T11:28:47.695Z,98953.41
2023-03-10T11:31:32.418Z,98964.78
2023-03-10T11:34:16.492Z,98960.97
2023-03-10T11:36:56.357Z,98924.16
2023-03-10T11:39:39.329Z,98976.59
2023-03-10T11:42:14.910Z,98998.91
2023-03-10T11:44:49.231Z,98992.38
2023-03-10T11:47:24.419Z,98989.91
2023-03-10T11:49:59.407Z,99006.44
2023-03-10T11:52:29.583Z,99001.84
2023-03-10T11:55:05.720Z,98985.81
2023-03-10T11:57:41.178Z,98998.06
2023-03-10T12:00:19.572Z,98991.09
2023-03-10T12:02:55.937Z,98984.31
2023-03-10T12:05:26.137Z,98962.09
2023-03-10T12:07:56.526Z,98946.28
2023-03-10T12:10:26.634Z,98966.41
2023-03-10T12:12:55.263Z,98969.44
2023-03-10T12:15:25.158Z,98967.88
2023-03-10T12:17:54.292Z,98971.44
2023-03-10T12:20:28.224Z,98975.47
2023-03-10T12:22:56.890Z,98982.66
2023-03-10T12:25:45.073Z,98988.38
2023-03-10T12:28:19.631Z,98973.59
2023-03-10T12:30:48.884Z,98966.97
2023-03-10T12:33:46.028Z,98966.91
2023-03-10T12:36:16.697Z,98969.09
2023-03-10T12:38:47.391Z,98980.25
2023-03-10T12:41:42.835Z,98960.94
2023-03-10T12:44:43.414Z,98980.66
2023-03-10T12:47:32.910Z,98958.97
2023-03-10T12:50:16.584Z,98970.28
2023-03-10T12:52:53.840Z,98966.94
2023-03-10T12:55:24.285Z,98951.03
2023-03-10T12:58:01.942Z,98962.78
2023-03-10T13:00:40.542Z,98951.38
2023-03-10T13:03:19.482Z,98931.16
2023-03-10T13:06:00.794Z,98952.59
2023-03-10T13:08:36.673Z,98949.91
2023-03-10T13:11:05.064Z,98960.75
2023-03-10T13:13:36.000Z,98914.13
2023-03-10T13:16:06.610Z,98942.16
2023-03-10T13:18:35.075Z,98948.00
2023-03-10T13:21:04.051Z,98956.00
2023-03-10T13:23:34.410Z,98960.09
2023-03-10T13:26:04.976Z,98932.19
2023-03-10T13:28:35.913Z,98954.94
2023-03-10T13:31:20.779Z,98958.34
2023-03-10T13:33:53.762Z,98941.81
2023-03-10T13:36:31.700Z,98936.22
2023-03-10T13:39:00.125Z,98942.84
2023-03-10T13:41:28.081Z,98931.25
2023-03-10T13:43:57.375Z,98932.09
2023-03-10T13:46:28.340Z,98939.50
2023-03-10T13:49:03.707Z,98915.28
2023-03-10T13:51:32.813Z,98938.97
2023-03-10T13:54:13.240Z,98939.31
2023-03-10T13:56:43.132Z,98927.38
2023-03-10T13:59:16.493Z,98927.31
2023-03-10T14:01:48.179Z,98936.63
2023-03-10T14:04:18.553Z,98940.03
2023-03-10T14:06:47.365Z,98934.88
2023-03-10T14:09:19.635Z,98950.88
2023-03-10T14:11:48.298Z,98960.28
2023-03-10T14:14:29.675Z,98961.13
2023-03-10T14:17:00.284Z,98938.22
2023-03-10T14:19:55.267Z,98963.31
2023-03-10T14:22:32.584Z,98939.22
2023-03-10T14:25:01.787Z,98936.28
2023-03-10T14:27:29.946Z,98949.28
2023-03-10T14:30:03.136Z,98950.81
2023-03-10T14:32:30.877Z,98917.34
2023-03-10T14:34:58.686Z,98953.31
2023-03-10T14:37:26.412Z,98949.41
2023-03-10T14:39:54.200Z,98920.03
2023-03-10T14:42:26.262Z,98972.09
2023-03-10T14:44:54.227Z,98961.28
2023-03-10T14:47:23.484Z,98962.44
2023-03-10T14:49:51.400Z,98938.53
2023-03-10T14:52:20.316Z,98954.59
2023-03-10T14:54:48.361Z,98944.28
2023-03-10T14:57:21.592Z,98954.81
2023-03-10T14:59:49.872Z,98933.66
2023-03-10T15:02:22.451Z,98908.59
2023-03-10T15:04:51.655Z,98948.88
2023-03-10T15:07:19.472Z,98865.09
2023-03-10T15:09:48.515Z,98937.53
2023-03-10T15:12:18.397Z,98934.06
2023-03-10T15:14:55.333Z,98938.31
2023-03-10T15:17:23.228Z,98944.28
2023-03-10T15:19:52.360Z,98954.59
2023-03-10T15:22:20.100Z,98940.25
2023-03-10T15:24:47.898Z,98932.78
2023-03-10T15:27:24.424Z,98948.50
2023-03-10T15:29:52.179Z,98923.28
2023-03-10T15:32:20.040Z,98937.25
2023-03-10T15:34:47.810Z,98924.78
2023-03-10T15:37:16.953Z,98931.19
2023-03-10T15:39:44.726Z,98934.44
2023-03-10T15:42:13.278Z,98932.81
2023-03-10T15:44:41.254Z,98929.31
2023-03-10T15:47:09.124Z,98931.13
2023-03-10T15:49:40.032Z,98922.84
2023-03-10T15:52:07.873Z,98927.94
2023-03-10T15:54:37.092Z,98935.53
2023-03-10T15:57:05.176Z,98920.78
2023-03-10T15:59:35.240Z,98918.94
2023-03-10T16:02:03.331Z,98859.41
2023-03-10T16:04:32.440Z,98920.69
2023-03-10T16:07:03.381Z,98922.59
2023-03-10T16:09:31.219Z,98935.28
2023-03-10T16:12:00.474Z,98915.44
2023-03-10T16:14:28.420Z,98882.69
2023-03-10T16:16:58.445Z,98927.44
2023-03-10T16:19:26.779Z,98943.53
2023-03-10T16:21:55.156Z,98942.47
2023-03-10T16:24:23.739Z,98965.78
2023-03-10T16:26:51.499Z,98969.25
2023-03-10T16:29:20.853Z,98934.94
2023-03-10T16:31:48.672Z,98974.13
2023-03-10T16:34:17.180Z,98983.09
2023-03-10T16:36:44.933Z,98982.09
2023-03-10T16:39:13.320Z,98991.94
2023-03-10T16:41:41.160Z,98979.19
2023-03-10T16:44:12.486Z,98981.66
2023-03-10T16:46:41.695Z,98990.16
2023-03-10T16:49:14.721Z,99004.13
2023-03-10T16:51:44.451Z,98990.06
2023-03-10T16:54:13.920Z,98920.72
2023-03-10T16:56:43.676Z,98977.31
2023-03-10T16:59:16.350Z,99003.66
2023-03-10T17:01:46.857Z,99006.88
2023-03-10T17:04:15.161Z,99009.22
2023-03-10T17:06:43.302Z,98978.63
2023-03-10T17:09:12.571Z,99000.84
2023-03-10T17:11:42.646Z,98962.06
2023-03-10T17:14:14.146Z,99003.66
2023-03-10T17:16:43.343Z,98978.94
2023-03-10T17:19:15.727Z,99015.63
2023-03-10T17:21:45.965Z,99006.59
2023-03-10T17:24:15.241Z,98976.69
2023-03-10T17:26:43.551Z,99007.38
2023-03-10T17:29:11.314Z,99007.78
2023-03-10T17:31:39.497Z,99018.69
2023-03-10T17:34:10.391Z,99027.28
2023-03-10T17:36:39.887Z,99025.16
2023-03-10T17:39:08.548Z,99012.31
2023-03-10T17:41:37.481Z,99006.88
2023-03-10T17:44:05.567Z,99005.38
2023-03-10T17:46:33.505Z,99001.84
2023-03-10T17:49:01.379Z,99009.00
2023-03-10T17:51:31.706Z,99005.94
2023-03-10T17:54:03.113Z,99001.09
2023-03-10T17:56:31.089Z,99001.94
2023-03-10T17:58:59.437Z,99001.28
2023-03-10T18:01:29.379Z,99013.41
2023-03-10T18:03:58.387Z,99015.72
2023-03-10T18:06:28.234Z,99012.94
2023-03-10T18:08:56.791Z,99014.41
2023-03-10T18:11:27.539Z,99008.75
2023-03-10T18:13:55.679Z,99024.97
2023-03-10T18:16:26.339Z,99011.25
2023-03-10T18:18:54.875Z,99034.00
2023-03-10T18:21:23.044Z,99030.59
2023-03-10T18:23:51.456Z,99035.44
2023-03-10T18:26:22.165Z,99032.34
2023-03-10T18:28:51.360Z,98972.59
2023-03-10T18:31:21.293Z,99049.03
2023-03-10T18:33:49.454Z,99004.19
2023-03-10T18:36:18.827Z,99029.56
2023-03-10T18:38:47.346Z,99002.63
2023-03-10T18:41:18.712Z,99056.34
2023-03-10T18:43:46.666Z,99046.63
2023-03-10T18:46:15.884Z,99040.84
2023-03-10T18:48:44.004Z,99045.31
2023-03-10T18:51:12.703Z,99030.31
2023-03-10T18:53:41.176Z,99039.34
2023-03-10T18:56:09.420Z,99064.53
2023-03-10T18:58:37.243Z,99062.06
2023-03-10T19:01:11.254Z,99064.63
2023-03-10T19:03:40.631Z,99073.13
2023-03-10T19:06:09.642Z,99077.75
2023-03-10T19:08:37.790Z,99063.69
2023-03-10T19:11:06.834Z,99076.41
2023-03-10T19:13:35.080Z,99071.03
2023-03-10T19:16:06.856Z,99082.31
2023-03-10T19:18:35.844Z,99108.84
2023-03-10T19:21:06.146Z,99092.66
2023-03-10T19:23:35.100Z,99077.97
2023-03-10T19:26:03.814Z,99100.03
2023-03-10T19:28:31.814Z,99119.03
2023-03-10T19:30:59.808Z,99119.78
2023-03-10T19:33:27.958Z,99122.34
2023-03-10T19:36:01.414Z,99124.97
2023-03-10T19:38:30.761Z,99142.50
2023-03-10T19:40:58.556Z,99147.47
2023-03-10T19:43:26.381Z,99155.56
2023-03-10T19:46:00.552Z,99161.88
2023-03-10T19:48:28.272Z,99176.13
2023-03-10T19:50:57.043Z,99164.75
2023-03-10T19:53:26.104Z,99189.34
2023-03-10T19:55:56.710Z,99183.22
2023-03-10T19:58:25.263Z,99215.84
2023-03-10T20:00:57.879Z,99209.81
2023-03-10T20:03:27.282Z,99232.44
2023-03-10T20:05:56.052Z,99232.72
2023-03-10T20:08:23.952Z,99237.97
2023-03-10T20:10:52.156Z,99227.81
2023-03-10T20:13:21.450Z,99240.66
2023-03-10T20:15:49.197Z,99181.03
2023-03-10T20:18:18.465Z,99254.03
2023-03-10T20:20:46.286Z,99256.53
2023-03-10T20:23:14.150Z,99251.03
2023-03-10T20:25:42.392Z,99264.22
2023-03-10T20:28:11.445Z,99264.09
2023-03-10T20:30:41.226Z,99275.69
2023-03-10T20:33:09.271Z,99292.63
2023-03-10T20:35:38.290Z,99279.94
2023-03-10T20:38:06.213Z,99309.53
2023-03-10T20:40:33.956Z,99306.34
2023-03-10T20:43:01.728Z,99331.38
2023-03-10T20:45:29.512Z,99315.22
2023-03-10T20:47:59.575Z,99331.47
2023-03-10T20:50:27.886Z,99338.34
2023-03-10T20:52:55.655Z,99342.81
2023-03-10T20:55:26.061Z,99360.63
2023-03-10T20:57:55.470Z,99363.34
2023-03-10T21:00:25.653Z,99369.88
2023-03-10T21:02:56.959Z,99378.41
2023-03-10T21:05:27.384Z,99386.91
2023-03-10T21:07:55.845Z,99387.81
2023-03-10T21:10:26.028Z,99398.16
2023-03-10T21:12:54.064Z,99398.13
2023-03-10T21:15:21.980Z,99410.91
2023-03-10T21:17:50.428Z,99416.91
2023-03-10T21:20:20.456Z,99409.09
2023-03-10T21:22:50.233Z,99437.31
2023-03-10T21:25:20.244Z,99450.81
2023-03-10T21:27:49.541Z,99450.88
2023-03-10T21:30:18.246Z,99438.34
2023-03-10T21:32:46.971Z,99466.97
2023-03-10T21:35:14.884Z,99461.16
2023-03-10T21:37:46.745Z,99464.72
2023-03-10T21:40:19.822Z,99482.91
2023-03-10T21:42:48.441Z,99490.38
2023-03-10T21:45:18.299Z,99487.19
2023-03-10T21:47:46.272Z,99496.00
2023-03-10T21:50:15.581Z,99506.16
2023-03-10T21:52:43.961Z,99507.75
2023-03-10T21:55:19.180Z,99513.59
2023-03-10T21:57:47.310Z,99501.13
2023-03-10T22:00:16.973Z,99518.78
2023-03-10T22:02:44.755Z,99510.50
2023-03-10T22:05:14.281Z,99530.59
2023-03-10T22:07:42.582Z,99524.84
2023-03-10T22:10:12.786Z,99535.06
2023-03-10T22:12:42.047Z,99531.66
2023-03-10T22:15:13.612Z,99547.53
2023-03-10T22:17:41.431Z,99549.53
2023-03-10T22:20:13.582Z,99552.91
2023-03-10T22:22:41.398Z,99564.88
2023-03-10T22:25:10.079Z,99573.25
2023-03-10T22:27:37.968Z,99569.06
2023-03-10T22:30:08.669Z,99582.66
2023-03-10T22:32:36.629Z,99591.91
2023-03-10T22:35:05.200Z,99564.91
2023-03-10T22:37:33.013Z,99579.16
2023-03-10T22:40:01.086Z,99605.41
2023-03-10T22:42:28.928Z,99595.41
2023-03-10T22:44:56.685Z,99604.69
2023-03-10T22:47:25.813Z,99619.13
2023-03-10T22:49:53.587Z,99622.41
2023-03-10T22:52:21.441Z,99623.47
2023-03-10T22:54:49.246Z,99603.19
2023-03-10T22:57:17.076Z,99640.25
2023-03-10T22:59:44.935Z,99630.25
2023-03-10T23:02:12.831Z,99635.44
2023-03-10T23:04:43.067Z,99636.41
2023-03-10T23:07:11.168Z,99645.63
2023-03-10T23:09:38.906Z,99657.56
2023-03-10T23:12:07.125Z,99662.63
2023-03-10T23:14:34.848Z,99666.16
2023-03-10T23:17:02.592Z,99679.72
2023-03-10T23:19:30.347Z,99688.94
2023-03-10T23:21:59.368Z,99694.91
2023-03-10T23:24:27.117Z,99689.94
2023-03-10T23:26:54.827Z,99686.53
2023-03-10T23:29:23.232Z,99674.59
2023-03-10T23:31:51.075Z,99698.41
2023-03-10T23:34:19.333Z,99703.53
2023-03-10T23:36:47.281Z,99713.63
2023-03-10T23:39:16.428Z,99731.28
2023-03-10T23:41:44.157Z,99717.84
2023-03-10T23:44:12.126Z,99733.97
2023-03-10T23:46:39.829Z,99742.41
2023-03-10T23:49:07.828Z,99746.63
2023-03-10T23:51:35.742Z,99749.22
2023-03-10T23:54:03.559Z,99761.16
2023-03-10T23:56:32.682Z,99747.81
2023-03-10T23:59:00.453Z,99763.94
