createdAt,value
2018-07-02T00:00:33.119Z,1002.41
2018-07-02T00:01:33.115Z,1002.46
2018-07-02T00:02:33.114Z,1002.44
2018-07-02T00:03:33.113Z,1002.42
2018-07-02T00:04:33.116Z,1002.44
2018-07-02T00:05:33.112Z,1002.43
2018-07-02T00:06:33.110Z,1002.41
2018-07-02T00:07:33.110Z,1002.41
2018-07-02T00:08:33.110Z,1002.40
2018-07-02T00:09:33.111Z,1002.42
2018-07-02T00:10:33.108Z,1002.41
2018-07-02T00:11:33.107Z,1002.39
2018-07-02T00:12:33.112Z,1002.36
2018-07-02T00:13:33.107Z,1002.38
2018-07-02T00:14:33.115Z,1002.35
2018-07-02T00:15:33.105Z,1002.39
2018-07-02T00:16:33.105Z,1002.36
2018-07-02T00:17:33.114Z,1002.38
2018-07-02T00:18:33.104Z,1002.39
2018-07-02T00:19:33.103Z,1002.35
2018-07-02T00:20:33.103Z,1002.40
2018-07-02T00:21:33.103Z,1002.39
2018-07-02T00:22:33.100Z,1002.41
2018-07-02T00:23:33.100Z,1002.39
2018-07-02T00:24:33.099Z,1002.35
2018-07-02T00:25:33.098Z,1002.32
2018-07-02T00:26:33.099Z,1002.33
2018-07-02T00:27:33.095Z,1002.30
2018-07-02T00:28:33.096Z,1002.30
2018-07-02T00:29:33.097Z,1002.31
2018-07-02T00:30:33.094Z,1002.32
2018-07-02T00:31:33.095Z,1002.32
2018-07-02T00:32:33.095Z,1002.30
2018-07-02T00:33:33.093Z,1002.29
2018-07-02T00:34:33.089Z,1002.27
2018-07-02T00:35:33.089Z,1002.27
2018-07-02T00:36:33.088Z,1002.30
2018-07-02T00:37:33.087Z,1002.30
2018-07-02T00:38:33.084Z,1002.30
2018-07-02T00:39:33.086Z,1002.30
2018-07-02T00:40:33.083Z,1002.31
2018-07-02T00:41:33.082Z,1002.29
2018-07-02T00:42:33.131Z,1002.27
2018-07-02T00:43:33.081Z,1002.27
2018-07-02T00:44:33.080Z,1002.29
2018-07-02T00:45:33.079Z,1002.25
2018-07-02T00:46:33.076Z,1002.25
2018-07-02T00:47:33.076Z,1002.22
2018-07-02T00:48:33.076Z,1002.26
2018-07-02T00:49:33.073Z,1002.26
2018-07-02T00:50:33.073Z,1002.25
2018-07-02T00:51:33.072Z,1002.24
2018-07-02T00:52:33.071Z,1002.22
2018-07-02T00:53:33.071Z,1002.22
2018-07-02T00:54:33.068Z,1002.19
2018-07-02T00:55:33.067Z,1002.21
2018-07-02T00:56:33.067Z,1002.20
2018-07-02T00:57:33.067Z,1002.21
2018-07-02T00:58:33.066Z,1002.24
2018-07-02T00:59:33.063Z,1002.24
2018-07-02T01:00:33.064Z,1002.23
2018-07-02T01:01:33.065Z,1002.23
2018-07-02T01:02:33.060Z,1002.23
2018-07-02T01:03:33.057Z,1002.28
2018-07-02T01:04:33.062Z,1002.24
2018-07-02T01:05:33.055Z,1002.24
2018-07-02T01:06:33.080Z,1002.22
2018-07-02T01:07:33.057Z,1002.19
2018-07-02T01:08:33.052Z,1002.23
2018-07-02T01:09:33.051Z,1002.21
2018-07-02T01:10:33.051Z,1002.23
2018-07-02T01:11:33.052Z,1002.23
2018-07-02T01:12:33.046Z,1002.26
2018-07-02T01:13:33.045Z,1002.23
2018-07-02T01:14:33.043Z,1002.22
2018-07-02T01:15:33.044Z,1002.26
2018-07-02T01:16:33.041Z,1002.23
2018-07-02T01:17:33.040Z,1002.18
2018-07-02T01:18:33.037Z,1002.13
2018-07-02T01:19:33.046Z,1002.13
2018-07-02T01:20:33.034Z,1002.15
2018-07-02T01:21:33.036Z,1002.12
2018-07-02T01:22:33.031Z,1002.13
2018-07-02T01:23:33.031Z,1002.11
2018-07-02T01:24:33.031Z,1002.09
2018-07-02T01:25:33.034Z,1002.04
2018-07-02T01:26:33.030Z,1002.07
2018-07-02T01:27:33.027Z,1002.09
2018-07-02T01:28:33.027Z,1002.09
2018-07-02T01:29:33.025Z,1002.05
2018-07-02T01:30:33.025Z,1002.09
2018-07-02T01:31:33.022Z,1002.10
2018-07-02T01:32:33.031Z,1002.09
2018-07-02T01:33:33.017Z,1002.09
2018-07-02T01:34:33.018Z,1002.08
2018-07-02T01:35:33.013Z,1002.07
2018-07-02T01:36:33.013Z,1002.05
2018-07-02T01:37:33.018Z,1002.02
2018-07-02T01:38:33.014Z,1001.98
2018-07-02T01:39:33.021Z,1001.98
2018-07-02T01:40:33.013Z,1002.00
2018-07-02T01:41:33.005Z,1002.00
2018-07-02T01:42:33.006Z,1002.04
2018-07-02T01:43:33.001Z,1002.02
2018-07-02T01:44:32.999Z,1002.00
2018-07-02T01:45:32.999Z,1002.00
2018-07-02T01:46:32.996Z,1001.92
2018-07-02T01:47:32.996Z,1001.94
2018-07-02T01:48:32.993Z,1001.98
2018-07-02T01:49:32.992Z,1001.99
2018-07-02T01:50:32.989Z,1002.06
2018-07-02T01:51:32.992Z,1002.08
2018-07-02T01:52:32.988Z,1002.00
2018-07-02T01:53:32.984Z,1002.01
2018-07-02T01:54:32.982Z,1002.01
2018-07-02T01:55:32.981Z,1002.00
2018-07-02T01:56:32.981Z,1002.01
2018-07-02T01:57:32.978Z,1001.96
2018-07-02T01:58:32.974Z,1001.98
2018-07-02T01:59:32.978Z,1001.98
2018-07-02T02:00:32.972Z,1002.00
2018-07-02T02:01:32.971Z,1002.00
2018-07-02T02:02:32.967Z,1002.00
2018-07-02T02:03:32.968Z,1002.01
2018-07-02T02:04:32.967Z,1002.02
2018-07-02T02:05:32.962Z,1001.99
2018-07-02T02:06:32.960Z,1001.97
2018-07-02T02:07:32.973Z,1001.97
2018-07-02T02:08:32.963Z,1001.93
2018-07-02T02:09:32.953Z,1001.95
2018-07-02T02:10:32.952Z,1001.94
2018-07-02T02:11:32.950Z,1001.93
2018-07-02T02:12:32.953Z,1001.97
2018-07-02T02:13:32.949Z,1001.95
2018-07-02T02:14:32.945Z,1001.98
2018-07-02T02:15:32.943Z,1002.02
2018-07-02T02:16:32.941Z,1002.03
2018-07-02T02:17:32.943Z,1002.02
2018-07-02T02:18:32.943Z,1002.00
2018-07-02T02:19:32.937Z,1002.03
2018-07-02T02:20:32.953Z,1002.03
2018-07-02T02:21:32.932Z,1002.01
2018-07-02T02:22:32.929Z,1002.04
2018-07-02T02:23:32.928Z,1002.02
2018-07-02T02:24:32.932Z,1001.99
2018-07-02T02:25:32.927Z,1002.02
2018-07-02T02:26:32.925Z,1001.98
2018-07-02T02:27:32.922Z,1002.04
2018-07-02T02:28:32.934Z,1002.03
2018-07-02T02:29:32.927Z,1002.02
2018-07-02T02:30:32.914Z,1002.00
2018-07-02T02:31:32.915Z,1002.01
2018-07-02T02:32:32.916Z,1002.04
2018-07-02T02:33:32.908Z,1001.96
2018-07-02T02:34:32.905Z,1001.98
2018-07-02T02:35:32.903Z,1002.01
2018-07-02T02:36:32.905Z,1002.03
2018-07-02T02:37:32.902Z,1002.04
2018-07-02T02:38:32.909Z,1002.04
2018-07-02T02:39:32.897Z,1002.06
2018-07-02T02:40:32.892Z,1002.09
2018-07-02T02:41:32.891Z,1002.05
2018-07-02T02:42:32.886Z,1002.07
2018-07-02T02:43:32.886Z,1002.07
2018-07-02T02:44:32.882Z,1002.05
2018-07-02T02:45:32.886Z,1002.05
2018-07-02T02:46:32.878Z,1002.03
2018-07-02T02:47:32.877Z,1002.04
2018-07-02T02:48:32.882Z,1002.06
2018-07-02T02:49:32.871Z,1002.09
2018-07-02T02:50:32.868Z,1002.07
2018-07-02T02:51:32.867Z,1002.10
2018-07-02T02:52:32.864Z,1002.08
2018-07-02T02:53:32.862Z,1002.08
2018-07-02T02:54:32.864Z,1002.13
2018-07-02T02:55:32.863Z,1002.14
2018-07-02T02:56:32.855Z,1002.17
2018-07-02T02:57:32.853Z,1002.13
2018-07-02T02:58:32.864Z,1002.10
2018-07-02T02:59:32.855Z,1002.10
2018-07-02T03:00:32.847Z,1002.12
2018-07-02T03:01:32.849Z,1002.11
2018-07-02T03:02:32.843Z,1002.10
2018-07-02T03:03:32.840Z,1002.10
2018-07-02T03:04:32.841Z,1002.11
2018-07-02T03:05:32.836Z,1002.14
2018-07-02T03:06:32.836Z,1002.16
2018-07-02T03:07:32.832Z,1002.17
2018-07-02T03:08:32.829Z,1002.15
2018-07-02T03:09:32.828Z,1002.14
2018-07-02T03:10:32.825Z,1002.14
2018-07-02T03:11:32.822Z,1002.15
2018-07-02T03:12:32.828Z,1002.14
2018-07-02T03:13:32.817Z,1002.11
2018-07-02T03:14:32.815Z,1002.10
2018-07-02T03:15:32.813Z,1002.06
2018-07-02T03:16:32.810Z,1002.07
2018-07-02T03:17:32.808Z,1002.09
2018-07-02T03:18:33.587Z,1002.08
2018-07-02T03:19:32.801Z,1002.07
2018-07-02T03:20:32.803Z,1002.08
2018-07-02T03:21:32.801Z,1002.06
2018-07-02T03:22:32.793Z,1002.09
2018-07-02T03:23:32.792Z,1002.10
2018-07-02T03:24:32.790Z,1002.09
2018-07-02T03:25:32.788Z,1002.07
2018-07-02T03:26:32.783Z,1002.06
2018-07-02T03:27:32.782Z,1002.07
2018-07-02T03:28:32.779Z,1002.06
2018-07-02T03:29:32.777Z,1002.03
2018-07-02T03:30:32.785Z,1002.06
2018-07-02T03:31:32.775Z,1002.07
2018-07-02T03:32:32.772Z,1002.04
2018-07-02T03:33:32.768Z,1002.06
2018-07-02T03:34:32.765Z,1002.07
2018-07-02T03:35:32.762Z,1002.08
2018-07-02T03:36:32.762Z,1002.05
2018-07-02T03:37:32.760Z,1002.06
2018-07-02T03:38:32.760Z,1002.04
2018-07-02T03:39:32.752Z,1002.04
2018-07-02T03:40:32.749Z,1002.07
2018-07-02T03:41:32.749Z,1002.09
2018-07-02T03:42:32.745Z,1002.06
2018-07-02T03:43:32.748Z,1002.07
2018-07-02T03:44:32.741Z,1002.08
2018-07-02T03:45:32.737Z,1002.07
2018-07-02T03:46:32.733Z,1002.11
2018-07-02T03:47:32.732Z,1002.12
2018-07-02T03:48:32.729Z,1002.09
2018-07-02T03:49:32.731Z,1002.07
2018-07-02T03:50:32.724Z,1002.06
2018-07-02T03:51:32.723Z,1002.03
2018-07-02T03:52:32.720Z,1002.06
2018-07-02T03:53:32.715Z,1002.07
2018-07-02T03:54:32.719Z,1002.07
2018-07-02T03:55:32.717Z,1002.08
2018-07-02T03:56:32.710Z,1002.06
2018-07-02T03:57:32.710Z,1002.08
2018-07-02T03:58:32.705Z,1002.04
2018-07-02T03:59:32.702Z,1002.08
2018-07-02T04:00:32.701Z,1002.09
2018-07-02T04:01:32.699Z,1002.09
2018-07-02T04:02:32.696Z,1002.15
2018-07-02T04:03:32.693Z,1002.15
2018-07-02T04:04:32.691Z,1002.15
2018-07-02T04:05:32.689Z,1002.14
2018-07-02T04:06:32.689Z,1002.17
2018-07-02T04:07:32.682Z,1002.17
2018-07-02T04:08:32.683Z,1002.18
2018-07-02T04:09:32.680Z,1002.17
2018-07-02T04:10:32.678Z,1002.17
2018-07-02T04:11:32.675Z,1002.15
2018-07-02T04:12:32.672Z,1002.14
2018-07-02T04:13:32.670Z,1002.20
2018-07-02T04:14:32.667Z,1002.21
2018-07-02T04:15:32.666Z,1002.21
2018-07-02T04:16:32.663Z,1002.22
2018-07-02T04:17:32.662Z,1002.21
2018-07-02T04:18:32.660Z,1002.19
2018-07-02T04:19:32.661Z,1002.20
2018-07-02T04:20:32.651Z,1002.18
2018-07-02T04:21:32.650Z,1002.21
2018-07-02T04:22:32.647Z,1002.18
2018-07-02T04:23:32.644Z,1002.14
2018-07-02T04:24:32.643Z,1002.13
2018-07-02T04:25:32.641Z,1002.13
2018-07-02T04:26:32.639Z,1002.09
2018-07-02T04:27:32.636Z,1002.10
2018-07-02T04:28:32.634Z,1002.11
2018-07-02T04:29:32.634Z,1002.15
2018-07-02T04:30:32.633Z,1002.14
2018-07-02T04:31:32.629Z,1002.13
2018-07-02T04:32:32.628Z,1002.15
2018-07-02T04:33:32.632Z,1002.17
2018-07-02T04:34:32.630Z,1002.14
2018-07-02T04:35:32.632Z,1002.13
2018-07-02T04:36:32.617Z,1002.13
2018-07-02T04:37:32.620Z,1002.12
2018-07-02T04:38:32.616Z,1002.10
2018-07-02T04:39:32.611Z,1002.14
2018-07-02T04:40:32.613Z,1002.10
2018-07-02T04:41:32.611Z,1002.11
2018-07-02T04:42:32.608Z,1002.10
2018-07-02T04:43:32.605Z,1002.08
2018-07-02T04:44:32.604Z,1002.05
2018-07-02T04:45:32.632Z,1002.10
2018-07-02T04:46:32.601Z,1002.05
2018-07-02T04:47:32.598Z,1002.04
2018-07-02T04:48:32.596Z,1001.98
2018-07-02T04:49:32.594Z,1002.00
2018-07-02T04:50:32.591Z,1002.02
2018-07-02T04:51:32.591Z,1002.04
2018-07-02T04:52:32.593Z,1002.07
2018-07-02T04:53:32.586Z,1002.09
2018-07-02T04:54:32.585Z,1002.06
2018-07-02T04:55:32.584Z,1002.08
2018-07-02T04:56:32.582Z,1002.09
2018-07-02T04:57:32.580Z,1002.08
2018-07-02T04:58:32.580Z,1002.13
2018-07-02T04:59:32.581Z,1002.12
2018-07-02T05:00:32.577Z,1002.16
2018-07-02T05:01:32.578Z,1002.15
2018-07-02T05:02:32.573Z,1002.15
2018-07-02T05:03:32.572Z,1002.15
2018-07-02T05:04:32.572Z,1002.11
2018-07-02T05:05:32.574Z,1002.11
2018-07-02T05:06:32.571Z,1002.16
2018-07-02T05:07:32.585Z,1002.17
2018-07-02T05:08:32.571Z,1002.14
2018-07-02T05:09:32.602Z,1002.14
2018-07-02T05:10:32.566Z,1002.10
2018-07-02T05:11:32.567Z,1002.08
2018-07-02T05:12:32.563Z,1002.09
2018-07-02T05:13:32.563Z,1002.11
2018-07-02T05:14:32.564Z,1002.12
2018-07-02T05:15:32.561Z,1002.16
2018-07-02T05:16:32.562Z,1002.15
2018-07-02T05:17:32.562Z,1002.14
2018-07-02T05:18:32.561Z,1002.10
2018-07-02T05:19:32.561Z,1002.18
2018-07-02T05:20:32.569Z,1002.16
2018-07-02T05:21:32.561Z,1002.16
2018-07-02T05:22:32.564Z,1002.19
2018-07-02T05:23:32.561Z,1002.20
2018-07-02T05:24:32.564Z,1002.21
2018-07-02T05:25:32.568Z,1002.21
2018-07-02T05:26:32.566Z,1002.26
2018-07-02T05:27:32.597Z,1002.27
2018-07-02T05:28:32.573Z,1002.27
2018-07-02T05:29:32.569Z,1002.27
2018-07-02T05:30:32.568Z,1002.32
2018-07-02T05:31:33.310Z,1002.27
2018-07-02T05:32:32.577Z,1002.29
2018-07-02T05:33:32.576Z,1002.33
2018-07-02T05:34:32.577Z,1002.33
2018-07-02T05:35:32.584Z,1002.34
2018-07-02T05:36:32.581Z,1002.33
2018-07-02T05:37:32.586Z,1002.33
2018-07-02T05:38:32.583Z,1002.29
2018-07-02T05:39:32.587Z,1002.31
2018-07-02T05:40:32.624Z,1002.29
2018-07-02T05:41:32.596Z,1002.27
2018-07-02T05:42:32.591Z,1002.26
2018-07-02T05:43:32.594Z,1002.30
2018-07-02T05:44:32.596Z,1002.28
2018-07-02T05:45:32.604Z,1002.31
2018-07-02T05:46:32.602Z,1002.33
2018-07-02T05:47:32.622Z,1002.33
2018-07-02T05:48:32.629Z,1002.31
2018-07-02T05:49:32.610Z,1002.29
2018-07-02T05:50:32.615Z,1002.33
2018-07-02T05:51:32.617Z,1002.33
2018-07-02T05:52:32.618Z,1002.31
2018-07-02T05:53:32.619Z,1002.31
2018-07-02T05:54:32.639Z,1002.28
2018-07-02T05:55:32.622Z,1002.28
2018-07-02T05:56:32.624Z,1002.26
2018-07-02T05:57:32.627Z,1002.23
2018-07-02T05:58:32.629Z,1002.26
2018-07-02T05:59:32.629Z,1002.21
2018-07-02T06:00:32.661Z,1002.27
2018-07-02T06:01:32.638Z,1002.22
2018-07-02T06:02:32.636Z,1002.26
2018-07-02T06:03:32.639Z,1002.24
2018-07-02T06:04:32.642Z,1002.26
2018-07-02T06:05:32.650Z,1002.19
2018-07-02T06:06:32.645Z,1002.16
2018-07-02T06:07:32.649Z,1002.17
2018-07-02T06:08:32.649Z,1002.17
2018-07-02T06:09:32.659Z,1002.15
2018-07-02T06:10:32.656Z,1002.16
2018-07-02T06:11:32.655Z,1002.12
2018-07-02T06:12:32.666Z,1002.17
2018-07-02T06:13:32.660Z,1002.16
2018-07-02T06:14:32.660Z,1002.16
2018-07-02T06:15:32.664Z,1002.17
2018-07-02T06:16:32.693Z,1002.10
2018-07-02T06:17:32.670Z,1002.10
2018-07-02T06:18:32.668Z,1002.12
2018-07-02T06:19:32.670Z,1002.15
2018-07-02T06:20:32.672Z,1002.14
2018-07-02T06:21:32.676Z,1002.14
2018-07-02T06:22:32.681Z,1002.16
2018-07-02T06:23:32.683Z,1002.15
2018-07-02T06:24:32.681Z,1002.16
2018-07-02T06:25:32.684Z,1002.15
2018-07-02T06:26:32.692Z,1002.15
2018-07-02T06:27:32.689Z,1002.12
2018-07-02T06:28:32.691Z,1002.18
2018-07-02T06:29:32.694Z,1002.15
2018-07-02T06:30:32.750Z,1002.13
2018-07-02T06:31:32.700Z,1002.13
2018-07-02T06:32:32.699Z,1002.15
2018-07-02T06:33:32.706Z,1002.14
2018-07-02T06:34:32.705Z,1002.14
2018-07-02T06:35:32.708Z,1002.13
2018-07-02T06:36:32.711Z,1002.11
2018-07-02T06:37:32.715Z,1002.12
2018-07-02T06:38:32.718Z,1002.12
2018-07-02T06:39:32.717Z,1002.17
2018-07-02T06:40:32.721Z,1002.18
2018-07-02T06:41:32.722Z,1002.16
2018-07-02T06:42:32.936Z,1002.17
2018-07-02T06:43:32.726Z,1002.14
2018-07-02T06:44:32.735Z,1002.16
2018-07-02T06:45:32.732Z,1002.15
2018-07-02T06:46:32.736Z,1002.12
2018-07-02T06:47:32.736Z,1002.16
2018-07-02T06:48:32.759Z,1002.16
2018-07-02T06:49:32.742Z,1002.18
2018-07-02T06:50:32.746Z,1002.21
2018-07-02T06:51:32.746Z,1002.20
2018-07-02T06:52:32.748Z,1002.16
2018-07-02T06:53:32.749Z,1002.21
2018-07-02T06:54:32.751Z,1002.17
2018-07-02T06:55:32.753Z,1002.19
2018-07-02T06:56:32.761Z,1002.14
2018-07-02T06:57:32.758Z,1002.14
2018-07-02T06:58:32.765Z,1002.12
2018-07-02T06:59:32.761Z,1002.12
2018-07-02T07:00:32.767Z,1002.11
2018-07-02T07:01:32.769Z,1002.11
2018-07-02T07:02:32.806Z,1002.13
2018-07-02T07:03:32.769Z,1002.15
2018-07-02T07:04:32.800Z,1002.14
2018-07-02T07:05:32.816Z,1002.13
2018-07-02T07:06:32.780Z,1002.11
2018-07-02T07:07:32.787Z,1002.14
2018-07-02T07:08:32.787Z,1002.13
2018-07-02T07:09:32.784Z,1002.14
2018-07-02T07:10:32.784Z,1002.15
2018-07-02T07:11:32.787Z,1002.14
2018-07-02T07:12:32.787Z,1002.14
2018-07-02T07:13:33.698Z,1002.13
2018-07-02T07:14:32.789Z,1002.14
2018-07-02T07:15:32.849Z,1002.16
2018-07-02T07:16:32.795Z,1002.14
2018-07-02T07:17:33.107Z,1002.12
2018-07-02T07:18:32.798Z,1002.12
2018-07-02T07:19:32.799Z,1002.09
2018-07-02T07:20:32.800Z,1002.10
2018-07-02T07:21:32.802Z,1002.14
2018-07-02T07:22:32.813Z,1002.11
2018-07-02T07:23:32.805Z,1002.12
2018-07-02T07:24:32.805Z,1002.11
2018-07-02T07:25:32.808Z,1002.10
2018-07-02T07:26:32.959Z,1002.09
2018-07-02T07:27:32.865Z,1002.12
2018-07-02T07:28:32.812Z,1002.05
2018-07-02T07:29:32.814Z,1002.02
2018-07-02T07:30:32.814Z,1002.04
2018-07-02T07:31:32.819Z,1002.03
2018-07-02T07:32:32.834Z,1002.00
2018-07-02T07:33:32.838Z,1002.01
2018-07-02T07:34:32.824Z,1002.01
2018-07-02T07:35:32.858Z,1002.00
2018-07-02T07:36:32.839Z,1002.01
2018-07-02T07:37:32.903Z,1002.01
2018-07-02T07:38:32.828Z,1002.02
2018-07-02T07:39:32.842Z,1002.05
2018-07-02T07:40:32.830Z,1002.08
2018-07-02T07:41:33.013Z,1002.04
2018-07-02T07:42:32.832Z,1002.04
2018-07-02T07:43:32.885Z,1002.01
2018-07-02T07:44:32.835Z,1002.00
2018-07-02T07:45:32.838Z,1001.98
2018-07-02T07:46:32.895Z,1002.03
2018-07-02T07:47:32.856Z,1002.00
2018-07-02T07:48:32.841Z,1001.97
2018-07-02T07:49:34.930Z,1001.93
2018-07-02T07:50:35.533Z,1001.91
2018-07-02T07:51:32.843Z,1001.94
2018-07-02T07:52:32.852Z,1001.95
2018-07-02T07:53:32.849Z,1001.97
2018-07-02T07:54:32.846Z,1001.97
2018-07-02T07:55:32.854Z,1001.97
2018-07-02T07:56:32.853Z,1001.97
2018-07-02T07:57:32.852Z,1001.96
2018-07-02T07:58:32.854Z,1001.94
2018-07-02T07:59:32.876Z,1001.95
2018-07-02T08:00:32.855Z,1001.93
2018-07-02T08:01:33.338Z,1001.98
2018-07-02T08:02:33.107Z,1001.95
2018-07-02T08:03:34.232Z,1001.91
2018-07-02T08:04:32.864Z,1001.91
2018-07-02T08:05:32.869Z,1001.92
2018-07-02T08:06:32.865Z,1001.94
2018-07-02T08:07:32.864Z,1001.93
2018-07-02T08:08:32.867Z,1001.92
2018-07-02T08:09:32.869Z,1001.92
2018-07-02T08:10:33.635Z,1001.86
2018-07-02T08:11:33.048Z,1001.92
2018-07-02T08:12:33.771Z,1001.92
2018-07-02T08:13:33.014Z,1001.92
2018-07-02T08:14:32.909Z,1001.95
2018-07-02T08:15:32.992Z,1001.96
2018-07-02T08:16:32.956Z,1001.95
2018-07-02T08:17:33.095Z,1001.96
2018-07-02T08:18:32.922Z,1001.97
2018-07-02T08:19:32.968Z,1001.93
2018-07-02T08:20:33.015Z,1001.94
2018-07-02T08:21:32.941Z,1001.95
2018-07-02T08:22:32.907Z,1001.94
2018-07-02T08:23:32.892Z,1001.91
2018-07-02T08:24:32.923Z,1001.94
2018-07-02T08:25:32.893Z,1001.93
2018-07-02T08:26:32.899Z,1001.94
2018-07-02T08:27:32.972Z,1001.93
2018-07-02T08:28:35.753Z,1001.90
2018-07-02T08:29:33.124Z,1001.90
2018-07-02T08:30:32.901Z,1001.86
2018-07-02T08:31:33.027Z,1001.92
2018-07-02T08:32:33.173Z,1001.88
2018-07-02T08:33:32.914Z,1001.93
2018-07-02T08:34:33.043Z,1001.85
2018-07-02T08:35:33.665Z,1001.90
2018-07-02T08:36:32.924Z,1001.92
2018-07-02T08:37:33.078Z,1001.91
2018-07-02T08:38:33.670Z,1001.88
2018-07-02T08:39:32.917Z,1001.92
2018-07-02T08:40:33.025Z,1001.95
2018-07-02T08:41:32.962Z,1001.86
2018-07-02T08:42:32.936Z,1001.92
2018-07-02T08:43:32.929Z,1001.95
2018-07-02T08:44:33.709Z,1001.90
2018-07-02T08:45:32.981Z,1001.88
2018-07-02T08:46:32.970Z,1001.93
2018-07-02T08:47:32.984Z,1001.98
2018-07-02T08:48:32.960Z,1001.97
2018-07-02T08:49:33.142Z,1001.96
2018-07-02T08:50:32.951Z,1001.95
2018-07-02T08:51:32.957Z,1002.01
2018-07-02T08:52:32.963Z,1002.00
2018-07-02T08:53:32.969Z,1001.93
2018-07-02T08:54:32.977Z,1001.87
2018-07-02T08:55:32.976Z,1001.89
2018-07-02T08:56:32.982Z,1001.91
2018-07-02T08:57:33.053Z,1001.87
2018-07-02T08:58:34.243Z,1001.93
2018-07-02T08:59:33.324Z,1002.00
2018-07-02T09:00:33.294Z,1002.01
2018-07-02T09:01:33.790Z,1002.04
2018-07-02T09:02:33.939Z,1001.99
2018-07-02T09:03:34.296Z,1002.01
2018-07-02T09:04:33.030Z,1002.06
2018-07-02T09:05:33.310Z,1002.01
2018-07-02T09:06:33.042Z,1001.99
2018-07-02T09:07:33.111Z,1002.02
2018-07-02T09:08:33.718Z,1002.01
2018-07-02T09:09:34.099Z,1002.02
2018-07-02T09:10:34.209Z,1001.95
2018-07-02T09:11:33.278Z,1001.95
2018-07-02T09:12:33.237Z,1001.92
2018-07-02T09:13:33.529Z,1001.93
2018-07-02T09:14:33.122Z,1001.90
2018-07-02T09:15:33.166Z,1001.92
2018-07-02T09:16:33.149Z,1001.94
2018-07-02T09:17:33.389Z,1001.98
2018-07-02T09:18:33.285Z,1001.89
2018-07-02T09:19:33.254Z,1001.95
2018-07-02T09:20:33.192Z,1001.93
2018-07-02T09:21:33.322Z,1001.87
2018-07-02T09:22:33.449Z,1001.89
2018-07-02T09:23:34.168Z,1001.93
2018-07-02T09:24:33.495Z,1001.95
2018-07-02T09:25:33.241Z,1001.94
2018-07-02T09:26:33.263Z,1001.97
2018-07-02T09:27:33.361Z,1002.00
2018-07-02T09:28:33.363Z,1001.95
2018-07-02T09:29:33.359Z,1001.87
2018-07-02T09:30:33.232Z,1001.87
2018-07-02T09:31:33.288Z,1001.85
2018-07-02T09:32:34.352Z,1001.87
2018-07-02T09:33:34.658Z,1001.88
2018-07-02T09:34:33.265Z,1001.88
2018-07-02T09:35:33.418Z,1001.87
2018-07-02T09:36:34.251Z,1001.84
2018-07-02T09:37:34.287Z,1001.80
2018-07-02T09:38:33.545Z,1001.79
2018-07-02T09:39:33.316Z,1001.76
2018-07-02T09:40:33.375Z,1001.73
2018-07-02T09:41:33.352Z,1001.77
2018-07-02T09:42:34.269Z,1001.75
2018-07-02T09:43:33.418Z,1001.76
2018-07-02T09:44:33.405Z,1001.81
2018-07-02T09:45:33.377Z,1001.78
2018-07-02T09:46:33.388Z,1001.83
2018-07-02T09:47:33.574Z,1001.87
2018-07-02T09:48:33.413Z,1001.86
2018-07-02T09:49:33.479Z,1001.80
2018-07-02T09:50:33.432Z,1001.84
2018-07-02T09:51:34.195Z,1001.85
2018-07-02T09:52:33.452Z,1001.92
2018-07-02T09:53:33.475Z,1001.89
2018-07-02T09:54:33.479Z,1001.87
2018-07-02T09:55:33.484Z,1001.80
2018-07-02T09:56:33.497Z,1001.81
2018-07-02T09:57:33.507Z,1001.85
2018-07-02T09:58:33.619Z,1001.86
2018-07-02T09:59:33.527Z,1001.95
2018-07-02T10:00:33.727Z,1001.83
2018-07-02T10:01:33.551Z,1001.76
2018-07-02T10:02:33.572Z,1001.75
2018-07-02T10:03:33.573Z,1001.78
2018-07-02T10:04:33.582Z,1001.87
2018-07-02T10:05:33.593Z,1001.84
2018-07-02T10:06:33.611Z,1001.85
2018-07-02T10:07:33.621Z,1001.92
2018-07-02T10:08:33.636Z,1001.85
2018-07-02T10:09:34.516Z,1001.86
2018-07-02T10:10:33.655Z,1001.88
2018-07-02T10:11:33.662Z,1001.85
2018-07-02T10:12:33.709Z,1001.87
2018-07-02T10:13:33.807Z,1001.88
2018-07-02T10:14:33.697Z,1001.86
2018-07-02T10:15:33.707Z,1001.90
2018-07-02T10:16:33.730Z,1001.90
2018-07-02T10:17:33.749Z,1001.88
2018-07-02T10:18:33.747Z,1001.83
2018-07-02T10:19:33.939Z,1001.83
2018-07-02T10:20:33.770Z,1001.83
2018-07-02T10:21:33.777Z,1001.84
2018-07-02T10:22:33.794Z,1001.88
2018-07-02T10:23:37.334Z,1001.95
2018-07-02T10:24:33.811Z,1001.85
2018-07-02T10:25:34.293Z,1001.88
2018-07-02T10:26:33.998Z,1001.85
2018-07-02T10:27:33.844Z,1001.79
2018-07-02T10:28:33.892Z,1001.87
2018-07-02T10:29:33.881Z,1001.90
2018-07-02T10:30:33.889Z,1001.96
2018-07-02T10:31:33.893Z,1001.94
2018-07-02T10:32:33.931Z,1001.97
2018-07-02T10:33:33.920Z,1001.86
2018-07-02T10:34:34.018Z,1001.91
2018-07-02T10:35:33.938Z,1001.88
2018-07-02T10:36:33.954Z,1001.88
2018-07-02T10:37:33.974Z,1001.84
2018-07-02T10:38:33.976Z,1001.76
2018-07-02T10:39:33.989Z,1001.74
2018-07-02T10:40:34.009Z,1001.81
2018-07-02T10:41:34.040Z,1001.75
2018-07-02T10:42:34.642Z,1001.72
2018-07-02T10:43:34.061Z,1001.71
2018-07-02T10:44:34.051Z,1001.71
2018-07-02T10:45:34.085Z,1001.68
2018-07-02T10:46:34.081Z,1001.75
2018-07-02T10:47:34.091Z,1001.83
2018-07-02T10:48:34.108Z,1001.78
2018-07-02T10:49:34.116Z,1001.77
2018-07-02T10:50:34.130Z,1001.75
2018-07-02T10:51:34.247Z,1001.76
2018-07-02T10:52:34.175Z,1001.73
2018-07-02T10:53:34.168Z,1001.73
2018-07-02T10:54:34.181Z,1001.71
2018-07-02T10:55:34.218Z,1001.71
2018-07-02T10:56:34.210Z,1001.73
2018-07-02T10:57:34.228Z,1001.75
2018-07-02T10:58:34.238Z,1001.71
2018-07-02T10:59:34.256Z,1001.72
2018-07-02T11:00:34.265Z,1001.64
2018-07-02T11:01:34.280Z,1001.64
2018-07-02T11:02:34.339Z,1001.62
2018-07-02T11:03:34.306Z,1001.60
2018-07-02T11:04:34.323Z,1001.64
2018-07-02T11:05:34.345Z,1001.62
2018-07-02T11:06:34.413Z,1001.57
2018-07-02T11:07:34.375Z,1001.51
2018-07-02T11:08:34.381Z,1001.54
2018-07-02T11:09:34.390Z,1001.62
2018-07-02T11:10:34.409Z,1001.56
2018-07-02T11:11:34.419Z,1001.51
2018-07-02T11:12:34.432Z,1001.59
2018-07-02T11:13:34.450Z,1001.56
2018-07-02T11:14:34.470Z,1001.60
2018-07-02T11:15:34.517Z,1001.58
2018-07-02T11:16:34.488Z,1001.47
2018-07-02T11:17:34.504Z,1001.49
2018-07-02T11:18:34.520Z,1001.47
2018-07-02T11:19:34.527Z,1001.46
2018-07-02T11:20:34.540Z,1001.42
2018-07-02T11:21:34.559Z,1001.44
2018-07-02T11:22:34.568Z,1001.43
2018-07-02T11:23:34.599Z,1001.47
2018-07-02T11:24:34.614Z,1001.47
2018-07-02T11:25:34.635Z,1001.42
2018-07-02T11:26:34.625Z,1001.42
2018-07-02T11:27:34.639Z,1001.40
2018-07-02T11:28:34.650Z,1001.36
2018-07-02T11:29:34.669Z,1001.33
2018-07-02T11:30:34.688Z,1001.32
2018-07-02T11:31:34.704Z,1001.25
2018-07-02T11:32:34.724Z,1001.23
2018-07-02T11:33:34.725Z,1001.21
2018-07-02T11:34:34.737Z,1001.22
2018-07-02T11:35:34.751Z,1001.21
2018-07-02T11:36:34.768Z,1001.21
2018-07-02T11:37:34.843Z,1001.22
2018-07-02T11:38:34.799Z,1001.22
2018-07-02T11:39:34.846Z,1001.20
2018-07-02T11:40:34.828Z,1001.20
2018-07-02T11:41:34.842Z,1001.22
2018-07-02T11:42:34.858Z,1001.16
2018-07-02T11:43:34.874Z,1001.18
2018-07-02T11:44:34.890Z,1001.20
2018-07-02T11:45:34.906Z,1001.21
2018-07-02T11:46:34.972Z,1001.20
2018-07-02T11:47:34.937Z,1001.15
2018-07-02T11:48:34.947Z,1001.11
2018-07-02T11:49:34.972Z,1001.13
2018-07-02T11:50:34.987Z,1001.10
2018-07-02T11:51:34.997Z,1001.07
2018-07-02T11:52:35.012Z,1001.10
2018-07-02T11:53:36.518Z,1001.08
2018-07-02T11:54:35.037Z,1001.04
2018-07-02T11:55:35.052Z,1001.07
2018-07-02T11:56:35.062Z,1001.07
2018-07-02T11:57:35.092Z,1001.11
2018-07-02T11:58:35.091Z,1001.14
2018-07-02T11:59:35.107Z,1001.06
2018-07-02T12:00:35.125Z,1001.04
2018-07-02T12:01:35.368Z,1000.99
2018-07-02T12:02:35.153Z,1001.06
2018-07-02T12:03:35.162Z,1001.06
2018-07-02T12:04:35.178Z,1001.06
2018-07-02T12:05:35.190Z,1001.08