createdAt,value
2023-03-27T00:01:16.736Z,84.63
2023-03-27T00:03:43.418Z,84.32
2023-03-27T00:06:16.395Z,81.57
2023-03-27T00:08:48.365Z,81.13
2023-03-27T00:11:15.552Z,83.16
2023-03-27T00:13:49.958Z,83.06
2023-03-27T00:16:22.882Z,81.10
2023-03-27T00:18:49.516Z,81.66
2023-03-27T00:21:16.299Z,81.44
2023-03-27T00:23:42.698Z,81.15
2023-03-27T00:26:09.821Z,81.71
2023-03-27T00:28:36.231Z,80.99
2023-03-27T00:31:02.882Z,80.06
2023-03-27T00:33:29.495Z,80.37
2023-03-27T00:35:55.924Z,78.01
2023-03-27T00:38:22.779Z,79.09
2023-03-27T00:40:50.738Z,79.81
2023-03-27T00:43:30.037Z,80.19
2023-03-27T00:46:01.206Z,80.69
2023-03-27T00:48:28.799Z,82.40
2023-03-27T00:50:57.237Z,82.21
2023-03-27T00:53:29.148Z,81.59
2023-03-27T00:56:01.055Z,80.39
2023-03-27T00:58:42.615Z,82.04
2023-03-27T01:01:12.005Z,82.38
2023-03-27T01:03:41.977Z,81.57
2023-03-27T01:06:10.996Z,81.53
2023-03-27T01:08:38.237Z,81.76
2023-03-27T01:11:30.164Z,83.21
2023-03-27T01:14:12.002Z,81.28
2023-03-27T01:16:43.723Z,80.78
2023-03-27T01:19:35.331Z,79.44
2023-03-27T01:22:21.848Z,80.27
2023-03-27T01:25:22.445Z,80.56
2023-03-27T01:28:23.137Z,81.22
2023-03-27T01:31:03.423Z,80.89
2023-03-27T01:33:54.784Z,79.90
2023-03-27T01:37:06.452Z,80.92
2023-03-27T01:39:32.824Z,81.51
2023-03-27T01:42:11.021Z,81.12
2023-03-27T01:44:47.451Z,81.44
2023-03-27T01:47:52.568Z,78.92
2023-03-27T01:50:30.464Z,81.21
2023-03-27T01:53:12.811Z,79.30
2023-03-27T01:55:44.178Z,79.36
2023-03-27T01:58:22.416Z,81.84
2023-03-27T02:00:53.528Z,80.95
2023-03-27T02:03:36.843Z,79.33
2023-03-27T02:06:08.521Z,79.24
2023-03-27T02:08:49.066Z,79.93
2023-03-27T02:11:18.733Z,80.69
2023-03-27T02:13:51.756Z,80.45
2023-03-27T02:16:23.436Z,81.96
2023-03-27T02:18:57.996Z,80.82
2023-03-27T02:21:24.716Z,81.00
2023-03-27T02:23:52.899Z,81.25
2023-03-27T02:26:19.391Z,81.32
2023-03-27T02:29:22.971Z,80.36
2023-03-27T02:32:39.465Z,80.46
2023-03-27T02:35:35.561Z,81.34
2023-03-27T02:38:43.892Z,81.21
2023-03-27T02:41:23.336Z,82.16
2023-03-27T02:44:47.272Z,81.87
2023-03-27T02:47:21.613Z,80.84
2023-03-27T02:49:57.443Z,80.86
2023-03-27T02:52:32.425Z,81.69
2023-03-27T02:55:06.411Z,82.41
2023-03-27T02:57:39.935Z,83.03
2023-03-27T03:00:27.969Z,82.69
2023-03-27T03:03:18.130Z,83.96
2023-03-27T03:05:55.818Z,83.27
2023-03-27T03:08:22.496Z,84.86
2023-03-27T03:10:49.154Z,83.92
2023-03-27T03:13:16.378Z,83.20
2023-03-27T03:15:45.836Z,83.32
2023-03-27T03:18:12.959Z,83.69
2023-03-27T03:20:39.705Z,84.09
2023-03-27T03:23:06.744Z,84.53
2023-03-27T03:25:33.506Z,83.62
2023-03-27T03:27:59.833Z,83.35
2023-03-27T03:30:28.998Z,82.05
2023-03-27T03:33:01.241Z,82.47
2023-03-27T03:35:28.249Z,82.73
2023-03-27T03:37:58.760Z,83.48
2023-03-27T03:40:26.232Z,83.73
2023-03-27T03:42:56.531Z,83.45
2023-03-27T03:45:26.651Z,84.03
2023-03-27T03:47:53.546Z,83.45
2023-03-27T03:50:20.068Z,83.29
2023-03-27T03:52:47.158Z,82.91
2023-03-27T03:55:15.712Z,83.25
2023-03-27T03:57:46.959Z,83.75
2023-03-27T04:00:19.000Z,83.89
2023-03-27T04:02:51.268Z,84.89
2023-03-27T04:05:17.963Z,82.70
2023-03-27T04:07:45.509Z,82.59
2023-03-27T04:10:39.328Z,82.88
2023-03-27T04:13:12.725Z,83.12
2023-03-27T04:15:49.262Z,84.14
2023-03-27T04:18:33.056Z,82.94
2023-03-27T04:21:02.919Z,83.85
2023-03-27T04:23:32.291Z,83.02
2023-03-27T04:26:00.979Z,84.46
2023-03-27T04:28:42.015Z,84.53
2023-03-27T04:31:30.165Z,84.38
2023-03-27T04:34:20.361Z,84.80
2023-03-27T04:37:05.320Z,84.55
2023-03-27T04:39:39.528Z,84.75
2023-03-27T04:42:06.307Z,84.98
2023-03-27T04:44:34.796Z,84.59
2023-03-27T04:47:02.208Z,85.66
2023-03-27T04:49:29.483Z,86.02
2023-03-27T04:52:00.786Z,85.50
2023-03-27T04:54:31.637Z,86.64
2023-03-27T04:56:59.013Z,87.14
2023-03-27T04:59:25.416Z,87.92
2023-03-27T05:02:14.407Z,85.00
2023-03-27T05:04:51.368Z,85.81
2023-03-27T05:07:19.909Z,86.11
2023-03-27T05:09:46.928Z,87.29
2023-03-27T05:12:13.408Z,86.04
2023-03-27T05:14:49.111Z,86.94
2023-03-27T05:17:32.416Z,87.13
2023-03-27T05:19:58.917Z,88.07
2023-03-27T05:22:25.246Z,88.73
2023-03-27T05:25:01.499Z,88.12
2023-03-27T05:27:28.177Z,88.48
2023-03-27T05:29:57.466Z,88.66
2023-03-27T05:32:23.951Z,89.50
2023-03-27T05:35:06.130Z,90.24
2023-03-27T05:37:38.435Z,90.60
2023-03-27T05:40:24.587Z,90.91
2023-03-27T05:42:51.777Z,90.67
2023-03-27T05:45:19.116Z,89.25
2023-03-27T05:47:51.772Z,90.64
2023-03-27T05:50:21.620Z,90.25
2023-03-27T05:52:54.812Z,90.65
2023-03-27T05:55:27.704Z,90.74
2023-03-27T05:57:55.483Z,90.09
2023-03-27T06:00:25.644Z,89.83
2023-03-27T06:02:56.140Z,89.97
2023-03-27T06:05:33.863Z,88.90
2023-03-27T06:08:02.051Z,90.59
2023-03-27T06:10:30.592Z,90.83
2023-03-27T06:13:14.542Z,92.39
2023-03-27T06:15:53.629Z,91.71
2023-03-27T06:18:38.601Z,91.06
2023-03-27T06:21:05.556Z,90.26
2023-03-27T06:23:32.344Z,89.79
2023-03-27T06:25:59.393Z,89.36
2023-03-27T06:28:28.445Z,89.52
2023-03-27T06:30:54.819Z,89.48
2023-03-27T06:33:35.086Z,89.46
2023-03-27T06:36:06.080Z,88.75
2023-03-27T06:38:37.150Z,89.10
2023-03-27T06:41:04.753Z,88.41
2023-03-27T06:43:49.467Z,88.42
2023-03-27T06:46:42.792Z,88.86
2023-03-27T06:49:18.169Z,87.50
2023-03-27T06:51:44.935Z,87.32
2023-03-27T06:54:13.407Z,87.69
2023-03-27T06:56:44.368Z,87.82
2023-03-27T06:59:16.573Z,87.96
2023-03-27T07:01:46.101Z,88.12
2023-03-27T07:04:27.410Z,87.45
2023-03-27T07:07:00.476Z,86.62
2023-03-27T07:09:31.754Z,87.44
2023-03-27T07:12:02.735Z,87.28
2023-03-27T07:14:29.610Z,85.88
2023-03-27T07:16:56.948Z,84.00
2023-03-27T07:19:27.122Z,85.35
2023-03-27T07:22:02.410Z,85.43
2023-03-27T07:24:31.998Z,85.52
2023-03-27T07:26:58.523Z,82.62
2023-03-27T07:29:31.725Z,80.86
2023-03-27T07:32:01.532Z,82.59
2023-03-27T07:34:38.400Z,81.78
2023-03-27T07:37:42.705Z,79.89
2023-03-27T07:40:38.791Z,80.75
2023-03-27T07:43:42.160Z,80.72
2023-03-27T07:46:09.468Z,81.17
2023-03-27T07:48:36.113Z,81.13
2023-03-27T07:51:13.335Z,80.55
2023-03-27T07:53:41.402Z,80.76
2023-03-27T07:56:14.592Z,82.17
2023-03-27T07:58:43.583Z,80.61
2023-03-27T08:01:11.471Z,81.78
2023-03-27T08:03:39.320Z,80.96
2023-03-27T08:06:07.455Z,80.13
2023-03-27T08:08:34.555Z,80.27
2023-03-27T08:11:02.799Z,78.99
2023-03-27T08:13:34.006Z,78.39
2023-03-27T08:16:12.288Z,76.65
2023-03-27T08:18:39.086Z,77.12
2023-03-27T08:21:08.528Z,76.51
2023-03-27T08:23:37.484Z,75.19
2023-03-27T08:26:24.941Z,74.28
2023-03-27T08:28:56.335Z,75.14
2023-03-27T08:31:27.732Z,73.96
2023-03-27T08:33:57.915Z,73.25
2023-03-27T08:36:27.644Z,74.03
2023-03-27T08:38:55.265Z,73.08
2023-03-27T08:41:42.310Z,74.71
2023-03-27T08:44:31.621Z,76.69
2023-03-27T08:47:06.312Z,77.14
2023-03-27T08:49:46.293Z,76.19
2023-03-27T08:52:31.948Z,75.08
2023-03-27T08:55:18.585Z,75.67
2023-03-27T08:57:59.611Z,76.56
2023-03-27T09:00:33.840Z,76.55
2023-03-27T09:03:29.828Z,74.61
2023-03-27T09:06:03.408Z,73.97
2023-03-27T09:08:50.290Z,74.30
2023-03-27T09:11:39.838Z,72.98
2023-03-27T09:14:20.288Z,74.06
2023-03-27T09:16:50.404Z,72.69
2023-03-27T09:19:48.779Z,71.43
2023-03-27T09:22:27.412Z,72.21
2023-03-27T09:25:10.864Z,72.55
2023-03-27T09:27:57.424Z,69.00
2023-03-27T09:30:33.472Z,71.48
2023-03-27T09:33:11.756Z,72.20
2023-03-27T09:35:42.492Z,72.02
2023-03-27T09:38:21.574Z,72.24
2023-03-27T09:41:00.549Z,68.88
2023-03-27T09:43:46.526Z,66.76
2023-03-27T09:46:19.263Z,63.92
2023-03-27T09:49:00.989Z,62.78
2023-03-27T09:51:42.632Z,63.62
2023-03-27T09:54:22.211Z,63.87
2023-03-27T09:57:10.931Z,58.38
2023-03-27T09:59:40.398Z,61.39
2023-03-27T10:02:24.347Z,62.88
2023-03-27T10:05:16.843Z,60.69
2023-03-27T10:07:46.590Z,58.21
2023-03-27T10:10:41.919Z,58.75
2023-03-27T10:13:45.689Z,53.71
2023-03-27T10:16:17.823Z,56.89
2023-03-27T10:18:58.159Z,56.05
2023-03-27T10:21:30.955Z,56.71
2023-03-27T10:24:04.144Z,56.16
2023-03-27T10:26:47.781Z,59.70
2023-03-27T10:29:28.696Z,60.30
2023-03-27T10:31:57.765Z,62.49
2023-03-27T10:34:50.710Z,65.20
2023-03-27T10:37:36.068Z,66.73
2023-03-27T10:40:35.920Z,69.07
2023-03-27T10:43:28.326Z,69.45
2023-03-27T10:46:00.415Z,70.05
2023-03-27T10:48:44.801Z,72.97
2023-03-27T10:51:43.060Z,76.21
2023-03-27T10:54:38.436Z,79.75
2023-03-27T10:57:17.088Z,79.91
2023-03-27T11:00:01.275Z,80.13
2023-03-27T11:02:50.253Z,77.89
2023-03-27T11:05:24.467Z,71.39
2023-03-27T11:07:57.108Z,67.64
2023-03-27T11:10:31.429Z,66.46
2023-03-27T11:13:04.361Z,63.86
2023-03-27T11:15:42.371Z,60.77
2023-03-27T11:18:34.321Z,59.47
2023-03-27T11:21:12.561Z,56.77
2023-03-27T11:23:54.703Z,55.46
2023-03-27T11:26:53.715Z,56.57
2023-03-27T11:29:30.007Z,57.05
2023-03-27T11:32:05.980Z,56.03
2023-03-27T11:35:07.294Z,57.90
2023-03-27T11:37:59.589Z,58.33
2023-03-27T11:40:35.161Z,63.29
2023-03-27T11:43:02.769Z,72.42
2023-03-27T11:45:52.925Z,74.29
2023-03-27T11:48:38.642Z,74.28
2023-03-27T11:51:42.357Z,76.65
2023-03-27T11:54:28.974Z,76.72
2023-03-27T11:57:05.851Z,76.69
2023-03-27T12:00:17.618Z,72.50
2023-03-27T12:03:08.593Z,69.02
2023-03-27T12:05:59.188Z,64.88
2023-03-27T12:09:06.531Z,62.67
2023-03-27T12:11:58.033Z,60.42
2023-03-27T12:15:03.983Z,58.46
2023-03-27T12:17:54.043Z,55.59
2023-03-27T12:20:28.716Z,58.09
2023-03-27T12:23:49.600Z,69.38
2023-03-27T12:26:53.027Z,74.04
2023-03-27T12:30:04.969Z,69.76
2023-03-27T12:33:00.344Z,70.62
2023-03-27T12:35:32.038Z,63.57
2023-03-27T12:38:03.999Z,63.61
2023-03-27T12:40:47.567Z,63.91
2023-03-27T12:43:21.132Z,58.46
2023-03-27T12:46:07.009Z,56.61
2023-03-27T12:48:34.695Z,60.37
2023-03-27T12:51:01.315Z,56.21
2023-03-27T12:53:30.783Z,55.51
2023-03-27T12:56:19.358Z,55.08
2023-03-27T12:58:52.206Z,56.12
2023-03-27T13:01:52.223Z,57.93
2023-03-27T13:04:58.470Z,60.64
2023-03-27T13:07:53.481Z,66.65
2023-03-27T13:11:11.737Z,71.23
2023-03-27T13:14:01.611Z,71.31
2023-03-27T13:16:41.827Z,71.87
2023-03-27T13:19:53.763Z,66.22
2023-03-27T13:22:40.339Z,65.10
2023-03-27T13:25:12.426Z,62.22
2023-03-27T13:28:10.602Z,62.50
2023-03-27T13:30:52.204Z,57.46
2023-03-27T13:34:10.685Z,54.69
2023-03-27T13:36:47.449Z,56.07
2023-03-27T13:39:24.690Z,53.60
2023-03-27T13:42:21.143Z,53.15
2023-03-27T13:45:20.283Z,49.82
2023-03-27T13:48:26.956Z,50.78
2023-03-27T13:51:19.463Z,50.49
2023-03-27T13:54:02.623Z,50.65
2023-03-27T13:56:55.576Z,53.96
2023-03-27T14:00:01.750Z,52.67
2023-03-27T14:03:17.796Z,51.56
2023-03-27T14:06:04.488Z,63.50
2023-03-27T14:08:55.353Z,65.97
2023-03-27T14:11:56.878Z,71.75
2023-03-27T14:15:09.954Z,74.38
2023-03-27T14:17:55.498Z,78.68
2023-03-27T14:20:29.829Z,78.12
2023-03-27T14:23:17.876Z,77.98
2023-03-27T14:26:11.999Z,78.94
2023-03-27T14:28:51.527Z,75.50
2023-03-27T14:31:35.134Z,79.14
2023-03-27T14:34:24.788Z,79.95
2023-03-27T14:37:28.756Z,81.17
2023-03-27T14:39:59.580Z,81.26
2023-03-27T14:42:36.503Z,85.06
2023-03-27T14:45:17.973Z,83.20
2023-03-27T14:47:49.498Z,82.88
2023-03-27T14:50:17.255Z,82.31
2023-03-27T14:52:45.108Z,79.05
2023-03-27T14:55:36.265Z,78.06
2023-03-27T14:58:24.827Z,80.02
2023-03-27T15:01:00.261Z,79.49
2023-03-27T15:03:30.777Z,77.71
2023-03-27T15:06:13.377Z,76.19
2023-03-27T15:08:50.229Z,75.27
2023-03-27T15:11:40.891Z,72.21
2023-03-27T15:14:18.728Z,74.35
2023-03-27T15:17:14.361Z,69.89
2023-03-27T15:19:48.778Z,72.58
2023-03-27T15:22:27.561Z,70.42
2023-03-27T15:25:00.811Z,70.01
2023-03-27T15:27:30.707Z,71.07
2023-03-27T15:30:07.596Z,73.18
2023-03-27T15:32:42.437Z,73.12
2023-03-27T15:35:15.635Z,73.09
2023-03-27T15:37:42.741Z,73.63
2023-03-27T15:40:23.826Z,73.74
2023-03-27T15:42:50.278Z,74.06
2023-03-27T15:45:22.867Z,75.74
2023-03-27T15:48:02.764Z,75.05
2023-03-27T15:50:29.356Z,76.01
2023-03-27T15:52:57.998Z,76.09
2023-03-27T15:55:47.216Z,74.92
2023-03-27T15:58:23.147Z,75.41
2023-03-27T16:00:52.240Z,74.69
2023-03-27T16:03:24.715Z,74.59
2023-03-27T16:05:57.300Z,75.23
2023-03-27T16:08:37.522Z,74.11
2023-03-27T16:11:06.237Z,74.58
2023-03-27T16:13:55.887Z,74.03
2023-03-27T16:16:25.942Z,74.07
2023-03-27T16:18:52.742Z,75.30
2023-03-27T16:21:24.988Z,74.67
2023-03-27T16:23:51.392Z,76.27
2023-03-27T16:26:28.054Z,76.45
2023-03-27T16:28:57.531Z,77.14
2023-03-27T16:31:24.073Z,74.20
2023-03-27T16:33:50.968Z,75.47
2023-03-27T16:36:27.293Z,76.47
2023-03-27T16:38:53.611Z,76.54
2023-03-27T16:41:20.114Z,79.36
2023-03-27T16:43:46.505Z,83.10
2023-03-27T16:46:23.987Z,84.57
2023-03-27T16:48:51.695Z,87.23
2023-03-27T16:51:22.358Z,87.39
2023-03-27T16:53:48.823Z,87.30
2023-03-27T16:56:15.258Z,89.64
2023-03-27T16:58:42.790Z,90.71
2023-03-27T17:01:09.489Z,90.55
2023-03-27T17:03:38.601Z,88.83
2023-03-27T17:06:07.871Z,89.99
2023-03-27T17:08:34.748Z,90.05
2023-03-27T17:11:07.329Z,89.79
2023-03-27T17:13:34.191Z,90.20
2023-03-27T17:16:00.814Z,90.81
2023-03-27T17:18:27.709Z,92.26
2023-03-27T17:20:54.374Z,91.80
2023-03-27T17:23:21.021Z,93.11
2023-03-27T17:25:47.576Z,94.71
2023-03-27T17:28:13.986Z,94.70
2023-03-27T17:31:04.024Z,94.19
2023-03-27T17:33:31.313Z,94.71
2023-03-27T17:35:57.967Z,94.69
2023-03-27T17:38:24.587Z,95.53
2023-03-27T17:40:51.447Z,94.68
2023-03-27T17:43:18.149Z,93.96
2023-03-27T17:45:44.542Z,93.04
2023-03-27T17:48:11.319Z,91.79
2023-03-27T17:50:39.618Z,93.02
2023-03-27T17:53:06.694Z,92.40
2023-03-27T17:55:33.104Z,91.79
2023-03-27T17:58:08.823Z,91.92
2023-03-27T18:00:37.497Z,90.07
2023-03-27T18:03:04.477Z,89.87
2023-03-27T18:05:34.729Z,89.86
2023-03-27T18:08:01.050Z,89.64
2023-03-27T18:10:27.356Z,89.33
2023-03-27T18:12:53.698Z,89.27
2023-03-27T18:15:20.068Z,89.26
2023-03-27T18:17:46.440Z,88.34
2023-03-27T18:20:13.090Z,89.16
2023-03-27T18:22:40.067Z,90.32
2023-03-27T18:25:11.112Z,89.37
2023-03-27T18:27:40.066Z,88.88
2023-03-27T18:30:13.162Z,90.45
2023-03-27T18:32:41.442Z,89.39
2023-03-27T18:35:10.786Z,88.92
2023-03-27T18:37:37.129Z,88.29
2023-03-27T18:40:08.069Z,88.54
2023-03-27T18:42:36.324Z,88.10
2023-03-27T18:45:04.112Z,88.84
2023-03-27T18:47:30.825Z,89.35
2023-03-27T18:49:57.535Z,88.42
2023-03-27T18:52:24.500Z,87.59
2023-03-27T18:54:50.815Z,89.56
2023-03-27T18:57:20.597Z,90.34
2023-03-27T18:59:48.289Z,88.93
2023-03-27T19:02:15.279Z,90.60
2023-03-27T19:04:41.601Z,90.12
2023-03-27T19:07:08.865Z,90.20
2023-03-27T19:09:41.253Z,90.74
2023-03-27T19:12:09.312Z,90.58
2023-03-27T19:14:54.297Z,90.48
2023-03-27T19:17:53.084Z,89.44
2023-03-27T19:20:46.385Z,90.29
2023-03-27T19:23:21.447Z,91.05
2023-03-27T19:25:51.035Z,89.82
2023-03-27T19:28:17.468Z,89.44
2023-03-27T19:30:46.747Z,89.70
2023-03-27T19:33:13.112Z,90.26
2023-03-27T19:35:39.443Z,89.20
2023-03-27T19:38:05.772Z,88.58
2023-03-27T19:40:32.258Z,87.96
2023-03-27T19:42:58.567Z,87.86
2023-03-27T19:45:26.206Z,89.48
2023-03-27T19:47:52.715Z,88.35
2023-03-27T19:50:19.179Z,88.61
2023-03-27T19:53:05.394Z,86.89
2023-03-27T19:55:34.392Z,88.05
2023-03-27T19:58:00.727Z,87.73
2023-03-27T20:00:27.726Z,88.14
2023-03-27T20:02:54.901Z,88.69
2023-03-27T20:05:22.091Z,89.58
2023-03-27T20:07:48.457Z,89.87
2023-03-27T20:10:15.970Z,89.81
2023-03-27T20:12:42.296Z,88.87
2023-03-27T20:15:12.160Z,89.40
2023-03-27T20:17:42.669Z,89.59
2023-03-27T20:20:12.291Z,89.05
2023-03-27T20:22:50.032Z,89.72
2023-03-27T20:25:21.069Z,89.16
2023-03-27T20:27:48.108Z,88.89
2023-03-27T20:30:14.553Z,89.53
2023-03-27T20:32:41.800Z,89.53
2023-03-27T20:35:20.575Z,88.81
2023-03-27T20:37:50.188Z,88.41
2023-03-27T20:40:20.441Z,88.69
2023-03-27T20:42:46.918Z,88.71
2023-03-27T20:45:19.214Z,87.09
2023-03-27T20:47:48.451Z,85.43
2023-03-27T20:50:16.045Z,85.92
2023-03-27T20:52:44.791Z,86.56
2023-03-27T20:55:17.373Z,85.60
2023-03-27T20:57:49.633Z,85.67
2023-03-27T21:00:16.971Z,85.77
2023-03-27T21:02:43.995Z,85.40
2023-03-27T21:05:10.921Z,85.88
2023-03-27T21:07:38.011Z,86.15
2023-03-27T21:10:06.464Z,86.31
2023-03-27T21:12:32.904Z,86.95
2023-03-27T21:14:59.263Z,86.64
2023-03-27T21:17:25.837Z,86.26
2023-03-27T21:19:52.171Z,85.26
2023-03-27T21:22:18.584Z,85.23
2023-03-27T21:24:45.170Z,86.03
2023-03-27T21:27:12.511Z,86.00
2023-03-27T21:29:38.851Z,86.63
2023-03-27T21:32:05.694Z,87.17
2023-03-27T21:34:32.088Z,86.76
2023-03-27T21:36:58.493Z,86.35
2023-03-27T21:39:24.832Z,86.62
2023-03-27T21:41:51.128Z,86.99
2023-03-27T21:44:17.461Z,86.59
2023-03-27T21:46:43.783Z,87.33
2023-03-27T21:49:10.146Z,86.03
2023-03-27T21:51:36.487Z,85.58
2023-03-27T21:54:02.819Z,85.67
2023-03-27T21:56:29.163Z,85.73
2023-03-27T21:58:57.279Z,85.07
2023-03-27T22:01:24.078Z,85.53
2023-03-27T22:03:50.861Z,84.70
2023-03-27T22:06:17.539Z,85.88
2023-03-27T22:08:44.317Z,85.30
2023-03-27T22:11:12.067Z,85.58
2023-03-27T22:13:39.164Z,86.50
2023-03-27T22:16:16.625Z,86.22
2023-03-27T22:18:44.038Z,86.10
2023-03-27T22:24:05.546Z,85.20
2023-03-27T22:26:35.628Z,84.63
2023-03-27T22:29:01.966Z,85.05
2023-03-27T22:31:29.268Z,85.22
2023-03-27T22:33:55.831Z,85.52
2023-03-27T22:36:22.599Z,84.79
2023-03-27T22:38:49.017Z,85.32
2023-03-27T22:41:15.919Z,85.00
2023-03-27T22:43:42.521Z,85.41
2023-03-27T22:46:12.005Z,85.04
2023-03-27T22:48:38.638Z,85.60
2023-03-27T22:51:05.564Z,84.73
2023-03-27T22:53:32.847Z,85.08
2023-03-27T22:56:00.218Z,85.21
2023-03-27T22:58:27.554Z,85.28
2023-03-27T23:00:55.252Z,84.83
2023-03-27T23:03:22.823Z,84.86
2023-03-27T23:05:51.130Z,85.83
2023-03-27T23:08:19.358Z,84.90
2023-03-27T23:10:46.332Z,84.72
2023-03-27T23:13:13.150Z,85.28
2023-03-27T23:15:39.473Z,85.60
2023-03-27T23:18:05.982Z,85.65
2023-03-27T23:20:32.584Z,84.65
2023-03-27T23:22:58.934Z,84.88
2023-03-27T23:25:25.326Z,85.66
2023-03-27T23:27:51.626Z,85.28
2023-03-27T23:30:18.003Z,85.47
2023-03-27T23:32:44.380Z,84.87
2023-03-27T23:35:12.005Z,85.50
2023-03-27T23:37:38.308Z,85.94
2023-03-27T23:40:05.164Z,86.54
2023-03-27T23:42:31.632Z,84.35
2023-03-27T23:44:57.943Z,84.93
2023-03-27T23:47:24.275Z,85.74
2023-03-27T23:49:50.637Z,85.17
2023-03-27T23:52:16.989Z,85.19
2023-03-27T23:54:43.281Z,85.43
2023-03-27T23:57:09.619Z,85.24
2023-03-27T23:59:38.132Z,84.40
